createdAt,value
2023-03-15T00:01:27.072Z,4.20
2023-03-15T00:03:57.049Z,4.20
2023-03-15T00:06:24.216Z,4.30
2023-03-15T00:08:52.077Z,4.30
2023-03-15T00:11:19.528Z,4.30
2023-03-15T00:13:46.725Z,4.40
2023-03-15T00:16:17.551Z,4.50
2023-03-15T00:18:47.997Z,4.40
2023-03-15T00:21:15.456Z,4.40
2023-03-15T00:23:42.510Z,4.40
2023-03-15T00:26:09.314Z,4.50
2023-03-15T00:28:36.253Z,4.50
2023-03-15T00:31:05.975Z,4.40
2023-03-15T00:33:34.855Z,4.40
2023-03-15T00:36:07.546Z,4.40
2023-03-15T00:38:36.484Z,4.30
2023-03-15T00:41:08.938Z,4.20
2023-03-15T00:43:36.359Z,4.20
2023-03-15T00:46:04.289Z,4.10
2023-03-15T00:48:31.778Z,4.00
2023-03-15T00:51:18.524Z,4.00
2023-03-15T00:53:47.847Z,4.00
2023-03-15T00:56:18.772Z,3.90
2023-03-15T00:58:46.129Z,3.80
2023-03-15T01:01:21.007Z,3.80
2023-03-15T01:03:48.359Z,3.90
2023-03-15T01:06:19.572Z,3.80
2023-03-15T01:08:46.903Z,3.70
2023-03-15T01:11:21.327Z,3.60
2023-03-15T01:13:48.163Z,3.50
2023-03-15T01:16:15.570Z,3.60
2023-03-15T01:18:42.933Z,3.60
2023-03-15T01:21:12.862Z,3.60
2023-03-15T01:23:40.499Z,3.50
2023-03-15T01:26:11.946Z,3.40
2023-03-15T01:28:38.897Z,3.30
2023-03-15T01:31:05.864Z,3.20
2023-03-15T01:33:33.030Z,3.30
2023-03-15T01:36:07.701Z,3.40
2023-03-15T01:38:35.012Z,3.50
2023-03-15T01:41:02.178Z,3.30
2023-03-15T01:43:31.922Z,3.20
2023-03-15T01:46:20.293Z,3.00
2023-03-15T01:48:58.658Z,3.20
2023-03-15T01:51:46.158Z,3.20
2023-03-15T01:54:27.205Z,3.10
2023-03-15T01:57:09.295Z,3.10
2023-03-15T01:59:44.344Z,3.20
2023-03-15T02:02:15.287Z,3.20
2023-03-15T02:04:48.927Z,3.20
2023-03-15T02:07:18.671Z,3.20
2023-03-15T02:10:07.524Z,3.20
2023-03-15T02:12:42.837Z,3.20
2023-03-15T02:15:11.521Z,3.30
2023-03-15T02:17:42.287Z,3.20
2023-03-15T02:20:48.588Z,3.30
2023-03-15T02:23:19.728Z,3.20
2023-03-15T02:25:59.083Z,3.30
2023-03-15T02:28:26.831Z,3.30
2023-03-15T02:30:53.718Z,3.40
2023-03-15T02:33:32.785Z,3.40
2023-03-15T02:36:24.451Z,3.50
2023-03-15T02:38:52.614Z,3.40
2023-03-15T02:41:36.851Z,3.40
2023-03-15T02:44:14.222Z,3.40
2023-03-15T02:46:42.969Z,3.30
2023-03-15T02:49:11.865Z,3.30
2023-03-15T02:51:38.764Z,3.30
2023-03-15T02:54:05.898Z,3.10
2023-03-15T02:56:33.686Z,2.90
2023-03-15T02:59:00.955Z,2.90
2023-03-15T03:01:27.962Z,2.90
2023-03-15T03:03:54.799Z,2.80
2023-03-15T03:06:21.677Z,2.60
2023-03-15T03:08:48.662Z,2.50
2023-03-15T03:11:16.223Z,2.40
2023-03-15T03:13:43.611Z,2.40
2023-03-15T03:16:11.059Z,2.30
2023-03-15T03:18:38.390Z,2.40
2023-03-15T03:21:07.740Z,2.40
2023-03-15T03:23:35.993Z,2.40
2023-03-15T03:26:04.164Z,2.30
2023-03-15T03:28:32.304Z,2.30
2023-03-15T03:30:59.367Z,2.40
2023-03-15T03:33:26.263Z,2.40
2023-03-15T03:35:54.223Z,2.30
2023-03-15T03:38:21.097Z,2.40
2023-03-15T03:40:48.052Z,2.50
2023-03-15T03:43:14.899Z,2.40
2023-03-15T03:45:41.671Z,2.40
2023-03-15T03:48:09.028Z,2.40
2023-03-15T03:50:35.907Z,2.40
2023-03-15T03:53:02.813Z,2.40
2023-03-15T03:55:29.603Z,2.30
2023-03-15T03:57:56.434Z,2.40
2023-03-15T04:00:23.625Z,2.20
2023-03-15T04:02:54.129Z,2.10
2023-03-15T04:05:21.499Z,2.10
2023-03-15T04:07:48.379Z,2.10
2023-03-15T04:10:15.431Z,2.20
2023-03-15T04:12:44.057Z,2.10
2023-03-15T04:15:11.904Z,2.10
2023-03-15T04:17:39.367Z,2.10
2023-03-15T04:20:09.061Z,2.10
2023-03-15T04:22:35.975Z,2.00
2023-03-15T04:25:03.018Z,2.00
2023-03-15T04:27:30.512Z,1.90
2023-03-15T04:29:57.291Z,1.90
2023-03-15T04:32:24.314Z,1.90
2023-03-15T04:34:51.504Z,1.90
2023-03-15T04:37:19.221Z,1.70
2023-03-15T04:39:46.045Z,1.90
2023-03-15T04:42:12.867Z,1.90
2023-03-15T04:44:39.688Z,1.90
2023-03-15T04:47:07.015Z,1.90
2023-03-15T04:49:34.066Z,1.90
2023-03-15T04:52:01.357Z,1.90
2023-03-15T04:54:28.357Z,2.00
2023-03-15T04:56:55.180Z,2.10
2023-03-15T04:59:22.054Z,2.00
2023-03-15T05:01:49.076Z,2.00
2023-03-15T05:04:16.420Z,2.10
2023-03-15T05:06:43.310Z,2.10
2023-03-15T05:09:19.238Z,2.00
2023-03-15T05:11:46.703Z,2.00
2023-03-15T05:14:14.105Z,2.00
2023-03-15T05:16:41.103Z,1.90
2023-03-15T05:19:08.334Z,1.90
2023-03-15T05:21:35.215Z,2.00
2023-03-15T05:24:02.124Z,2.00
2023-03-15T05:26:28.964Z,1.90
2023-03-15T05:28:55.797Z,1.90
2023-03-15T05:31:22.670Z,2.00
2023-03-15T05:33:49.645Z,1.90
2023-03-15T05:36:17.443Z,1.90
2023-03-15T05:38:45.704Z,1.90
2023-03-15T05:41:18.063Z,1.90
2023-03-15T05:43:45.209Z,2.00
2023-03-15T05:46:12.101Z,2.00
2023-03-15T05:48:39.138Z,1.90
2023-03-15T05:51:05.988Z,1.90
2023-03-15T05:53:32.947Z,2.00
2023-03-15T05:55:59.743Z,2.10
2023-03-15T05:58:26.665Z,2.10
2023-03-15T06:00:53.627Z,2.00
2023-03-15T06:03:20.551Z,1.90
2023-03-15T06:05:47.343Z,1.90
2023-03-15T06:08:14.265Z,1.90
2023-03-15T06:10:41.203Z,2.00
2023-03-15T06:13:08.076Z,1.90
2023-03-15T06:15:34.976Z,1.90
2023-03-15T06:18:01.825Z,1.90
2023-03-15T06:20:28.702Z,1.90
2023-03-15T06:22:55.541Z,1.90
2023-03-15T06:25:22.377Z,2.00
2023-03-15T06:27:49.272Z,2.10
2023-03-15T06:30:17.204Z,2.00
2023-03-15T06:32:44.240Z,2.10
2023-03-15T06:35:11.157Z,2.00
2023-03-15T06:37:38.153Z,2.10
2023-03-15T06:40:08.773Z,2.00
2023-03-15T06:42:36.426Z,2.10
2023-03-15T06:45:04.088Z,2.30
2023-03-15T06:47:30.943Z,2.60
2023-03-15T06:49:57.882Z,2.90
2023-03-15T06:52:24.862Z,2.90
2023-03-15T06:54:51.684Z,3.00
2023-03-15T06:57:18.525Z,3.00
2023-03-15T06:59:45.315Z,3.10
2023-03-15T07:02:18.537Z,3.20
2023-03-15T07:04:45.531Z,3.30
2023-03-15T07:07:13.681Z,3.40
2023-03-15T07:09:41.067Z,3.40
2023-03-15T07:12:10.044Z,3.60
2023-03-15T07:14:37.593Z,3.50
2023-03-15T07:17:04.685Z,3.60
2023-03-15T07:19:31.546Z,3.70
2023-03-15T07:21:58.332Z,3.70
2023-03-15T07:24:25.232Z,3.80
2023-03-15T07:26:56.191Z,3.70
2023-03-15T07:29:24.547Z,3.90
2023-03-15T07:31:51.913Z,3.80
2023-03-15T07:34:18.889Z,4.10
2023-03-15T07:36:45.764Z,4.10
2023-03-15T07:39:12.936Z,4.00
2023-03-15T07:41:39.852Z,4.30
2023-03-15T07:44:06.799Z,4.30
2023-03-15T07:46:34.099Z,4.30
2023-03-15T07:49:00.919Z,4.40
2023-03-15T07:51:27.811Z,4.40
2023-03-15T07:53:54.697Z,4.50
2023-03-15T07:56:21.622Z,4.70
2023-03-15T07:58:48.457Z,4.90
2023-03-15T08:01:15.416Z,5.10
2023-03-15T08:03:42.251Z,4.90
2023-03-15T08:06:09.201Z,5.50
2023-03-15T08:08:36.013Z,5.50
2023-03-15T08:11:05.060Z,5.00
2023-03-15T08:13:32.065Z,5.00
2023-03-15T08:15:58.897Z,5.10
2023-03-15T08:18:28.893Z,5.30
2023-03-15T08:20:56.506Z,5.10
2023-03-15T08:23:23.815Z,5.30
2023-03-15T08:25:50.641Z,5.10
2023-03-15T08:28:17.841Z,4.90
2023-03-15T08:30:44.636Z,5.00
2023-03-15T08:33:12.565Z,5.00
2023-03-15T08:35:39.617Z,4.80
2023-03-15T08:38:06.420Z,5.00
2023-03-15T08:40:33.481Z,5.40
2023-03-15T08:43:00.342Z,5.90
2023-03-15T08:45:27.728Z,6.80
2023-03-15T08:47:57.001Z,7.30
2023-03-15T08:50:24.186Z,7.50
2023-03-15T08:52:51.077Z,7.00
2023-03-15T08:55:18.117Z,6.50
2023-03-15T08:57:44.982Z,6.70
2023-03-15T09:00:22.887Z,6.60
2023-03-15T09:02:52.123Z,6.30
2023-03-15T09:05:20.401Z,5.60
2023-03-15T09:07:48.127Z,5.60
2023-03-15T09:10:17.494Z,5.50
2023-03-15T09:12:47.921Z,5.60
2023-03-15T09:15:15.530Z,5.50
2023-03-15T09:17:42.864Z,5.80
2023-03-15T09:20:16.884Z,6.30
2023-03-15T09:22:50.633Z,6.40
2023-03-15T09:25:18.142Z,6.50
2023-03-15T09:27:44.937Z,6.90
2023-03-15T09:30:12.512Z,6.70
2023-03-15T09:32:39.600Z,7.30
2023-03-15T09:35:09.942Z,6.70
2023-03-15T09:37:36.742Z,6.40
2023-03-15T09:40:04.748Z,6.90
2023-03-15T09:42:51.946Z,6.90
2023-03-15T09:45:48.807Z,7.50
2023-03-15T09:48:29.061Z,7.30
2023-03-15T09:51:16.304Z,7.10
2023-03-15T09:53:59.108Z,6.90
2023-03-15T09:56:36.841Z,7.10
2023-03-15T09:59:05.701Z,7.10
2023-03-15T10:01:40.856Z,7.00
2023-03-15T10:04:26.029Z,6.80
2023-03-15T10:06:57.466Z,6.70
2023-03-15T10:09:29.524Z,6.50
2023-03-15T10:12:12.452Z,6.50
2023-03-15T10:15:23.134Z,7.30
2023-03-15T10:17:58.906Z,7.80
2023-03-15T10:20:30.043Z,8.70
2023-03-15T10:23:12.725Z,8.30
2023-03-15T10:25:41.059Z,8.00
2023-03-15T10:28:31.229Z,7.50
2023-03-15T10:31:10.541Z,7.30
2023-03-15T10:33:39.514Z,7.50
2023-03-15T10:36:17.646Z,7.30
2023-03-15T10:38:46.154Z,6.80
2023-03-15T10:41:29.202Z,6.70
2023-03-15T10:44:04.702Z,6.70
2023-03-15T10:46:31.815Z,6.50
2023-03-15T10:49:11.963Z,7.30
2023-03-15T10:51:46.528Z,7.90
2023-03-15T10:54:21.158Z,8.70
2023-03-15T10:56:55.575Z,8.60
2023-03-15T10:59:26.004Z,8.90
2023-03-15T11:02:12.804Z,9.00
2023-03-15T11:04:47.795Z,9.40
2023-03-15T11:07:14.656Z,9.40
2023-03-15T11:09:55.310Z,9.30
2023-03-15T11:12:24.207Z,9.00
2023-03-15T11:14:57.888Z,8.90
2023-03-15T11:17:29.869Z,9.10
2023-03-15T11:20:10.045Z,9.50
2023-03-15T11:22:36.855Z,9.30
2023-03-15T11:25:04.349Z,9.40
2023-03-15T11:27:31.772Z,10.50
2023-03-15T11:30:01.853Z,11.10
2023-03-15T11:32:32.014Z,11.20
2023-03-15T11:35:07.116Z,10.20
2023-03-15T11:37:50.133Z,10.30
2023-03-15T11:40:22.369Z,10.90
2023-03-15T11:43:03.854Z,11.60
2023-03-15T11:45:53.481Z,12.20
2023-03-15T11:48:33.843Z,11.70
2023-03-15T11:51:01.846Z,11.70
2023-03-15T11:53:42.330Z,12.30
2023-03-15T11:56:26.632Z,11.70
2023-03-15T11:59:13.131Z,11.40
2023-03-15T12:01:52.037Z,11.60
2023-03-15T12:04:29.601Z,11.20
2023-03-15T12:06:58.290Z,10.70
2023-03-15T12:09:36.239Z,10.50
2023-03-15T12:12:27.370Z,10.20
2023-03-15T12:15:36.015Z,9.80
2023-03-15T12:18:06.919Z,9.30
2023-03-15T12:20:45.009Z,9.00
2023-03-15T12:23:17.591Z,8.90
2023-03-15T12:26:06.009Z,10.40
2023-03-15T12:29:02.127Z,11.90
2023-03-15T12:31:58.469Z,13.50
2023-03-15T12:34:46.720Z,12.90
2023-03-15T12:37:54.583Z,11.60
2023-03-15T12:40:26.505Z,13.40
2023-03-15T12:42:57.384Z,14.70
2023-03-15T12:45:38.578Z,13.80
2023-03-15T12:48:12.812Z,14.70
2023-03-15T12:50:45.849Z,15.90
2023-03-15T12:53:24.103Z,15.20
2023-03-15T12:55:59.479Z,12.60
2023-03-15T12:58:36.282Z,10.80
2023-03-15T13:01:06.365Z,10.00
2023-03-15T13:03:35.773Z,9.60
2023-03-15T13:06:28.751Z,9.40
2023-03-15T13:09:38.961Z,9.40
2023-03-15T13:12:37.263Z,10.30
2023-03-15T13:15:21.767Z,12.30
2023-03-15T13:18:04.520Z,11.90
2023-03-15T13:20:59.607Z,11.00
2023-03-15T13:23:29.541Z,10.80
2023-03-15T13:26:26.476Z,11.30
2023-03-15T13:29:15.039Z,11.40
2023-03-15T13:31:42.577Z,11.80
2023-03-15T13:34:24.148Z,11.50
2023-03-15T13:36:57.875Z,10.70
2023-03-15T13:39:34.606Z,10.30
2023-03-15T13:42:06.442Z,9.70
2023-03-15T13:44:33.989Z,9.80
2023-03-15T13:47:01.328Z,9.70
2023-03-15T13:49:33.403Z,9.70
2023-03-15T13:52:11.985Z,9.60
2023-03-15T13:54:40.251Z,9.40
2023-03-15T13:57:15.535Z,9.50
2023-03-15T13:59:47.821Z,9.60
2023-03-15T14:02:26.809Z,9.80
2023-03-15T14:05:00.553Z,9.30
2023-03-15T14:07:40.205Z,9.20
2023-03-15T14:10:38.183Z,9.20
2023-03-15T14:13:26.730Z,8.70
2023-03-15T14:16:06.660Z,8.90
2023-03-15T14:18:39.530Z,8.80
2023-03-15T14:21:15.905Z,8.80
2023-03-15T14:23:47.473Z,8.50
2023-03-15T14:26:27.174Z,8.20
2023-03-15T14:29:07.559Z,8.20
2023-03-15T14:31:47.153Z,8.00
2023-03-15T14:34:35.595Z,7.90
2023-03-15T14:37:10.050Z,7.30
2023-03-15T14:39:42.560Z,7.10
2023-03-15T14:42:12.596Z,6.90
2023-03-15T14:44:39.461Z,6.30
2023-03-15T14:47:16.368Z,6.10
2023-03-15T14:49:43.259Z,5.90
2023-03-15T14:52:13.713Z,6.10
2023-03-15T14:54:46.982Z,6.10
2023-03-15T14:57:13.774Z,6.20
2023-03-15T14:59:40.636Z,6.20
2023-03-15T15:02:15.683Z,6.00
2023-03-15T15:04:43.886Z,6.10
2023-03-15T15:07:13.814Z,6.10
2023-03-15T15:09:47.901Z,6.00
2023-03-15T15:12:14.838Z,6.10
2023-03-15T15:14:42.832Z,6.10
2023-03-15T15:17:10.058Z,6.20
2023-03-15T15:19:37.216Z,6.20
2023-03-15T15:22:04.124Z,6.40
2023-03-15T15:24:31.438Z,6.60
2023-03-15T15:26:58.344Z,6.80
2023-03-15T15:29:25.295Z,6.80
2023-03-15T15:31:52.309Z,6.80
2023-03-15T15:34:19.283Z,6.70
2023-03-15T15:36:46.519Z,6.40
2023-03-15T15:39:27.460Z,6.20
2023-03-15T15:41:54.366Z,6.30
2023-03-15T15:44:26.763Z,6.30
2023-03-15T15:46:53.896Z,6.40
2023-03-15T15:49:21.141Z,6.30
2023-03-15T15:51:49.718Z,6.40
2023-03-15T15:54:20.379Z,6.30
2023-03-15T15:56:54.178Z,6.10
2023-03-15T15:59:21.165Z,6.20
2023-03-15T16:02:06.582Z,6.20
2023-03-15T16:04:33.471Z,6.20
2023-03-15T16:07:02.516Z,6.00
2023-03-15T16:09:36.009Z,6.00
2023-03-15T16:12:09.721Z,5.80
2023-03-15T16:14:36.531Z,5.70
2023-03-15T16:17:05.412Z,5.50
2023-03-15T16:19:32.341Z,5.40
2023-03-15T16:21:59.289Z,5.40
2023-03-15T16:24:35.371Z,5.40
2023-03-15T16:27:06.199Z,5.30
2023-03-15T16:29:38.245Z,5.30
2023-03-15T16:32:17.547Z,5.40
2023-03-15T16:34:52.223Z,5.30
2023-03-15T16:37:26.438Z,5.30
2023-03-15T16:39:57.564Z,5.40
2023-03-15T16:42:25.688Z,5.40
2023-03-15T16:44:53.770Z,5.30
2023-03-15T16:47:21.146Z,5.20
2023-03-15T16:49:48.121Z,5.10
2023-03-15T16:52:16.572Z,5.10
2023-03-15T16:54:47.594Z,5.20
2023-03-15T16:57:21.859Z,5.10
2023-03-15T16:59:49.988Z,5.00
2023-03-15T17:02:28.685Z,5.00
2023-03-15T17:04:55.565Z,4.90
2023-03-15T17:07:29.992Z,4.90
2023-03-15T17:09:57.050Z,4.70
2023-03-15T17:12:27.035Z,4.60
2023-03-15T17:14:56.906Z,4.70
2023-03-15T17:17:26.742Z,4.70
2023-03-15T17:19:54.164Z,4.60
2023-03-15T17:22:21.721Z,4.50
2023-03-15T17:24:49.269Z,4.50
2023-03-15T17:27:26.506Z,4.50
2023-03-15T17:29:53.281Z,4.60
2023-03-15T17:32:20.210Z,4.60
2023-03-15T17:34:47.534Z,4.60
2023-03-15T17:37:18.643Z,4.60
2023-03-15T17:39:47.688Z,4.60
2023-03-15T17:42:15.487Z,4.60
2023-03-15T17:44:42.600Z,4.60
2023-03-15T17:47:12.895Z,4.60
2023-03-15T17:49:39.804Z,4.60
2023-03-15T17:52:15.370Z,4.60
2023-03-15T17:54:42.326Z,4.60
2023-03-15T17:57:14.177Z,4.60
2023-03-15T17:59:41.011Z,4.60
2023-03-15T18:02:17.447Z,4.50
2023-03-15T18:04:44.266Z,4.40
2023-03-15T18:07:11.098Z,4.30
2023-03-15T18:09:37.946Z,4.30
2023-03-15T18:12:04.995Z,4.20
2023-03-15T18:14:37.040Z,4.20
2023-03-15T18:17:04.317Z,4.20
2023-03-15T18:19:31.227Z,4.10
2023-03-15T18:21:58.139Z,4.00
2023-03-15T18:24:24.973Z,4.10
2023-03-15T18:26:52.996Z,4.10
2023-03-15T18:29:19.997Z,4.00
2023-03-15T18:31:46.881Z,4.00
2023-03-15T18:34:16.474Z,4.00
2023-03-15T18:36:43.407Z,4.10
2023-03-15T18:39:10.365Z,4.10
2023-03-15T18:41:37.328Z,4.00
2023-03-15T18:44:04.219Z,4.00
2023-03-15T18:46:31.957Z,4.10
2023-03-15T18:48:59.216Z,4.10
2023-03-15T18:51:28.041Z,4.10
2023-03-15T18:53:56.075Z,4.10
2023-03-15T18:56:26.271Z,4.00
2023-03-15T18:58:54.638Z,4.00
2023-03-15T19:01:23.802Z,4.00
2023-03-15T19:03:52.644Z,4.00
2023-03-15T19:06:20.462Z,3.90
2023-03-15T19:08:53.148Z,3.90
2023-03-15T19:11:21.208Z,3.90
2023-03-15T19:13:50.991Z,3.90
2023-03-15T19:16:22.106Z,4.10
2023-03-15T19:18:51.631Z,4.00
2023-03-15T19:21:20.115Z,4.00
2023-03-15T19:23:47.498Z,4.00
2023-03-15T19:26:14.457Z,4.10
2023-03-15T19:28:41.494Z,4.10
2023-03-15T19:31:09.138Z,4.10
2023-03-15T19:33:36.187Z,4.10
2023-03-15T19:36:04.013Z,4.10
2023-03-15T19:38:31.226Z,4.10
2023-03-15T19:41:06.477Z,4.10
2023-03-15T19:43:33.335Z,4.10
2023-03-15T19:46:01.478Z,4.10
2023-03-15T19:48:28.423Z,4.10
2023-03-15T19:50:55.224Z,4.10
2023-03-15T19:53:22.104Z,4.00
2023-03-15T19:55:48.980Z,3.90
2023-03-15T19:58:15.867Z,3.80
2023-03-15T20:00:42.773Z,3.80
2023-03-15T20:03:09.917Z,3.90
2023-03-15T20:05:38.077Z,3.90
2023-03-15T20:08:05.254Z,4.00
2023-03-15T20:10:32.236Z,3.90
2023-03-15T20:12:59.405Z,3.80
2023-03-15T20:15:28.243Z,3.70
2023-03-15T20:17:56.255Z,3.60
2023-03-15T20:20:23.426Z,3.50
2023-03-15T20:22:50.575Z,3.40
2023-03-15T20:25:20.729Z,3.30
2023-03-15T20:27:48.582Z,3.20
2023-03-15T20:30:17.694Z,3.10
2023-03-15T20:32:45.010Z,3.10
2023-03-15T20:35:12.573Z,3.10
2023-03-15T20:37:41.445Z,3.10
2023-03-15T20:40:12.936Z,3.00
2023-03-15T20:42:40.360Z,3.00
2023-03-15T20:45:09.568Z,3.00
2023-03-15T20:47:37.878Z,2.90
2023-03-15T20:50:07.343Z,2.90
2023-03-15T20:52:34.326Z,3.00
2023-03-15T20:55:01.582Z,3.00
2023-03-15T20:57:28.480Z,3.00
2023-03-15T20:59:55.376Z,3.00
2023-03-15T21:02:22.463Z,3.00
2023-03-15T21:04:49.417Z,2.90
2023-03-15T21:07:16.354Z,2.90
2023-03-15T21:09:43.276Z,3.00
2023-03-15T21:12:10.093Z,3.00
2023-03-15T21:14:37.000Z,3.10
2023-03-15T21:17:03.845Z,3.10
2023-03-15T21:19:31.708Z,3.10
2023-03-15T21:22:00.280Z,3.10
2023-03-15T21:24:31.118Z,3.00
2023-03-15T21:26:58.271Z,2.90
2023-03-15T21:29:25.463Z,2.90
2023-03-15T21:31:52.414Z,2.90
2023-03-15T21:34:19.238Z,2.80
2023-03-15T21:36:46.110Z,2.70
2023-03-15T21:39:12.994Z,2.60
2023-03-15T21:41:39.779Z,2.40
2023-03-15T21:44:06.674Z,2.30
2023-03-15T21:46:33.826Z,2.20
2023-03-15T21:49:01.738Z,2.10
2023-03-15T21:51:29.477Z,2.10
2023-03-15T21:53:56.412Z,2.00
2023-03-15T21:56:26.137Z,1.90
2023-03-15T21:58:54.698Z,1.80
2023-03-15T22:01:22.662Z,1.80
2023-03-15T22:03:53.108Z,1.70
2023-03-15T22:06:21.699Z,1.70
2023-03-15T22:08:50.052Z,1.60
2023-03-15T22:11:17.032Z,1.60
2023-03-15T22:13:43.999Z,1.50
2023-03-15T22:16:12.282Z,1.50
2023-03-15T22:18:39.402Z,1.40
2023-03-15T22:21:06.926Z,1.30
2023-03-15T22:23:33.807Z,1.20
2023-03-15T22:26:00.609Z,1.10
2023-03-15T22:28:27.488Z,1.10
2023-03-15T22:30:54.507Z,1.00
2023-03-15T22:33:22.335Z,1.00
2023-03-15T22:35:59.011Z,1.00
2023-03-15T22:38:26.882Z,0.90
2023-03-15T22:41:08.536Z,0.90
2023-03-15T22:43:37.092Z,0.80
2023-03-15T22:46:04.292Z,0.90
2023-03-15T22:48:31.376Z,0.80
2023-03-15T22:51:09.596Z,0.80
2023-03-15T22:53:36.470Z,0.80
2023-03-15T22:56:04.075Z,0.80
2023-03-15T22:58:31.140Z,0.80
2023-03-15T23:00:58.324Z,0.90
2023-03-15T23:03:26.308Z,0.80
2023-03-15T23:05:54.785Z,0.80
2023-03-15T23:08:22.830Z,0.70
2023-03-15T23:10:49.793Z,0.70
2023-03-15T23:13:16.698Z,0.70
2023-03-15T23:15:43.845Z,0.70
2023-03-15T23:18:10.820Z,0.70
2023-03-15T23:20:37.609Z,0.70
2023-03-15T23:23:04.424Z,0.70
2023-03-15T23:25:31.428Z,0.70
2023-03-15T23:27:58.279Z,0.60
2023-03-15T23:30:25.519Z,0.50
2023-03-15T23:32:57.420Z,0.50
2023-03-15T23:35:24.744Z,0.50
2023-03-15T23:37:52.986Z,0.50
2023-03-15T23:40:21.181Z,0.40
2023-03-15T23:42:52.355Z,0.40
2023-03-15T23:45:19.359Z,0.40
2023-03-15T23:47:46.204Z,0.40
2023-03-15T23:50:13.567Z,0.40
2023-03-15T23:52:41.170Z,0.40
2023-03-15T23:55:08.764Z,0.40
2023-03-15T23:57:35.567Z,0.30
