createdAt,value
2019-06-10T00:08:12.387Z,77.94
2019-06-10T00:18:35.500Z,78.30
2019-06-10T00:28:23.691Z,78.56
2019-06-10T00:38:28.281Z,79.12
2019-06-10T00:48:33.231Z,79.56
2019-06-10T00:58:37.559Z,79.67
2019-06-10T01:08:41.907Z,79.57
2019-06-10T01:18:50.315Z,79.34
2019-06-10T01:28:52.877Z,80.10
2019-06-10T01:38:57.607Z,79.65
2019-06-10T01:49:02.297Z,80.01
2019-06-10T01:59:07.945Z,80.69
2019-06-10T02:09:15.040Z,81.37
2019-06-10T02:19:18.853Z,82.13
2019-06-10T02:29:23.693Z,81.45
2019-06-10T02:39:37.609Z,81.56
2019-06-10T02:49:50.717Z,81.27
2019-06-10T02:59:43.518Z,81.27
2019-06-10T03:09:47.035Z,81.41
2019-06-10T03:19:53.622Z,81.61
2019-06-10T03:29:58.202Z,82.26
2019-06-10T03:40:02.902Z,82.17
2019-06-10T03:50:13.036Z,82.24
2019-06-10T04:00:17.492Z,83.12
2019-06-10T04:10:25.000Z,83.10
2019-06-10T04:20:29.640Z,83.15
2019-06-10T04:30:34.508Z,83.43
2019-06-10T04:40:38.967Z,82.96
2019-06-10T04:50:46.488Z,83.30
2019-06-10T05:00:52.206Z,83.31
2019-06-10T05:10:56.123Z,83.00
2019-06-10T05:21:02.853Z,82.76
2019-06-10T05:31:06.514Z,82.70
2019-06-10T05:41:13.309Z,82.47
2019-06-10T05:51:17.868Z,82.33
2019-06-10T06:01:23.961Z,81.73
2019-06-10T06:11:29.332Z,80.83
2019-06-10T06:21:41.651Z,79.81
2019-06-10T06:31:42.700Z,78.43
2019-06-10T06:41:46.575Z,78.03
2019-06-10T06:51:56.218Z,76.66
2019-06-10T07:01:57.231Z,75.80
2019-06-10T07:12:02.710Z,73.40
2019-06-10T07:22:12.562Z,70.02
2019-06-10T07:32:13.480Z,66.86
2019-06-10T07:42:18.842Z,66.53
2019-06-10T07:52:23.687Z,66.84
2019-06-10T08:02:28.392Z,65.96
2019-06-10T08:12:33.114Z,65.64
2019-06-10T08:22:45.159Z,65.87
2019-06-10T08:32:46.826Z,64.35
2019-06-10T08:42:49.888Z,64.13
2019-06-10T08:53:10.403Z,62.83
2019-06-10T09:03:00.392Z,62.22
2019-06-10T09:13:04.960Z,61.36
2019-06-10T09:23:20.977Z,60.94
2019-06-10T09:33:16.263Z,60.60
2019-06-10T09:43:22.570Z,61.01
2019-06-10T09:53:38.932Z,61.28
2019-06-10T10:03:34.749Z,61.34
2019-06-10T10:13:42.469Z,60.68
2019-06-10T10:23:59.815Z,58.96
2019-06-10T10:33:53.285Z,59.10
2019-06-10T10:43:58.641Z,57.95
2019-06-10T10:54:20.988Z,57.86
2019-06-10T11:04:09.742Z,57.36
2019-06-10T11:14:15.451Z,55.55
2019-06-10T11:24:35.591Z,55.88
2019-06-10T11:34:29.055Z,53.98
2019-06-10T11:44:34.060Z,50.24
2019-06-10T11:54:53.911Z,54.12
2019-06-10T12:04:46.048Z,50.99
2019-06-10T12:14:54.626Z,48.52
2019-06-10T12:25:21.129Z,48.28
2019-06-10T12:35:05.435Z,47.14
2019-06-10T12:45:12.743Z,46.06
2019-06-10T12:55:18.178Z,43.98
2019-06-10T13:05:23.391Z,39.62
2019-06-10T13:15:27.966Z,34.37
2019-06-10T13:25:33.447Z,26.24
2019-06-10T13:35:38.116Z,22.21
2019-06-10T13:45:43.853Z,21.52
2019-06-10T13:55:48.571Z,19.98
2019-06-10T14:05:58.483Z,18.72
2019-06-10T14:15:59.405Z,27.70
2019-06-10T14:26:06.291Z,27.70
2019-06-10T14:36:14.512Z,31.16
2019-06-10T14:46:17.658Z,30.73
2019-06-10T14:56:23.401Z,32.65
2019-06-10T15:06:29.229Z,31.08
2019-06-10T15:16:33.748Z,27.92
2019-06-10T15:26:38.488Z,23.48
2019-06-10T15:36:44.266Z,20.40
2019-06-10T15:46:48.701Z,19.93
2019-06-10T15:56:56.512Z,18.73
2019-06-10T16:07:02.546Z,20.21
2019-06-10T16:17:06.933Z,24.60
2019-06-10T16:27:12.691Z,31.19
2019-06-10T16:37:17.575Z,34.21
2019-06-10T16:47:25.429Z,34.21
2019-06-10T16:57:33.278Z,37.68
2019-06-10T17:07:36.937Z,39.98
2019-06-10T17:17:41.419Z,43.01
2019-06-10T17:27:46.377Z,44.86
2019-06-10T17:37:52.287Z,47.81
2019-06-10T17:47:57.131Z,41.59
2019-06-10T17:58:02.904Z,40.16
2019-06-10T18:08:08.035Z,39.59
2019-06-10T18:18:13.047Z,39.59
2019-06-10T18:28:18.057Z,41.48
2019-06-10T18:38:23.207Z,42.28
2019-06-10T18:48:29.021Z,42.19
2019-06-10T18:58:35.898Z,44.05
2019-06-10T19:08:43.967Z,44.10
2019-06-10T19:18:47.049Z,44.50
2019-06-10T19:28:53.378Z,44.81
2019-06-10T19:38:58.016Z,44.98
2019-06-10T19:49:06.237Z,45.43
2019-06-10T19:59:12.570Z,45.40
2019-06-10T20:09:16.590Z,44.01
2019-06-10T20:19:22.402Z,45.44
2019-06-10T20:29:27.428Z,46.37
2019-06-10T20:39:33.216Z,47.66
2019-06-10T20:49:44.554Z,47.91
2019-06-10T20:59:49.778Z,49.53
2019-06-10T21:09:55.409Z,51.98
2019-06-10T21:20:03.205Z,52.79
2019-06-10T21:30:11.332Z,54.18
2019-06-10T21:40:13.357Z,55.35
2019-06-10T21:50:17.785Z,56.97
2019-06-10T22:00:24.280Z,58.20
2019-06-10T22:10:29.767Z,59.38
2019-06-10T22:20:34.139Z,59.47
2019-06-10T22:30:39.062Z,60.51
2019-06-10T22:40:43.749Z,60.75
2019-06-10T22:50:48.974Z,60.66
2019-06-10T23:00:56.158Z,61.05
2019-06-10T23:11:02.817Z,61.81
2019-06-10T23:21:06.837Z,62.66
2019-06-10T23:31:12.754Z,62.83
2019-06-10T23:41:17.248Z,63.80
2019-06-10T23:51:22.822Z,64.28
