createdAt,value
2017-12-21T00:00:30.278Z,12.03
2017-12-21T00:02:57.949Z,13.00
2017-12-21T00:05:25.398Z,12.70
2017-12-21T00:07:52.864Z,12.13
2017-12-21T00:10:26.700Z,13.17
2017-12-21T00:12:54.164Z,15.80
2017-12-21T00:15:21.656Z,16.67
2017-12-21T00:17:49.111Z,12.93
2017-12-21T00:20:16.576Z,16.17
2017-12-21T00:22:44.255Z,17.47
2017-12-21T00:25:11.711Z,17.13
2017-12-21T00:27:39.175Z,13.47
2017-12-21T00:30:06.686Z,13.30
2017-12-21T00:32:34.191Z,16.27
2017-12-21T00:35:01.647Z,14.77
2017-12-21T00:37:29.891Z,15.07
2017-12-21T00:39:57.683Z,17.33
2017-12-21T00:42:25.140Z,14.00
2017-12-21T00:44:52.811Z,14.13
2017-12-21T00:47:20.276Z,14.80
2017-12-21T00:49:48.506Z,14.07
2017-12-21T00:52:15.964Z,15.93
2017-12-21T00:54:43.422Z,16.10
2017-12-21T00:57:10.880Z,16.80
2017-12-21T00:59:38.351Z,18.13
2017-12-21T01:02:05.806Z,19.73
2017-12-21T01:04:33.283Z,20.90
2017-12-21T01:07:01.543Z,18.90
2017-12-21T01:09:29.795Z,19.53
2017-12-21T01:11:57.248Z,19.47
2017-12-21T01:14:24.731Z,21.43
2017-12-21T01:16:52.188Z,19.50
2017-12-21T01:19:19.651Z,19.40
2017-12-21T01:21:47.934Z,21.17
2017-12-21T01:24:16.172Z,22.80
2017-12-21T01:26:43.675Z,24.10
2017-12-21T01:29:11.341Z,23.57
2017-12-21T01:31:38.800Z,24.63
2017-12-21T01:34:06.251Z,26.63
2017-12-21T01:36:34.679Z,27.77
2017-12-21T01:39:02.200Z,29.03
2017-12-21T01:41:29.876Z,27.53
2017-12-21T01:43:57.338Z,31.17
2017-12-21T01:46:25.023Z,29.67
2017-12-21T01:48:52.492Z,32.83
2017-12-21T01:51:19.972Z,33.67
2017-12-21T01:53:48.212Z,31.03
2017-12-21T01:56:15.670Z,33.30
2017-12-21T01:58:43.214Z,27.33
2017-12-21T02:01:10.680Z,30.47
2017-12-21T02:03:38.188Z,32.17
2017-12-21T02:06:05.659Z,34.13
2017-12-21T02:08:33.129Z,32.20
2017-12-21T02:11:00.610Z,33.50
2017-12-21T02:13:28.127Z,34.90
2017-12-21T02:15:55.592Z,40.33
2017-12-21T02:18:23.048Z,39.50
2017-12-21T02:20:50.503Z,40.73
2017-12-21T02:23:17.956Z,37.30
2017-12-21T02:25:45.415Z,37.37
2017-12-21T02:28:12.929Z,37.70
2017-12-21T02:30:41.196Z,33.17
2017-12-21T02:33:08.680Z,35.00
2017-12-21T02:35:36.171Z,34.40
2017-12-21T02:38:03.632Z,30.80
2017-12-21T02:40:31.092Z,36.53
2017-12-21T02:42:58.550Z,35.93
2017-12-21T02:45:26.002Z,33.13
2017-12-21T02:47:53.459Z,35.57
2017-12-21T02:50:20.906Z,39.00
2017-12-21T02:52:48.409Z,31.83
2017-12-21T02:55:15.960Z,31.10
2017-12-21T02:57:44.219Z,37.07
2017-12-21T03:00:11.882Z,31.27
2017-12-21T03:02:39.339Z,31.53
2017-12-21T03:05:06.801Z,29.80
2017-12-21T03:07:34.267Z,32.13
2017-12-21T03:10:02.511Z,34.83
2017-12-21T03:12:30.044Z,36.73
2017-12-21T03:14:57.513Z,31.50
2017-12-21T03:17:25.021Z,35.97
2017-12-21T03:19:53.254Z,30.80
2017-12-21T03:22:20.716Z,35.73
2017-12-21T03:24:48.167Z,32.30
2017-12-21T03:27:15.636Z,33.20
2017-12-21T03:29:43.094Z,31.07
2017-12-21T03:32:10.547Z,31.70
2017-12-21T03:34:38.990Z,31.83
2017-12-21T03:37:06.458Z,34.07
2017-12-21T03:39:33.909Z,36.37
2017-12-21T03:42:01.369Z,36.03
2017-12-21T03:44:28.820Z,33.97
2017-12-21T03:46:56.483Z,33.37
2017-12-21T03:49:23.950Z,36.80
2017-12-21T03:51:51.415Z,33.47
2017-12-21T03:54:18.878Z,33.20
2017-12-21T03:56:46.340Z,36.90
2017-12-21T03:59:13.803Z,37.30
2017-12-21T04:01:41.251Z,36.90
2017-12-21T04:04:08.726Z,38.57
2017-12-21T04:06:37.002Z,35.53
2017-12-21T04:09:05.329Z,33.90
2017-12-21T04:11:32.804Z,35.07
2017-12-21T04:14:00.399Z,36.30
2017-12-21T04:16:28.651Z,31.83
2017-12-21T04:18:56.161Z,35.73
2017-12-21T04:21:23.843Z,35.73
2017-12-21T04:23:51.349Z,36.37
2017-12-21T04:26:18.800Z,33.37
2017-12-21T04:28:46.675Z,30.40
2017-12-21T04:31:14.911Z,35.37
2017-12-21T04:33:42.392Z,37.43
2017-12-21T04:36:09.923Z,37.53
2017-12-21T04:38:37.470Z,32.00
2017-12-21T04:41:05.147Z,35.70
2017-12-21T04:43:32.616Z,40.17
2017-12-21T04:46:00.067Z,39.53
2017-12-21T04:48:27.560Z,43.77
2017-12-21T04:50:55.768Z,37.07
2017-12-21T04:53:23.231Z,39.90
2017-12-21T04:55:50.700Z,42.90
2017-12-21T04:58:18.212Z,39.57
2017-12-21T05:00:46.460Z,39.40
2017-12-21T05:03:14.683Z,39.50
2017-12-21T05:05:42.140Z,40.20
2017-12-21T05:08:10.369Z,36.80
2017-12-21T05:10:38.044Z,33.97
2017-12-21T05:13:06.262Z,37.03
2017-12-21T05:15:34.642Z,37.47
2017-12-21T05:18:02.099Z,36.70
2017-12-21T05:20:29.595Z,40.33
2017-12-21T05:22:57.862Z,39.17
2017-12-21T05:25:25.315Z,41.33
2017-12-21T05:27:52.763Z,47.07
2017-12-21T05:30:20.215Z,39.37
2017-12-21T05:32:47.744Z,40.80
2017-12-21T05:35:15.225Z,44.37
2017-12-21T05:37:42.659Z,44.70
2017-12-21T05:40:10.131Z,43.73
2017-12-21T05:42:37.575Z,46.70
2017-12-21T05:45:05.052Z,46.07
2017-12-21T05:47:32.542Z,77.80
2017-12-21T05:50:00.870Z,61.63
2017-12-21T05:52:28.355Z,45.90
2017-12-21T05:54:55.819Z,56.90
2017-12-21T05:57:23.489Z,41.83
2017-12-21T05:59:51.766Z,43.93
2017-12-21T06:02:19.578Z,40.17
2017-12-21T06:04:47.236Z,39.40
2017-12-21T06:07:15.455Z,36.67
2017-12-21T06:09:43.712Z,51.37
2017-12-21T06:12:11.179Z,53.87
2017-12-21T06:14:38.633Z,54.77
2017-12-21T06:17:06.095Z,55.27
2017-12-21T06:19:33.559Z,52.20
2017-12-21T06:22:01.023Z,50.30
2017-12-21T06:24:29.255Z,49.87
2017-12-21T06:26:56.704Z,49.57
2017-12-21T06:29:24.485Z,52.30
2017-12-21T06:31:51.954Z,54.07
2017-12-21T06:34:19.407Z,51.20
2017-12-21T06:36:46.875Z,55.33
2017-12-21T06:39:15.095Z,61.77
2017-12-21T06:41:42.546Z,54.87
2017-12-21T06:44:10.905Z,55.93
2017-12-21T06:46:38.371Z,62.83
2017-12-21T06:49:05.820Z,48.97
2017-12-21T06:51:33.275Z,42.77
2017-12-21T06:54:00.728Z,48.67
2017-12-21T06:56:28.175Z,48.03
2017-12-21T06:58:55.631Z,45.47
2017-12-21T07:01:23.862Z,42.97
2017-12-21T07:03:51.327Z,44.93
2017-12-21T07:06:18.793Z,45.00
2017-12-21T07:08:46.256Z,57.10
2017-12-21T07:11:13.708Z,46.57
2017-12-21T07:13:41.170Z,43.77
2017-12-21T07:16:09.395Z,54.17
2017-12-21T07:18:36.846Z,53.83
2017-12-21T07:21:04.722Z,48.77
2017-12-21T07:23:32.179Z,46.33
2017-12-21T07:25:59.623Z,42.80
2017-12-21T07:28:27.078Z,47.43
2017-12-21T07:30:54.535Z,48.07
2017-12-21T07:33:21.995Z,44.97
2017-12-21T07:35:49.446Z,53.00
2017-12-21T07:38:17.140Z,46.90
2017-12-21T07:40:44.575Z,46.20
2017-12-21T07:43:12.798Z,45.83
2017-12-21T07:45:41.015Z,49.90
2017-12-21T07:48:08.489Z,41.27
2017-12-21T07:50:35.927Z,44.80
2017-12-21T07:53:03.388Z,37.73
2017-12-21T07:55:30.858Z,37.17
2017-12-21T07:57:58.302Z,32.80
2017-12-21T08:00:25.764Z,32.33
2017-12-21T08:02:53.231Z,29.60
2017-12-21T08:05:20.696Z,35.23
2017-12-21T08:07:48.170Z,31.43
2017-12-21T08:10:15.618Z,35.90
2017-12-21T08:12:43.078Z,30.10
2017-12-21T08:15:10.536Z,28.90
2017-12-21T08:17:37.992Z,26.03
2017-12-21T08:20:05.442Z,34.83
2017-12-21T08:22:32.907Z,31.37
2017-12-21T08:25:00.364Z,34.00
2017-12-21T08:27:27.840Z,34.33
2017-12-21T08:29:55.297Z,39.97
2017-12-21T08:32:22.742Z,35.53
2017-12-21T08:34:50.976Z,35.27
2017-12-21T08:37:18.430Z,34.93
2017-12-21T08:39:45.883Z,38.03
2017-12-21T08:42:13.322Z,32.53
2017-12-21T08:44:40.780Z,32.20
2017-12-21T08:47:08.248Z,32.63
2017-12-21T08:49:35.702Z,30.17
2017-12-21T08:52:03.151Z,29.83
2017-12-21T08:54:30.606Z,34.00
2017-12-21T08:56:58.071Z,35.70
2017-12-21T08:59:25.539Z,32.70
2017-12-21T09:01:52.980Z,30.37
2017-12-21T09:04:20.435Z,28.80
2017-12-21T09:06:47.890Z,30.27
2017-12-21T09:09:15.360Z,23.13
2017-12-21T09:11:42.815Z,24.90
2017-12-21T09:14:10.292Z,26.90
2017-12-21T09:16:37.749Z,26.73
2017-12-21T09:19:05.254Z,26.07
2017-12-21T09:21:32.705Z,23.40
2017-12-21T09:24:00.180Z,23.03
2017-12-21T09:26:27.641Z,27.60
2017-12-21T09:28:55.464Z,28.50
2017-12-21T09:31:23.685Z,27.43
2017-12-21T09:33:51.148Z,23.87
2017-12-21T09:36:18.604Z,25.53
2017-12-21T09:38:46.062Z,24.50
2017-12-21T09:41:13.533Z,22.07
2017-12-21T09:43:40.991Z,25.77
2017-12-21T09:46:08.444Z,27.50
2017-12-21T09:48:35.899Z,27.30
2017-12-21T09:51:03.386Z,29.67
2017-12-21T09:53:31.605Z,24.50
2017-12-21T09:55:59.062Z,25.40
2017-12-21T09:58:26.513Z,23.33
2017-12-21T10:00:53.974Z,25.20
2017-12-21T10:03:21.444Z,23.93
2017-12-21T10:05:48.903Z,25.27
2017-12-21T10:08:16.382Z,24.90
2017-12-21T10:10:43.835Z,25.33
2017-12-21T10:13:11.283Z,23.60
2017-12-21T10:15:38.745Z,24.33
2017-12-21T10:18:06.212Z,22.50
2017-12-21T10:20:34.441Z,22.93
2017-12-21T10:23:01.900Z,19.50
2017-12-21T10:25:29.376Z,22.57
2017-12-21T10:27:56.851Z,22.90
2017-12-21T10:30:24.302Z,22.60
2017-12-21T10:32:51.775Z,24.40
2017-12-21T10:35:20.011Z,25.23
2017-12-21T10:37:47.476Z,23.47
2017-12-21T10:40:14.935Z,24.30
2017-12-21T10:42:43.312Z,23.33
2017-12-21T10:45:10.779Z,22.77
2017-12-21T10:47:38.238Z,26.17
2017-12-21T10:50:06.880Z,24.30
2017-12-21T10:52:34.373Z,23.00
2017-12-21T10:55:01.836Z,27.70
2017-12-21T10:57:29.301Z,24.50
2017-12-21T10:59:56.771Z,25.33
2017-12-21T11:02:24.216Z,21.23
2017-12-21T11:04:52.964Z,23.10
2017-12-21T11:07:20.818Z,23.97
2017-12-21T11:09:48.298Z,24.60
2017-12-21T11:12:15.831Z,21.00
2017-12-21T11:14:43.316Z,22.17
2017-12-21T11:17:10.782Z,19.80
2017-12-21T11:19:38.447Z,19.93
2017-12-21T11:22:05.908Z,21.20
2017-12-21T11:27:06.389Z,18.67
2017-12-21T11:29:34.092Z,22.37
2017-12-21T11:32:01.632Z,22.30
2017-12-21T11:34:31.020Z,23.60
2017-12-21T11:36:58.552Z,21.23
2017-12-21T11:39:27.788Z,23.60
2017-12-21T11:41:55.289Z,19.73
2017-12-21T11:44:22.886Z,22.03
2017-12-21T11:46:50.424Z,22.13
2017-12-21T11:49:17.900Z,24.63
2017-12-21T11:51:46.135Z,23.57
2017-12-21T11:54:13.664Z,26.57
2017-12-21T11:56:41.155Z,25.07
2017-12-21T11:59:10.340Z,23.33
2017-12-21T12:01:37.802Z,20.77
2017-12-21T12:04:06.020Z,24.70
2017-12-21T12:06:33.500Z,23.10
2017-12-21T12:09:00.956Z,23.70
2017-12-21T12:11:28.439Z,21.93
2017-12-21T12:13:56.658Z,25.40
2017-12-21T12:16:24.114Z,25.10
2017-12-21T12:18:51.574Z,21.87
2017-12-21T12:21:19.042Z,21.83
2017-12-21T12:23:46.513Z,22.40
2017-12-21T12:26:13.979Z,20.53
2017-12-21T12:28:41.448Z,21.23
2017-12-21T12:31:08.900Z,21.10
2017-12-21T12:33:36.373Z,19.30
2017-12-21T12:36:04.607Z,23.43
2017-12-21T12:38:32.063Z,24.60
2017-12-21T12:40:59.734Z,19.63
2017-12-21T12:43:27.191Z,21.10
2017-12-21T12:45:54.664Z,22.60
2017-12-21T12:48:22.119Z,25.17
2017-12-21T12:50:49.587Z,20.20
2017-12-21T12:53:17.826Z,20.43
2017-12-21T12:55:45.303Z,25.93
2017-12-21T12:58:12.810Z,27.97
2017-12-21T13:00:40.339Z,28.17
2017-12-21T13:03:07.823Z,25.10
2017-12-21T13:05:35.264Z,23.93
2017-12-21T13:08:03.619Z,25.73
2017-12-21T13:10:31.908Z,27.90
2017-12-21T13:12:59.505Z,26.50
2017-12-21T13:15:27.071Z,24.97
2017-12-21T13:17:54.640Z,21.43
2017-12-21T13:20:22.143Z,23.57
2017-12-21T13:22:50.141Z,26.10
2017-12-21T13:25:17.661Z,28.17
2017-12-21T13:27:45.129Z,19.20
2017-12-21T13:30:12.808Z,24.20
2017-12-21T13:32:40.320Z,16.40
2017-12-21T13:35:07.854Z,17.43
2017-12-21T13:37:35.295Z,17.30
2017-12-21T13:40:02.843Z,14.77
2017-12-21T13:42:30.307Z,13.93
2017-12-21T13:44:57.756Z,13.50
2017-12-21T13:47:25.224Z,13.67
2017-12-21T13:49:52.769Z,18.70
2017-12-21T13:52:20.236Z,24.40
2017-12-21T13:54:47.691Z,11.73
2017-12-21T13:57:15.147Z,16.67
2017-12-21T13:59:42.616Z,10.43
2017-12-21T14:02:10.106Z,12.97
2017-12-21T14:04:38.403Z,14.93
2017-12-21T14:07:05.859Z,12.30
2017-12-21T14:09:33.310Z,11.23
2017-12-21T14:12:01.516Z,9.43
2017-12-21T14:14:28.973Z,11.07
2017-12-21T14:16:56.646Z,11.20
2017-12-21T14:19:24.083Z,9.40
2017-12-21T14:21:51.519Z,9.10
2017-12-21T14:24:18.970Z,8.43
2017-12-21T14:26:46.414Z,8.70
2017-12-21T14:29:14.634Z,9.97
2017-12-21T14:31:42.079Z,7.40
2017-12-21T14:34:09.540Z,7.97
2017-12-21T14:36:37.000Z,6.83
2017-12-21T14:39:04.521Z,7.93
2017-12-21T14:41:31.982Z,10.20
2017-12-21T14:43:59.424Z,9.50
2017-12-21T14:46:27.634Z,8.97
2017-12-21T14:48:55.094Z,7.67
2017-12-21T14:51:22.546Z,10.63
2017-12-21T14:53:49.987Z,6.80
2017-12-21T14:56:17.443Z,8.53
2017-12-21T14:58:44.886Z,11.80
2017-12-21T15:01:13.087Z,9.40
2017-12-21T15:03:40.519Z,7.43
2017-12-21T15:06:07.973Z,7.70
2017-12-21T15:08:36.170Z,7.37
2017-12-21T15:11:03.628Z,9.73
2017-12-21T15:13:31.071Z,8.80
2017-12-21T15:15:58.519Z,6.73
2017-12-21T15:18:25.970Z,9.53
2017-12-21T15:20:53.424Z,6.93
2017-12-21T15:23:21.627Z,8.33
2017-12-21T15:25:49.079Z,6.80
2017-12-21T15:28:16.519Z,8.77
2017-12-21T15:30:43.967Z,7.40
2017-12-21T15:33:12.172Z,8.23
2017-12-21T15:35:39.630Z,6.83
2017-12-21T15:38:07.064Z,6.60
2017-12-21T15:40:34.534Z,6.63
2017-12-21T15:43:02.046Z,6.17
2017-12-21T15:45:29.491Z,7.43
2017-12-21T15:47:56.931Z,5.90
2017-12-21T15:50:24.379Z,6.03
2017-12-21T15:52:51.838Z,6.57
2017-12-21T15:55:19.283Z,8.13
2017-12-21T15:57:46.743Z,18.57
2017-12-21T16:00:14.189Z,19.87
2017-12-21T16:02:41.640Z,14.47
2017-12-21T16:05:09.101Z,12.00
2017-12-21T16:07:36.558Z,14.27
2017-12-21T16:10:04.008Z,10.93
2017-12-21T16:12:31.475Z,13.63
2017-12-21T16:14:58.920Z,15.03
2017-12-21T16:17:26.380Z,13.93
2017-12-21T16:19:53.833Z,12.60
2017-12-21T16:22:21.292Z,12.73
2017-12-21T16:24:48.956Z,14.27
2017-12-21T16:27:18.334Z,15.10
2017-12-21T16:29:45.780Z,16.70
2017-12-21T16:32:14.039Z,19.13
2017-12-21T16:34:42.255Z,15.93
2017-12-21T16:37:09.714Z,17.57
2017-12-21T16:39:37.208Z,16.40
2017-12-21T16:42:04.666Z,16.70
2017-12-21T16:44:33.371Z,19.97
2017-12-21T16:47:01.677Z,17.57
2017-12-21T16:49:29.208Z,18.07
2017-12-21T16:51:57.456Z,21.53
2017-12-21T16:54:24.910Z,19.70
2017-12-21T16:56:52.383Z,17.40
2017-12-21T16:59:19.823Z,12.83
2017-12-21T17:01:47.267Z,22.30
2017-12-21T17:04:14.780Z,16.57
2017-12-21T17:06:42.235Z,13.20
2017-12-21T17:09:09.675Z,10.40
2017-12-21T17:11:37.918Z,11.13
2017-12-21T17:14:05.380Z,10.67
2017-12-21T17:16:32.834Z,11.23
2017-12-21T17:19:00.324Z,9.73
2017-12-21T17:21:28.541Z,10.90
2017-12-21T17:23:55.995Z,9.30
2017-12-21T17:26:23.485Z,9.80
2017-12-21T17:28:50.941Z,12.27
2017-12-21T17:31:18.424Z,12.13
2017-12-21T17:33:46.700Z,12.47
2017-12-21T17:36:14.923Z,14.80
2017-12-21T17:38:43.474Z,14.97
2017-12-21T17:41:10.944Z,18.47
2017-12-21T17:43:38.430Z,15.20
2017-12-21T17:46:05.925Z,16.30
2017-12-21T17:48:34.200Z,16.60
2017-12-21T17:51:02.421Z,19.43
2017-12-21T17:53:29.885Z,20.03
2017-12-21T17:55:57.351Z,24.20
2017-12-21T17:58:24.807Z,24.57
2017-12-21T18:00:52.276Z,22.10
2017-12-21T18:03:19.726Z,21.40
2017-12-21T18:05:47.179Z,20.57
2017-12-21T18:08:14.682Z,16.57
2017-12-21T18:10:42.165Z,17.50
2017-12-21T18:13:09.615Z,19.40
2017-12-21T18:15:37.124Z,16.93
2017-12-21T18:18:04.600Z,16.80
2017-12-21T18:20:32.853Z,21.60
2017-12-21T18:23:00.316Z,19.40
2017-12-21T18:25:28.550Z,14.57
2017-12-21T18:27:56.038Z,15.97
2017-12-21T18:30:23.500Z,14.90
2017-12-21T18:32:51.724Z,14.10
2017-12-21T18:35:19.218Z,16.13
2017-12-21T18:37:46.717Z,15.57
2017-12-21T18:40:14.218Z,13.60
2017-12-21T18:42:41.723Z,14.63
2017-12-21T18:45:09.177Z,15.50
2017-12-21T18:47:36.627Z,12.97
2017-12-21T18:50:04.083Z,20.00
2017-12-21T18:52:32.349Z,14.30
2017-12-21T18:55:00.590Z,17.87
2017-12-21T18:57:28.039Z,19.40
2017-12-21T18:59:56.655Z,17.37
2017-12-21T19:02:24.158Z,16.27
2017-12-21T19:04:51.661Z,16.73
2017-12-21T19:07:19.157Z,13.33
2017-12-21T19:09:46.670Z,13.10
2017-12-21T19:12:14.114Z,15.40
2017-12-21T19:14:41.893Z,11.47
2017-12-21T19:17:09.477Z,13.23
2017-12-21T19:19:37.002Z,14.27
2017-12-21T19:22:04.507Z,10.80
2017-12-21T19:24:31.981Z,10.63
2017-12-21T19:26:59.522Z,10.37
2017-12-21T19:29:27.143Z,11.90
2017-12-21T19:31:54.679Z,10.17
2017-12-21T19:34:22.148Z,10.10
2017-12-21T19:36:49.655Z,11.63
2017-12-21T19:39:17.168Z,11.33
2017-12-21T19:41:44.690Z,12.17
2017-12-21T19:44:12.248Z,12.40
2017-12-21T19:46:39.825Z,11.97
2017-12-21T19:49:07.367Z,12.27
2017-12-21T19:51:34.873Z,11.90
2017-12-21T19:54:03.166Z,12.57
2017-12-21T19:56:31.488Z,11.10
2017-12-21T19:58:59.000Z,11.63
2017-12-21T20:01:27.617Z,12.40
2017-12-21T20:03:55.110Z,11.10
2017-12-21T20:06:22.797Z,10.50
2017-12-21T20:08:51.119Z,9.70
2017-12-21T20:11:18.600Z,9.77
2017-12-21T20:13:46.164Z,9.97
2017-12-21T20:16:13.697Z,10.30
2017-12-21T20:18:41.232Z,11.00
2017-12-21T20:21:08.696Z,9.90
2017-12-21T20:23:36.147Z,9.67
2017-12-21T20:26:03.719Z,9.77
2017-12-21T20:28:31.214Z,8.83
2017-12-21T20:30:58.843Z,14.33
2017-12-21T20:33:26.354Z,11.40
2017-12-21T20:35:53.883Z,12.07
2017-12-21T20:38:21.382Z,12.47
2017-12-21T20:40:48.963Z,11.17
2017-12-21T20:43:16.460Z,10.10
2017-12-21T20:45:44.056Z,10.47
2017-12-21T20:48:11.657Z,13.37
2017-12-21T20:50:39.217Z,9.73
2017-12-21T20:53:06.813Z,10.43
2017-12-21T20:55:34.377Z,9.97
2017-12-21T20:58:02.752Z,9.27
2017-12-21T21:00:30.314Z,11.00
2017-12-21T21:02:57.881Z,10.27
2017-12-21T21:05:25.409Z,10.40
2017-12-21T21:07:52.954Z,9.10
2017-12-21T21:10:20.480Z,9.40
2017-12-21T21:12:48.024Z,12.00
2017-12-21T21:15:15.585Z,11.23
2017-12-21T21:17:43.077Z,11.73
2017-12-21T21:23:20.022Z,15.00
2017-12-21T21:25:48.357Z,13.10
2017-12-21T21:28:15.859Z,12.77
2017-12-21T21:30:44.134Z,14.97
2017-12-21T21:33:12.446Z,16.07
2017-12-21T21:35:40.022Z,17.20
2017-12-21T21:38:07.684Z,13.90
2017-12-21T21:40:35.263Z,13.60
2017-12-21T21:43:03.704Z,12.20
2017-12-21T21:45:32.142Z,13.33
2017-12-21T21:47:59.653Z,13.80
2017-12-21T21:50:27.192Z,13.40
2017-12-21T21:52:55.584Z,10.97
2017-12-21T21:55:23.190Z,10.00
2017-12-21T21:57:51.424Z,10.17
2017-12-21T22:00:19.008Z,11.23
2017-12-21T22:02:47.287Z,10.90
2017-12-21T22:05:14.876Z,11.23
2017-12-21T22:07:42.938Z,11.00
2017-12-21T22:10:10.496Z,10.90
2017-12-21T22:12:37.975Z,11.40
2017-12-21T22:15:05.456Z,12.10
2017-12-21T22:17:32.981Z,12.60
2017-12-21T22:20:00.495Z,11.37
2017-12-21T22:22:27.999Z,13.37
2017-12-21T22:24:55.567Z,11.77
2017-12-21T22:27:23.147Z,12.30
2017-12-21T22:29:50.706Z,12.23
2017-12-21T22:32:18.213Z,12.60
2017-12-21T22:34:45.762Z,11.77
2017-12-21T22:37:13.975Z,11.83
2017-12-21T22:39:41.465Z,13.27
2017-12-21T22:42:08.946Z,11.87
2017-12-21T22:44:37.221Z,11.03
2017-12-21T22:47:05.474Z,10.80
2017-12-21T22:49:32.939Z,10.67
2017-12-21T22:52:00.460Z,10.30
2017-12-21T22:54:27.955Z,10.70
2017-12-21T22:56:55.461Z,11.63
2017-12-21T22:59:22.950Z,11.07
2017-12-21T23:01:50.438Z,12.37
2017-12-21T23:04:18.699Z,11.00
2017-12-21T23:06:46.131Z,11.10
2017-12-21T23:09:13.584Z,11.10
2017-12-21T23:11:41.083Z,11.60
2017-12-21T23:14:09.353Z,13.80
2017-12-21T23:16:37.573Z,13.87
2017-12-21T23:19:05.067Z,13.97
2017-12-21T23:21:32.561Z,14.07
2017-12-21T23:24:00.826Z,13.97
2017-12-21T23:26:29.063Z,15.33
2017-12-21T23:28:56.565Z,12.43
2017-12-21T23:31:24.767Z,12.97
2017-12-21T23:33:52.262Z,12.60
2017-12-21T23:36:19.758Z,11.27
2017-12-21T23:38:47.196Z,13.70
2017-12-21T23:41:15.453Z,13.00
2017-12-21T23:43:42.902Z,11.50
2017-12-21T23:46:10.398Z,12.40
2017-12-21T23:48:37.831Z,12.67
2017-12-21T23:51:06.053Z,12.70
2017-12-21T23:53:33.537Z,12.37
2017-12-21T23:56:00.983Z,11.83
2017-12-21T23:58:28.432Z,11.60
