createdAt,value
2022-08-03T00:01:41.543Z,62.40
2022-08-03T00:04:10.202Z,62.57
2022-08-03T00:06:38.356Z,63.05
2022-08-03T00:09:06.556Z,63.05
2022-08-03T00:11:35.542Z,62.93
2022-08-03T00:14:03.462Z,62.87
2022-08-03T00:16:30.727Z,63.12
2022-08-03T00:18:57.914Z,63.52
2022-08-03T00:21:28.661Z,62.98
2022-08-03T00:23:56.046Z,62.70
2022-08-03T00:26:23.353Z,61.89
2022-08-03T00:28:52.267Z,63.09
2022-08-03T00:31:24.245Z,62.54
2022-08-03T00:34:07.342Z,62.30
2022-08-03T00:36:34.744Z,62.51
2022-08-03T00:39:01.942Z,62.65
2022-08-03T00:41:29.571Z,63.45
2022-08-03T00:43:58.217Z,63.23
2022-08-03T00:46:25.459Z,63.24
2022-08-03T00:48:53.654Z,63.94
2022-08-03T00:51:22.340Z,63.35
2022-08-03T00:53:49.956Z,64.22
2022-08-03T00:56:18.351Z,63.20
2022-08-03T00:58:46.921Z,63.70
2022-08-03T01:01:15.731Z,63.70
2022-08-03T01:03:43.341Z,63.91
2022-08-03T01:06:17.088Z,63.57
2022-08-03T01:08:48.788Z,63.09
2022-08-03T01:11:22.757Z,63.89
2022-08-03T01:14:18.333Z,63.25
2022-08-03T01:16:57.233Z,63.54
2022-08-03T01:19:31.974Z,65.38
2022-08-03T01:22:16.073Z,64.09
2022-08-03T01:24:45.686Z,67.61
2022-08-03T01:27:17.934Z,66.60
2022-08-03T01:30:11.913Z,65.45
2022-08-03T01:33:02.687Z,67.75
2022-08-03T01:35:38.454Z,67.49
2022-08-03T01:38:11.903Z,67.34
2022-08-03T01:40:41.478Z,71.39
2022-08-03T01:43:12.872Z,72.66
2022-08-03T01:45:43.962Z,72.31
2022-08-03T01:48:15.781Z,70.87
2022-08-03T01:50:45.210Z,70.89
2022-08-03T01:53:15.534Z,71.95
2022-08-03T01:55:44.419Z,73.03
2022-08-03T01:58:15.070Z,68.89
2022-08-03T02:00:44.928Z,71.13
2022-08-03T02:03:13.902Z,73.00
2022-08-03T02:05:42.048Z,72.73
2022-08-03T02:08:12.612Z,70.50
2022-08-03T02:10:42.281Z,68.73
2022-08-03T02:13:11.401Z,68.80
2022-08-03T02:15:38.894Z,68.08
2022-08-03T02:18:09.482Z,67.89
2022-08-03T02:20:38.431Z,68.91
2022-08-03T02:23:06.313Z,70.00
2022-08-03T02:25:38.901Z,69.86
2022-08-03T02:28:10.633Z,69.32
2022-08-03T02:30:39.204Z,71.68
2022-08-03T02:33:12.388Z,73.16
2022-08-03T02:35:40.903Z,74.00
2022-08-03T02:38:11.422Z,74.93
2022-08-03T02:40:40.676Z,75.49
2022-08-03T02:43:10.849Z,75.87
2022-08-03T02:45:45.608Z,76.22
2022-08-03T02:48:17.641Z,75.46
2022-08-03T02:50:45.849Z,75.38
2022-08-03T02:53:15.683Z,76.33
2022-08-03T02:55:45.793Z,76.85
2022-08-03T02:58:14.834Z,75.82
2022-08-03T03:00:44.908Z,76.95
2022-08-03T03:03:15.076Z,76.08
2022-08-03T03:05:54.985Z,76.15
2022-08-03T03:08:28.441Z,75.70
2022-08-03T03:10:59.472Z,75.16
2022-08-03T03:13:28.890Z,74.63
2022-08-03T03:15:59.695Z,75.58
2022-08-03T03:18:30.853Z,75.48
2022-08-03T03:20:59.037Z,74.55
2022-08-03T03:23:27.772Z,74.90
2022-08-03T03:25:56.210Z,75.60
2022-08-03T03:28:24.192Z,74.17
2022-08-03T03:30:52.652Z,73.91
2022-08-03T03:33:21.813Z,74.77
2022-08-03T03:35:50.655Z,76.30
2022-08-03T03:38:18.333Z,75.68
2022-08-03T03:40:46.595Z,75.67
2022-08-03T03:43:13.908Z,75.27
2022-08-03T03:45:41.970Z,75.52
2022-08-03T03:48:09.960Z,74.77
2022-08-03T03:50:37.857Z,74.16
2022-08-03T03:53:10.262Z,74.84
2022-08-03T03:55:59.111Z,75.66
2022-08-03T03:58:25.634Z,75.30
2022-08-03T04:00:53.286Z,75.10
2022-08-03T04:03:20.781Z,74.79
2022-08-03T04:05:48.101Z,74.34
2022-08-03T04:08:18.358Z,74.60
2022-08-03T04:10:52.600Z,74.59
2022-08-03T04:13:22.107Z,74.49
2022-08-03T04:15:51.690Z,75.02
2022-08-03T04:18:20.357Z,75.38
2022-08-03T04:20:51.624Z,75.05
2022-08-03T04:23:23.266Z,74.95
2022-08-03T04:25:51.700Z,76.05
2022-08-03T04:28:30.945Z,75.54
2022-08-03T04:31:01.000Z,74.65
2022-08-03T04:33:32.466Z,74.09
2022-08-03T04:36:03.741Z,74.23
2022-08-03T04:38:36.788Z,74.15
2022-08-03T04:41:04.994Z,74.62
2022-08-03T04:43:33.615Z,75.00
2022-08-03T04:46:01.596Z,75.02
2022-08-03T04:48:29.796Z,75.55
2022-08-03T04:50:57.566Z,75.81
2022-08-03T04:53:24.933Z,76.14
2022-08-03T04:55:53.977Z,76.43
2022-08-03T04:58:21.296Z,77.14
2022-08-03T05:00:48.595Z,76.06
2022-08-03T05:03:20.155Z,74.92
2022-08-03T05:05:51.987Z,75.10
2022-08-03T05:08:20.657Z,74.97
2022-08-03T05:10:59.078Z,74.59
2022-08-03T05:13:27.029Z,75.31
2022-08-03T05:15:54.341Z,74.30
2022-08-03T05:18:21.679Z,73.96
2022-08-03T05:20:49.302Z,75.40
2022-08-03T05:23:16.564Z,74.78
2022-08-03T05:25:49.862Z,73.52
2022-08-03T05:28:19.316Z,73.66
2022-08-03T05:30:46.540Z,72.16
2022-08-03T05:33:13.835Z,71.96
2022-08-03T05:36:01.413Z,71.66
2022-08-03T05:38:34.702Z,71.38
2022-08-03T05:41:21.625Z,72.20
2022-08-03T05:43:52.762Z,71.36
2022-08-03T05:46:20.703Z,71.17
2022-08-03T05:48:48.156Z,69.76
2022-08-03T05:51:15.602Z,69.64
2022-08-03T05:53:43.912Z,68.97
2022-08-03T05:56:14.330Z,67.81
2022-08-03T05:58:43.919Z,68.11
2022-08-03T06:01:12.983Z,65.22
2022-08-03T06:03:40.502Z,65.99
2022-08-03T06:06:08.014Z,64.28
2022-08-03T06:08:35.889Z,62.60
2022-08-03T06:11:03.179Z,63.28
2022-08-03T06:13:30.469Z,62.54
2022-08-03T06:15:58.060Z,62.30
2022-08-03T06:18:26.857Z,62.31
2022-08-03T06:20:55.141Z,63.05
2022-08-03T06:23:25.335Z,62.92
2022-08-03T06:26:10.113Z,62.27
2022-08-03T06:28:52.893Z,61.25
2022-08-03T06:31:22.010Z,61.93
2022-08-03T06:34:32.394Z,60.87
2022-08-03T06:36:38.467Z,61.94
2022-08-03T06:39:06.508Z,60.85
2022-08-03T06:41:38.119Z,59.88
2022-08-03T06:44:12.647Z,58.35
2022-08-03T06:46:40.140Z,58.10
2022-08-03T06:49:08.912Z,57.81
2022-08-03T06:52:06.193Z,59.62
2022-08-03T06:54:23.878Z,57.10
2022-08-03T06:56:51.444Z,54.87
2022-08-03T07:00:07.551Z,55.99
2022-08-03T07:02:06.402Z,56.53
2022-08-03T07:04:35.129Z,55.44
2022-08-03T07:07:02.429Z,53.30
2022-08-03T07:09:29.969Z,52.72
2022-08-03T07:11:57.281Z,53.72
2022-08-03T07:14:24.946Z,54.59
2022-08-03T07:16:52.443Z,53.17
2022-08-03T07:19:19.991Z,53.95
2022-08-03T07:21:48.836Z,50.53
2022-08-03T07:24:16.745Z,51.42
2022-08-03T07:26:44.080Z,53.32
2022-08-03T07:29:15.473Z,51.95
2022-08-03T07:31:43.267Z,51.47
2022-08-03T07:34:10.469Z,51.19
2022-08-03T07:36:37.823Z,47.66
2022-08-03T07:39:17.440Z,50.97
2022-08-03T07:41:45.793Z,48.42
2022-08-03T07:44:13.499Z,48.30
2022-08-03T07:46:40.781Z,48.68
2022-08-03T07:49:08.351Z,50.11
2022-08-03T07:51:36.059Z,47.46
2022-08-03T07:54:03.654Z,42.75
2022-08-03T07:56:32.297Z,44.35
2022-08-03T07:59:00.357Z,42.90
2022-08-03T08:01:27.677Z,41.24
2022-08-03T08:03:54.994Z,42.31
2022-08-03T08:06:22.619Z,41.33
2022-08-03T08:08:49.808Z,41.92
2022-08-03T08:11:17.057Z,43.46
2022-08-03T08:13:46.342Z,42.50
2022-08-03T08:16:13.591Z,41.09
2022-08-03T08:18:40.887Z,43.02
2022-08-03T08:21:08.715Z,42.04
2022-08-03T08:23:42.374Z,39.48
2022-08-03T08:26:11.527Z,40.42
2022-08-03T08:28:39.101Z,41.67
2022-08-03T08:31:07.780Z,41.67
2022-08-03T08:36:23.479Z,40.71
2022-08-03T08:38:51.194Z,42.94
2022-08-03T08:41:18.466Z,40.00
2022-08-03T08:43:45.928Z,40.27
2022-08-03T08:46:23.212Z,39.89
2022-08-03T08:48:52.726Z,41.19
2022-08-03T08:51:22.149Z,41.14
2022-08-03T08:53:52.690Z,39.48
2022-08-03T08:56:20.837Z,38.75
2022-08-03T08:58:52.564Z,41.75
2022-08-03T09:01:21.363Z,39.82
2022-08-03T09:03:48.966Z,40.43
2022-08-03T09:06:16.587Z,38.55
2022-08-03T09:08:43.882Z,40.11
2022-08-03T09:11:12.162Z,39.89
2022-08-03T09:13:39.862Z,40.19
2022-08-03T09:16:15.061Z,39.32
2022-08-03T09:18:46.993Z,38.95
2022-08-03T09:21:30.550Z,38.71
2022-08-03T09:24:03.729Z,36.50
2022-08-03T09:26:34.091Z,36.93
2022-08-03T09:29:07.126Z,38.76
2022-08-03T09:31:39.746Z,39.95
2022-08-03T09:34:14.323Z,38.56
2022-08-03T09:36:43.677Z,36.75
2022-08-03T09:39:12.886Z,35.70
2022-08-03T09:41:42.036Z,36.15
2022-08-03T09:44:09.504Z,36.41
2022-08-03T09:46:54.543Z,36.48
2022-08-03T09:49:23.618Z,37.24
2022-08-03T09:52:33.053Z,36.18
2022-08-03T09:54:38.829Z,35.92
2022-08-03T09:57:06.219Z,35.25
2022-08-03T09:59:35.231Z,35.81
2022-08-03T10:02:21.541Z,35.58
2022-08-03T10:04:51.020Z,35.06
2022-08-03T10:07:19.722Z,34.63
2022-08-03T10:09:58.143Z,36.22
2022-08-03T10:12:45.954Z,37.24
2022-08-03T10:16:23.005Z,35.68
2022-08-03T10:18:00.875Z,32.04
2022-08-03T10:20:29.696Z,35.12
2022-08-03T10:22:58.506Z,35.18
2022-08-03T10:25:33.244Z,29.42
2022-08-03T10:28:02.990Z,29.49
2022-08-03T10:30:32.318Z,32.00
2022-08-03T10:33:03.394Z,29.57
2022-08-03T10:35:32.892Z,31.63
2022-08-03T10:38:03.332Z,30.57
2022-08-03T10:40:49.353Z,31.38
2022-08-03T10:43:22.734Z,29.04
2022-08-03T10:45:50.790Z,27.23
2022-08-03T10:48:18.537Z,29.17
2022-08-03T10:50:49.618Z,28.50
2022-08-03T10:53:18.615Z,29.60
2022-08-03T10:55:48.169Z,30.47
2022-08-03T10:58:30.597Z,31.68
2022-08-03T11:01:00.961Z,29.90
2022-08-03T11:03:28.284Z,31.56
2022-08-03T11:06:15.898Z,29.54
2022-08-03T11:08:43.845Z,29.75
2022-08-03T11:11:26.404Z,29.69
2022-08-03T11:13:58.635Z,29.64
2022-08-03T11:16:27.736Z,28.33
2022-08-03T11:19:00.882Z,30.86
2022-08-03T11:21:57.389Z,29.22
2022-08-03T11:25:01.992Z,28.82
2022-08-03T11:27:31.406Z,29.49
2022-08-03T11:30:01.695Z,27.06
2022-08-03T11:33:00.241Z,27.03
2022-08-03T11:35:30.393Z,28.61
2022-08-03T11:38:10.719Z,28.03
2022-08-03T11:40:41.295Z,26.84
2022-08-03T11:43:10.442Z,26.67
2022-08-03T11:45:38.232Z,25.18
2022-08-03T11:48:16.768Z,25.14
2022-08-03T11:50:44.031Z,24.67
2022-08-03T11:53:18.195Z,22.28
2022-08-03T11:55:48.524Z,24.65
2022-08-03T11:59:01.219Z,25.20
2022-08-03T12:01:06.816Z,25.07
2022-08-03T12:03:35.530Z,25.58
2022-08-03T12:06:02.776Z,27.43
2022-08-03T12:08:34.165Z,27.07
2022-08-03T12:11:06.130Z,26.55
2022-08-03T12:14:08.892Z,26.93
2022-08-03T12:16:26.538Z,23.28
2022-08-03T12:18:57.737Z,23.49
2022-08-03T12:21:25.403Z,25.25
2022-08-03T12:23:58.763Z,25.34
2022-08-03T12:26:26.584Z,24.57
2022-08-03T12:28:54.157Z,25.70
2022-08-03T12:31:21.663Z,22.73
2022-08-03T12:33:56.281Z,24.27
2022-08-03T12:36:24.120Z,25.44
2022-08-03T12:38:58.523Z,24.53
2022-08-03T12:41:31.092Z,23.71
2022-08-03T12:43:58.607Z,24.68
2022-08-03T12:46:31.004Z,24.87
2022-08-03T12:49:07.263Z,23.80
2022-08-03T12:51:36.401Z,25.30
2022-08-03T12:54:06.019Z,24.52
2022-08-03T12:56:33.518Z,23.19
2022-08-03T12:59:00.993Z,25.12
2022-08-03T13:01:37.129Z,24.02
2022-08-03T13:04:04.700Z,24.46
2022-08-03T13:06:32.369Z,25.10
2022-08-03T13:09:06.189Z,23.85
2022-08-03T13:11:57.660Z,23.84
2022-08-03T13:14:21.468Z,22.38
2022-08-03T13:16:49.461Z,23.90
2022-08-03T13:19:16.947Z,23.40
2022-08-03T13:21:53.406Z,23.58
2022-08-03T13:24:33.662Z,24.68
2022-08-03T13:27:00.976Z,24.23
2022-08-03T13:29:48.735Z,24.06
2022-08-03T13:32:16.001Z,24.41
2022-08-03T13:37:28.939Z,24.07
2022-08-03T13:40:02.236Z,25.05
2022-08-03T13:42:32.337Z,24.41
2022-08-03T13:45:00.784Z,24.63
2022-08-03T13:47:28.575Z,26.46
2022-08-03T13:50:00.734Z,25.56
2022-08-03T13:52:31.864Z,26.04
2022-08-03T13:55:01.240Z,26.50
2022-08-03T13:58:04.085Z,26.15
2022-08-03T14:00:27.383Z,25.28
2022-08-03T14:03:06.659Z,26.73
2022-08-03T14:05:37.478Z,25.77
2022-08-03T14:08:05.636Z,27.75
2022-08-03T14:10:36.312Z,26.79
2022-08-03T14:13:04.848Z,25.14
2022-08-03T14:15:32.350Z,26.72
2022-08-03T14:18:07.073Z,26.84
2022-08-03T14:20:37.759Z,24.31
2022-08-03T14:23:07.049Z,25.43
2022-08-03T14:25:44.487Z,25.77
2022-08-03T14:28:18.438Z,25.74
2022-08-03T14:30:46.446Z,24.41
2022-08-03T14:35:56.020Z,26.20
2022-08-03T14:38:23.451Z,25.18
2022-08-03T14:40:52.286Z,25.55
2022-08-03T14:43:19.920Z,26.85
2022-08-03T14:45:47.544Z,25.33
2022-08-03T14:50:34.938Z,25.85
2022-08-03T14:51:02.530Z,25.76
2022-08-03T14:53:29.840Z,24.66
2022-08-03T14:55:58.496Z,24.27
2022-08-03T14:58:26.259Z,24.46
2022-08-03T15:00:54.785Z,24.48
2022-08-03T15:03:23.237Z,25.04
2022-08-03T15:05:51.687Z,24.94
2022-08-03T15:08:19.064Z,26.20
2022-08-03T15:10:46.728Z,27.45
2022-08-03T15:13:18.586Z,26.49
2022-08-03T15:15:46.467Z,26.92
2022-08-03T15:18:13.853Z,27.08
2022-08-03T15:20:46.249Z,26.33
2022-08-03T15:23:15.326Z,27.46
2022-08-03T15:26:07.031Z,29.06
2022-08-03T15:28:33.506Z,27.27
2022-08-03T15:31:01.408Z,28.51
2022-08-03T15:33:29.167Z,26.94
2022-08-03T15:35:56.757Z,26.69
2022-08-03T15:38:25.825Z,27.56
2022-08-03T15:40:56.068Z,27.33
2022-08-03T15:43:24.168Z,27.17
2022-08-03T15:46:26.421Z,25.77
2022-08-03T15:48:41.509Z,26.23
2022-08-03T15:51:10.199Z,26.05
2022-08-03T15:53:37.893Z,27.67
2022-08-03T15:56:10.624Z,27.24
2022-08-03T15:59:10.875Z,27.59
2022-08-03T16:01:30.870Z,27.96
2022-08-03T16:03:58.551Z,28.63
2022-08-03T16:06:29.786Z,28.09
2022-08-03T16:09:24.305Z,27.33
2022-08-03T16:11:53.304Z,28.76
2022-08-03T16:14:32.134Z,27.10
2022-08-03T16:17:06.711Z,27.48
2022-08-03T16:19:34.375Z,28.29
2022-08-03T16:22:03.238Z,27.82
2022-08-03T16:24:31.108Z,28.80
2022-08-03T16:27:00.767Z,28.79
2022-08-03T16:29:28.513Z,27.88
2022-08-03T16:31:55.829Z,30.29
2022-08-03T16:34:25.138Z,29.84
2022-08-03T16:36:52.652Z,31.55
2022-08-03T16:39:21.315Z,30.03
2022-08-03T16:41:54.092Z,30.68
2022-08-03T16:44:30.767Z,31.30
2022-08-03T16:46:59.105Z,30.15
2022-08-03T16:49:54.246Z,30.68
2022-08-03T16:52:16.875Z,29.37
2022-08-03T16:54:53.175Z,29.62
2022-08-03T16:57:58.296Z,30.23
2022-08-03T17:00:11.148Z,29.37
2022-08-03T17:02:43.115Z,30.18
2022-08-03T17:05:18.328Z,29.84
2022-08-03T17:07:47.010Z,30.72
2022-08-03T17:10:21.991Z,30.68
2022-08-03T17:12:55.152Z,30.40
2022-08-03T17:15:38.395Z,31.95
2022-08-03T17:18:17.226Z,31.36
2022-08-03T17:20:47.474Z,32.22
2022-08-03T17:23:34.309Z,31.62
2022-08-03T17:26:04.112Z,32.67
2022-08-03T17:28:48.656Z,33.02
2022-08-03T17:31:23.357Z,32.56
2022-08-03T17:34:06.942Z,32.78
2022-08-03T17:37:03.402Z,33.82
2022-08-03T17:39:48.422Z,34.25
2022-08-03T17:42:29.248Z,34.30
2022-08-03T17:45:06.442Z,34.97
2022-08-03T17:47:42.689Z,34.69
2022-08-03T17:50:24.875Z,34.26
2022-08-03T17:53:07.872Z,34.97
2022-08-03T17:55:55.497Z,34.89
2022-08-03T17:58:38.731Z,35.30
2022-08-03T18:01:58.286Z,35.05
2022-08-03T18:04:11.093Z,35.74
2022-08-03T18:06:56.383Z,35.18
2022-08-03T18:10:03.314Z,35.23
2022-08-03T18:12:26.259Z,35.77
2022-08-03T18:15:01.425Z,37.74
2022-08-03T18:17:55.077Z,37.57
2022-08-03T18:20:31.177Z,38.43
2022-08-03T18:23:00.751Z,38.47
2022-08-03T18:25:45.250Z,37.50
2022-08-03T18:28:23.178Z,37.64
2022-08-03T18:30:54.038Z,38.08
2022-08-03T18:34:18.820Z,38.17
2022-08-03T18:36:17.443Z,38.59
2022-08-03T18:38:51.513Z,38.94
2022-08-03T18:41:32.113Z,38.54
2022-08-03T18:44:08.843Z,39.24
2022-08-03T18:47:07.086Z,39.09
2022-08-03T18:49:42.046Z,38.72
2022-08-03T18:52:16.676Z,38.80
2022-08-03T18:55:01.201Z,38.70
2022-08-03T18:57:46.598Z,39.09
2022-08-03T19:00:15.688Z,39.32
2022-08-03T19:02:49.097Z,39.41
2022-08-03T19:05:19.139Z,39.81
2022-08-03T19:07:58.155Z,39.70
2022-08-03T19:10:32.089Z,40.35
2022-08-03T19:13:11.366Z,40.54
2022-08-03T19:15:51.125Z,41.02
2022-08-03T19:18:23.113Z,41.68
2022-08-03T19:20:51.950Z,41.35
2022-08-03T19:23:23.902Z,41.93
2022-08-03T19:25:56.471Z,42.74
2022-08-03T19:28:29.626Z,42.29
2022-08-03T19:31:00.472Z,42.14
2022-08-03T19:33:31.396Z,42.70
2022-08-03T19:36:26.283Z,42.72
2022-08-03T19:38:54.933Z,42.69
2022-08-03T19:41:26.198Z,43.22
2022-08-03T19:44:04.668Z,43.80
2022-08-03T19:46:37.961Z,44.02
2022-08-03T19:49:14.573Z,43.78
2022-08-03T19:51:58.894Z,44.35
2022-08-03T19:54:45.508Z,43.79
2022-08-03T19:57:24.519Z,44.27
2022-08-03T19:59:54.631Z,44.16
2022-08-03T20:02:26.695Z,44.63
2022-08-03T20:04:56.319Z,44.99
2022-08-03T20:07:25.342Z,45.29
2022-08-03T20:09:56.589Z,45.33
2022-08-03T20:12:27.349Z,46.03
2022-08-03T20:14:58.785Z,46.34
2022-08-03T20:20:18.461Z,46.73
2022-08-03T20:22:47.115Z,46.80
2022-08-03T20:25:21.015Z,47.54
2022-08-03T20:28:06.659Z,47.61
2022-08-03T20:30:37.153Z,47.91
2022-08-03T20:33:05.325Z,48.27
2022-08-03T20:35:33.576Z,48.51
2022-08-03T20:38:00.960Z,49.04
2022-08-03T20:40:28.938Z,48.96
2022-08-03T20:42:56.491Z,48.72
2022-08-03T20:45:59.734Z,48.22
2022-08-03T20:48:14.126Z,48.14
2022-08-03T20:50:44.359Z,48.10
2022-08-03T20:53:13.467Z,48.06
2022-08-03T20:56:02.082Z,47.28
2022-08-03T20:58:30.057Z,47.93
2022-08-03T21:00:57.371Z,47.70
2022-08-03T21:03:26.031Z,47.28
2022-08-03T21:06:12.191Z,47.65
2022-08-03T21:08:47.009Z,47.65
2022-08-03T21:11:18.878Z,47.45
2022-08-03T21:13:03.793Z,46.27
2022-08-03T21:13:52.074Z,47.54
2022-08-03T21:16:20.493Z,47.84
2022-08-03T21:18:51.533Z,48.08
2022-08-03T21:21:21.505Z,47.89
2022-08-03T21:23:50.996Z,47.88
2022-08-03T21:26:19.593Z,48.00
2022-08-03T21:28:48.005Z,48.00
2022-08-03T21:31:24.408Z,48.19
2022-08-03T21:33:55.715Z,47.97
2022-08-03T21:36:25.835Z,48.36
2022-08-03T21:38:57.668Z,48.51
2022-08-03T21:41:27.336Z,48.36
2022-08-03T21:43:54.731Z,48.83
2022-08-03T21:46:22.873Z,49.33
2022-08-03T21:49:52.089Z,49.36
2022-08-03T21:51:49.613Z,49.17
2022-08-03T21:54:20.165Z,49.47
2022-08-03T21:56:48.917Z,49.83
2022-08-03T21:59:18.147Z,49.97
2022-08-03T22:01:48.864Z,50.73
2022-08-03T22:04:50.723Z,51.10
2022-08-03T22:07:07.501Z,51.35
2022-08-03T22:09:35.321Z,51.45
2022-08-03T22:12:03.151Z,51.83
2022-08-03T22:14:32.481Z,51.47
2022-08-03T22:17:00.478Z,51.59
2022-08-03T22:19:32.147Z,51.48
2022-08-03T22:22:00.366Z,51.91
2022-08-03T22:24:31.315Z,52.27
2022-08-03T22:27:02.553Z,51.85
2022-08-03T22:29:36.302Z,52.37
2022-08-03T22:32:04.330Z,51.98
2022-08-03T22:34:34.394Z,51.85
2022-08-03T22:37:04.710Z,51.90
2022-08-03T22:39:32.191Z,52.33
2022-08-03T22:42:00.236Z,52.32
2022-08-03T22:44:28.080Z,52.24
2022-08-03T22:46:56.214Z,52.65
2022-08-03T22:49:24.474Z,53.06
2022-08-03T22:51:54.255Z,52.55
2022-08-03T22:54:22.926Z,52.68
2022-08-03T22:56:51.441Z,52.75
2022-08-03T22:59:40.976Z,53.37
2022-08-03T23:02:16.013Z,53.86
2022-08-03T23:04:51.176Z,53.47
2022-08-03T23:07:27.897Z,53.80
2022-08-03T23:09:56.908Z,53.92
2022-08-03T23:12:25.370Z,54.90
2022-08-03T23:14:55.304Z,54.67
2022-08-03T23:17:24.240Z,55.28
2022-08-03T23:19:52.685Z,55.04
2022-08-03T23:22:29.580Z,55.36
2022-08-03T23:24:59.022Z,55.54
2022-08-03T23:27:27.409Z,55.39
2022-08-03T23:29:57.415Z,55.48
2022-08-03T23:32:25.806Z,55.89
2022-08-03T23:34:56.694Z,56.06
2022-08-03T23:37:26.123Z,55.82
2022-08-03T23:39:57.114Z,56.11
2022-08-03T23:42:24.505Z,56.41
2022-08-03T23:44:54.735Z,56.53
2022-08-03T23:47:23.213Z,57.39
2022-08-03T23:49:51.106Z,57.69
2022-08-03T23:52:28.563Z,57.38
2022-08-03T23:55:08.001Z,57.10
2022-08-03T23:57:49.096Z,57.06
