createdAt,value
2018-09-03T00:00:27.533Z,0
2018-09-03T00:01:50.972Z,0
2018-09-03T00:02:50.279Z,0
2018-09-03T00:03:51.494Z,0
2018-09-03T00:04:50.613Z,0
2018-09-03T00:05:50.622Z,0
2018-09-03T00:06:49.899Z,0
2018-09-03T00:07:50.067Z,0
2018-09-03T00:08:50.159Z,0
2018-09-03T00:09:50.310Z,0
2018-09-03T00:10:50.295Z,0
2018-09-03T00:11:50.570Z,0
2018-09-03T00:13:10.900Z,0
2018-09-03T00:14:11.037Z,0
2018-09-03T00:15:52.677Z,0
2018-09-03T00:17:34.485Z,0
2018-09-03T00:18:34.506Z,0
2018-09-03T00:19:34.707Z,0
2018-09-03T00:20:34.898Z,0
2018-09-03T00:21:34.989Z,0
2018-09-03T00:22:35.255Z,0
2018-09-03T00:23:35.315Z,0
2018-09-03T00:24:34.618Z,0
2018-09-03T00:25:35.400Z,0
2018-09-03T00:26:34.550Z,0
2018-09-03T00:27:34.681Z,0
2018-09-03T00:28:34.798Z,0
2018-09-03T00:29:35.158Z,0
2018-09-03T00:30:35.209Z,0
2018-09-03T00:31:35.587Z,0
2018-09-03T00:32:55.304Z,0
2018-09-03T00:33:55.349Z,0
2018-09-03T00:34:56.427Z,0
2018-09-03T00:35:55.517Z,0
2018-09-03T00:36:55.676Z,0
2018-09-03T00:38:16.770Z,0
2018-09-03T00:39:16.861Z,0
2018-09-03T00:40:37.594Z,0
2018-09-03T00:41:37.724Z,0
2018-09-03T00:42:37.695Z,0
2018-09-03T00:43:37.866Z,0
2018-09-03T00:44:38.029Z,0
2018-09-03T00:45:38.249Z,0
2018-09-03T00:46:38.569Z,0
2018-09-03T00:47:37.810Z,0
2018-09-03T00:48:38.189Z,0
2018-09-03T00:49:38.452Z,0
2018-09-03T00:50:38.508Z,0
2018-09-03T00:51:38.596Z,0
2018-09-03T00:52:38.449Z,0
2018-09-03T00:53:37.856Z,0
2018-09-03T00:54:38.027Z,0
2018-09-03T00:55:38.297Z,0
2018-09-03T00:56:59.559Z,0
2018-09-03T00:58:41.383Z,0
2018-09-03T00:59:41.455Z,0
2018-09-03T01:01:02.633Z,0
2018-09-03T01:02:02.882Z,0
2018-09-03T01:03:02.842Z,0
2018-09-03T01:04:02.705Z,0
2018-09-03T01:05:02.677Z,0
2018-09-03T01:06:03.064Z,0
2018-09-03T01:07:24.255Z,0
2018-09-03T01:08:24.401Z,0
2018-09-03T01:09:45.157Z,0
2018-09-03T01:10:45.189Z,0
2018-09-03T01:11:45.265Z,0
2018-09-03T01:12:45.435Z,0
2018-09-03T01:13:45.562Z,0
2018-09-03T01:14:45.826Z,0
2018-09-03T01:15:47.877Z,0
2018-09-03T01:16:46.470Z,0
2018-09-03T01:17:48.037Z,0
2018-09-03T01:19:09.609Z,0
2018-09-03T01:20:09.717Z,0
2018-09-03T01:21:30.721Z,0
2018-09-03T01:22:30.828Z,0
2018-09-03T01:23:59.185Z,0
2018-09-03T01:24:59.466Z,0
2018-09-03T01:25:59.634Z,0
2018-09-03T01:26:59.695Z,0
2018-09-03T01:27:59.785Z,0
2018-09-03T01:28:59.935Z,0
2018-09-03T01:30:00.163Z,0
2018-09-03T01:30:59.423Z,0
2018-09-03T01:31:59.676Z,0
2018-09-03T01:32:59.968Z,0
2018-09-03T01:33:59.333Z,0
2018-09-03T01:35:20.889Z,0
2018-09-03T01:36:21.210Z,0
2018-09-03T01:37:22.624Z,0
2018-09-03T01:38:21.325Z,0
2018-09-03T01:39:22.369Z,0
2018-09-03T01:40:21.382Z,0
2018-09-03T01:41:21.490Z,0
2018-09-03T01:42:21.702Z,0
2018-09-03T01:43:21.523Z,0
2018-09-03T01:44:20.847Z,0
2018-09-03T01:45:20.841Z,0
2018-09-03T01:46:21.046Z,0
2018-09-03T01:47:21.108Z,0
2018-09-03T01:48:21.454Z,0
2018-09-03T01:49:21.508Z,0
2018-09-03T01:50:21.710Z,0
2018-09-03T01:51:21.491Z,0
2018-09-03T01:52:21.720Z,0
2018-09-03T01:53:23.037Z,0
2018-09-03T01:54:21.072Z,0
2018-09-03T01:55:20.971Z,0
2018-09-03T01:56:20.820Z,0
2018-09-03T01:57:20.636Z,0
2018-09-03T01:58:20.796Z,0
2018-09-03T01:59:20.947Z,0
2018-09-03T02:00:20.977Z,0
2018-09-03T02:01:21.797Z,0
2018-09-03T02:02:21.417Z,0
2018-09-03T02:03:21.530Z,0
2018-09-03T02:04:21.656Z,0
2018-09-03T02:05:21.558Z,0
2018-09-03T02:06:21.667Z,0
2018-09-03T02:07:21.008Z,0
2018-09-03T02:08:21.251Z,0
2018-09-03T02:09:21.941Z,0
2018-09-03T02:10:21.211Z,0
2018-09-03T02:11:21.195Z,0
2018-09-03T02:12:21.315Z,0
2018-09-03T02:13:21.177Z,0
2018-09-03T02:14:45.004Z,0
2018-09-03T02:15:44.554Z,0
2018-09-03T02:17:08.889Z,0
2018-09-03T02:18:08.679Z,0
2018-09-03T02:19:07.909Z,0
2018-09-03T02:20:08.633Z,0
2018-09-03T02:21:08.254Z,0
2018-09-03T02:22:08.460Z,0
2018-09-03T02:23:07.977Z,0
2018-09-03T02:24:28.897Z,0
2018-09-03T02:25:49.648Z,0
2018-09-03T02:26:49.717Z,0
2018-09-03T02:27:50.585Z,0
2018-09-03T02:28:50.721Z,0
2018-09-03T02:29:49.620Z,0
2018-09-03T02:31:32.338Z,0
2018-09-03T02:32:32.261Z,0
2018-09-03T02:33:53.192Z,0
2018-09-03T02:34:53.329Z,0
2018-09-03T02:35:53.519Z,0
2018-09-03T02:36:53.874Z,0
2018-09-03T02:37:54.279Z,0
2018-09-03T02:38:53.621Z,0
2018-09-03T02:39:53.684Z,0
2018-09-03T02:40:53.738Z,0
2018-09-03T02:41:53.999Z,0
2018-09-03T02:42:54.123Z,0
2018-09-03T02:43:53.311Z,0
2018-09-03T02:44:53.328Z,0
2018-09-03T02:45:53.293Z,0
2018-09-03T02:46:53.340Z,0
2018-09-03T02:47:53.363Z,0
2018-09-03T02:48:53.576Z,0
2018-09-03T02:49:53.704Z,0
2018-09-03T02:50:53.944Z,0
2018-09-03T02:51:53.973Z,0
2018-09-03T02:52:53.133Z,0
2018-09-03T02:53:53.203Z,0
2018-09-03T02:54:53.220Z,0
2018-09-03T02:55:53.307Z,0
2018-09-03T02:56:53.662Z,0
2018-09-03T02:57:53.793Z,0
2018-09-03T02:58:54.061Z,0
2018-09-03T02:59:54.149Z,0
2018-09-03T03:00:53.033Z,0
2018-09-03T03:01:53.972Z,0
2018-09-03T03:03:17.106Z,0
2018-09-03T03:04:16.330Z,0
2018-09-03T03:05:15.711Z,0
2018-09-03T03:06:15.116Z,0
2018-09-03T03:07:39.685Z,0
2018-09-03T03:08:38.739Z,0
2018-09-03T03:09:39.640Z,0
2018-09-03T03:10:59.410Z,0
2018-09-03T03:12:00.620Z,0
2018-09-03T03:13:26.495Z,0
2018-09-03T03:14:24.915Z,0
2018-09-03T03:15:24.967Z,0
2018-09-03T03:16:24.967Z,0
2018-09-03T03:17:23.674Z,0
2018-09-03T03:18:23.178Z,0
2018-09-03T03:19:22.641Z,0
2018-09-03T03:20:22.749Z,0
2018-09-03T03:21:22.738Z,0
2018-09-03T03:22:22.791Z,0
2018-09-03T03:23:22.817Z,0
2018-09-03T03:24:22.952Z,0
2018-09-03T03:25:22.836Z,0
2018-09-03T03:26:42.641Z,0
2018-09-03T03:28:03.649Z,0
2018-09-03T03:29:03.890Z,0
2018-09-03T03:30:04.149Z,0
2018-09-03T03:31:04.200Z,0
2018-09-03T03:32:04.424Z,0
2018-09-03T03:33:04.502Z,0
2018-09-03T03:34:04.637Z,0
2018-09-03T03:35:03.824Z,0
2018-09-03T03:36:03.923Z,0
2018-09-03T03:37:03.921Z,0
2018-09-03T03:38:45.356Z,0
2018-09-03T03:39:46.317Z,0
2018-09-03T03:40:45.289Z,0
2018-09-03T03:41:45.415Z,0
2018-09-03T03:42:45.721Z,0
2018-09-03T03:43:45.860Z,0
2018-09-03T03:44:47.042Z,0
2018-09-03T03:45:46.743Z,0
2018-09-03T03:46:47.183Z,0
2018-09-03T03:47:46.215Z,0
2018-09-03T03:48:45.595Z,0
2018-09-03T03:49:45.930Z,0
2018-09-03T03:50:45.873Z,0
2018-09-03T03:51:46.293Z,0
2018-09-03T03:52:45.309Z,0
2018-09-03T03:53:45.396Z,0
2018-09-03T03:54:45.443Z,0
2018-09-03T03:55:45.699Z,0
2018-09-03T03:56:46.061Z,0
2018-09-03T03:57:48.083Z,0
2018-09-03T03:58:48.120Z,0
2018-09-03T03:59:46.360Z,0
2018-09-03T04:00:45.531Z,0
2018-09-03T04:01:46.137Z,0
2018-09-03T04:02:46.436Z,0
2018-09-03T04:04:35.380Z,0
2018-09-03T04:05:33.737Z,0
2018-09-03T04:06:34.389Z,0
2018-09-03T04:07:33.669Z,0
2018-09-03T04:08:34.063Z,0
2018-09-03T04:09:34.490Z,0
2018-09-03T04:10:46.877Z,0
2018-09-03T04:12:12.546Z,0
2018-09-03T04:13:56.222Z,0
2018-09-03T04:14:56.701Z,0
2018-09-03T04:16:20.431Z,0
2018-09-03T04:17:20.911Z,0
2018-09-03T04:18:20.408Z,0
2018-09-03T04:19:20.480Z,0
2018-09-03T04:20:20.468Z,0
2018-09-03T04:21:41.755Z,0
2018-09-03T04:22:42.132Z,0
2018-09-03T04:23:42.454Z,0
2018-09-03T04:25:03.444Z,0
2018-09-03T04:26:03.737Z,0
2018-09-03T04:27:04.004Z,0
2018-09-03T04:28:03.890Z,0
2018-09-03T04:29:04.107Z,0
2018-09-03T04:30:04.302Z,0
2018-09-03T04:31:04.359Z,1
2018-09-03T04:32:03.474Z,1
2018-09-03T04:33:03.639Z,1
2018-09-03T04:34:03.710Z,1
2018-09-03T04:35:04.074Z,1
2018-09-03T04:36:04.419Z,1
2018-09-03T04:37:03.540Z,2
2018-09-03T04:38:03.858Z,2
2018-09-03T04:39:04.062Z,2
2018-09-03T04:40:04.244Z,2
2018-09-03T04:41:03.529Z,2
2018-09-03T04:42:03.915Z,2
2018-09-03T04:43:04.412Z,2
2018-09-03T04:44:03.619Z,2
2018-09-03T04:45:03.752Z,2
2018-09-03T04:46:03.855Z,2
2018-09-03T04:47:25.387Z,2
2018-09-03T04:48:25.585Z,2
2018-09-03T04:49:46.697Z,3
2018-09-03T04:50:46.955Z,3
2018-09-03T04:51:47.063Z,3
2018-09-03T04:52:47.298Z,3
2018-09-03T04:53:47.555Z,4
2018-09-03T04:54:46.723Z,4
2018-09-03T04:55:47.190Z,4
2018-09-03T04:56:47.450Z,5
2018-09-03T04:57:46.762Z,5
2018-09-03T04:58:47.114Z,5
2018-09-03T04:59:47.317Z,6
2018-09-03T05:00:47.530Z,7
2018-09-03T05:01:46.931Z,7
2018-09-03T05:02:47.342Z,7
2018-09-03T05:03:47.545Z,7
2018-09-03T05:04:46.837Z,7
2018-09-03T05:05:47.307Z,8
2018-09-03T05:06:46.771Z,8
2018-09-03T05:07:47.143Z,7
2018-09-03T05:08:47.523Z,7
2018-09-03T05:09:46.877Z,7
2018-09-03T05:10:46.952Z,7
2018-09-03T05:11:47.216Z,8
2018-09-03T05:12:47.428Z,7
2018-09-03T05:14:07.651Z,7
2018-09-03T05:15:07.870Z,7
2018-09-03T05:16:07.923Z,7
2018-09-03T05:17:08.068Z,7
2018-09-03T05:18:08.348Z,8
2018-09-03T05:19:08.624Z,8
2018-09-03T05:20:07.704Z,8
2018-09-03T05:21:07.929Z,8
2018-09-03T05:22:08.354Z,8
2018-09-03T05:23:08.464Z,9
2018-09-03T05:24:07.803Z,10
2018-09-03T05:25:08.228Z,11
2018-09-03T05:26:08.472Z,12
2018-09-03T05:27:07.884Z,13
2018-09-03T05:28:08.140Z,13
2018-09-03T05:29:08.292Z,14
2018-09-03T05:30:08.670Z,15
2018-09-03T05:31:08.019Z,16
2018-09-03T05:32:08.318Z,17
2018-09-03T05:33:08.573Z,17
2018-09-03T05:34:07.921Z,18
2018-09-03T05:35:08.136Z,18
2018-09-03T05:36:08.537Z,19
2018-09-03T05:37:07.783Z,20
2018-09-03T05:38:08.253Z,21
2018-09-03T05:39:08.538Z,22
2018-09-03T05:40:07.766Z,22
2018-09-03T05:41:07.954Z,22
2018-09-03T05:42:08.307Z,22
2018-09-03T05:43:07.810Z,21
2018-09-03T05:44:08.172Z,21
2018-09-03T05:45:08.596Z,21
2018-09-03T05:46:07.961Z,22
2018-09-03T05:47:08.318Z,23
2018-09-03T05:48:29.606Z,25
2018-09-03T05:49:29.995Z,27
2018-09-03T05:50:30.276Z,29
2018-09-03T05:51:29.666Z,30
2018-09-03T05:52:30.101Z,31
2018-09-03T05:53:30.289Z,31
2018-09-03T05:54:29.575Z,32
2018-09-03T05:55:50.973Z,34
2018-09-03T05:56:51.460Z,36
2018-09-03T05:57:51.847Z,38
2018-09-03T05:59:33.109Z,41
2018-09-03T06:00:33.611Z,42
2018-09-03T06:01:33.785Z,43
2018-09-03T06:02:33.293Z,45
2018-09-03T06:03:33.572Z,46
2018-09-03T06:04:33.937Z,47
2018-09-03T06:05:33.191Z,47
2018-09-03T06:06:33.330Z,46
2018-09-03T06:07:54.472Z,41
2018-09-03T06:08:54.705Z,39
2018-09-03T06:09:55.076Z,37
2018-09-03T06:10:55.442Z,35
2018-09-03T06:11:54.564Z,34
2018-09-03T06:12:54.873Z,34
2018-09-03T06:13:55.234Z,34
2018-09-03T06:15:15.749Z,34
2018-09-03T06:16:16.004Z,34
2018-09-03T06:17:16.209Z,34
2018-09-03T06:18:16.540Z,36
2018-09-03T06:19:15.778Z,38
2018-09-03T06:20:15.988Z,41
2018-09-03T06:21:37.390Z,47
2018-09-03T06:22:58.655Z,55
2018-09-03T06:23:58.933Z,58
2018-09-03T06:24:59.097Z,56
2018-09-03T06:26:20.489Z,51
2018-09-03T06:28:02.861Z,50
2018-09-03T06:29:23.974Z,46
2018-09-03T06:30:24.293Z,42
2018-09-03T06:31:24.428Z,39
2018-09-03T06:32:24.855Z,38
2018-09-03T06:33:24.339Z,40
2018-09-03T06:34:45.687Z,44
2018-09-03T06:35:45.798Z,49
2018-09-03T06:36:46.110Z,57
2018-09-03T06:37:46.332Z,67
2018-09-03T06:38:45.694Z,74
2018-09-03T06:39:45.882Z,75
2018-09-03T06:40:45.849Z,72
2018-09-03T06:42:06.731Z,65
2018-09-03T06:43:06.912Z,60
2018-09-03T06:44:28.351Z,55
2018-09-03T06:45:28.417Z,56
2018-09-03T06:46:28.536Z,61
2018-09-03T06:47:29.010Z,71
2018-09-03T06:48:28.335Z,77
2018-09-03T06:49:28.831Z,79
2018-09-03T06:50:29.257Z,78
2018-09-03T06:51:28.522Z,76
2018-09-03T06:52:28.819Z,72
2018-09-03T06:54:10.630Z,68
2018-09-03T06:55:10.837Z,72
2018-09-03T06:56:11.223Z,74
2018-09-03T06:57:11.348Z,72
2018-09-03T06:58:11.565Z,69
2018-09-03T06:59:10.697Z,73
2018-09-03T07:00:31.734Z,81
2018-09-03T07:01:31.878Z,85
2018-09-03T07:02:52.982Z,90
2018-09-03T07:03:53.190Z,92
2018-09-03T07:04:53.673Z,96
2018-09-03T07:05:53.040Z,100
2018-09-03T07:06:54.164Z,112
2018-09-03T07:07:53.733Z,125
2018-09-03T07:08:54.104Z,130
2018-09-03T07:09:53.367Z,123
2018-09-03T07:10:54.479Z,117
2018-09-03T07:11:54.554Z,119
2018-09-03T07:12:54.412Z,123
2018-09-03T07:13:53.774Z,125
2018-09-03T07:15:14.894Z,119
2018-09-03T07:16:15.308Z,123
2018-09-03T07:17:15.045Z,117
2018-09-03T07:18:14.386Z,127
2018-09-03T07:19:15.080Z,148
2018-09-03T07:20:57.034Z,201
2018-09-03T07:21:57.430Z,224
2018-09-03T07:22:57.714Z,237
2018-09-03T07:23:58.871Z,274
2018-09-03T07:24:57.137Z,276
2018-09-03T07:25:57.324Z,279
2018-09-03T07:26:58.189Z,265
2018-09-03T07:27:57.656Z,259
2018-09-03T07:28:59.101Z,258
2018-09-03T07:29:57.835Z,252
2018-09-03T07:30:57.180Z,180
2018-09-03T07:31:57.539Z,221
2018-09-03T07:33:41.086Z,258
2018-09-03T07:34:40.543Z,270
2018-09-03T07:35:41.154Z,244
2018-09-03T07:36:40.835Z,280
2018-09-03T07:37:40.919Z,280
2018-09-03T07:38:40.099Z,291
2018-09-03T07:39:40.287Z,263
2018-09-03T07:40:41.090Z,296
2018-09-03T07:41:40.827Z,302
2018-09-03T07:42:40.197Z,290
2018-09-03T07:44:01.601Z,295
2018-09-03T07:45:01.861Z,302
2018-09-03T07:46:02.111Z,296
2018-09-03T07:47:02.465Z,280
2018-09-03T07:48:01.737Z,289
2018-09-03T07:49:22.719Z,307
2018-09-03T07:50:23.173Z,293
2018-09-03T07:51:23.548Z,326
2018-09-03T07:52:23.689Z,325
2018-09-03T07:53:23.072Z,329
2018-09-03T07:54:23.453Z,329
2018-09-03T07:55:44.832Z,337
2018-09-03T07:56:45.378Z,333
2018-09-03T07:57:45.585Z,318
2018-09-03T07:58:46.024Z,323
2018-09-03T07:59:45.582Z,298
2018-09-03T08:00:45.203Z,323
2018-09-03T08:01:45.595Z,346
2018-09-03T08:02:45.818Z,335
2018-09-03T08:03:45.194Z,342
2018-09-03T08:04:45.519Z,326
2018-09-03T08:05:45.975Z,335
2018-09-03T08:06:45.141Z,324
2018-09-03T08:08:06.814Z,336
2018-09-03T08:09:07.140Z,337
2018-09-03T08:10:07.508Z,311
2018-09-03T08:11:06.803Z,286
2018-09-03T08:12:07.070Z,230
2018-09-03T08:13:07.429Z,260
2018-09-03T08:14:06.941Z,301
2018-09-03T08:15:28.891Z,302
2018-09-03T08:16:28.368Z,283
2018-09-03T08:17:28.665Z,297
2018-09-03T08:18:28.999Z,293
2018-09-03T08:19:49.289Z,298
2018-09-03T08:20:49.424Z,270
2018-09-03T08:21:49.659Z,265
2018-09-03T08:22:49.852Z,265
2018-09-03T08:23:49.358Z,259
2018-09-03T08:24:50.001Z,262
2018-09-03T08:25:49.417Z,287
2018-09-03T08:26:49.620Z,287
2018-09-03T08:27:49.688Z,235
2018-09-03T08:28:50.122Z,167
2018-09-03T08:29:49.555Z,146
2018-09-03T08:31:11.000Z,155
2018-09-03T08:32:11.155Z,169
2018-09-03T08:33:11.747Z,199
2018-09-03T08:34:11.075Z,344
2018-09-03T08:35:11.665Z,322
2018-09-03T08:36:32.166Z,222
2018-09-03T08:37:32.454Z,339
2018-09-03T08:39:14.962Z,356
2018-09-03T08:40:15.326Z,366
2018-09-03T08:41:15.678Z,330
2018-09-03T08:42:15.002Z,308
2018-09-03T08:43:15.563Z,390
2018-09-03T08:44:15.863Z,408
2018-09-03T08:45:36.477Z,416
2018-09-03T08:46:36.836Z,416
2018-09-03T08:47:36.982Z,416
2018-09-03T08:48:57.209Z,441
2018-09-03T08:49:57.334Z,431
2018-09-03T08:50:57.572Z,414
2018-09-03T08:51:57.938Z,421
2018-09-03T08:52:58.136Z,350
2018-09-03T08:53:57.496Z,277
2018-09-03T08:54:57.959Z,275
2018-09-03T08:55:57.326Z,227
2018-09-03T08:56:57.759Z,281
2018-09-03T08:57:58.031Z,422
2018-09-03T08:58:57.465Z,476
2018-09-03T08:59:57.820Z,486
2018-09-03T09:00:58.231Z,490
2018-09-03T09:01:57.555Z,489
2018-09-03T09:02:58.046Z,474
2018-09-03T09:03:57.178Z,480
2018-09-03T09:04:57.554Z,486
2018-09-03T09:05:57.831Z,469
2018-09-03T09:06:57.156Z,437
2018-09-03T09:07:57.418Z,364
2018-09-03T09:08:57.779Z,266
2018-09-03T09:09:57.125Z,346
2018-09-03T09:10:57.229Z,473
2018-09-03T09:11:57.613Z,520
2018-09-03T09:13:18.929Z,518
2018-09-03T09:14:19.131Z,323
2018-09-03T09:15:19.418Z,523
2018-09-03T09:16:19.727Z,509
2018-09-03T09:17:18.997Z,520
2018-09-03T09:18:19.374Z,507
2018-09-03T09:19:19.745Z,514
2018-09-03T09:20:19.023Z,512
2018-09-03T09:21:19.050Z,386
2018-09-03T09:22:19.299Z,502
2018-09-03T09:23:19.542Z,499
2018-09-03T09:24:19.833Z,502
2018-09-03T09:25:18.970Z,517
2018-09-03T09:26:19.190Z,523
2018-09-03T09:27:19.428Z,513
2018-09-03T09:28:19.741Z,511
2018-09-03T09:29:19.012Z,500
2018-09-03T09:30:19.146Z,515
2018-09-03T09:31:20.103Z,515
2018-09-03T09:32:19.550Z,514
2018-09-03T09:33:40.894Z,510
2018-09-03T09:34:41.321Z,289
2018-09-03T09:35:41.503Z,367
2018-09-03T09:36:41.938Z,349
2018-09-03T09:37:41.187Z,484
2018-09-03T09:38:41.598Z,490
2018-09-03T09:40:03.177Z,468
2018-09-03T09:41:03.588Z,465
2018-09-03T09:42:02.836Z,401
2018-09-03T09:43:03.457Z,357
2018-09-03T09:44:03.832Z,537
2018-09-03T09:45:03.037Z,537
2018-09-03T09:46:03.332Z,518
2018-09-03T09:47:03.539Z,533
2018-09-03T09:48:24.948Z,312
2018-09-03T09:49:25.475Z,471
2018-09-03T09:50:26.012Z,505
2018-09-03T09:51:25.307Z,530
2018-09-03T09:52:25.746Z,519
2018-09-03T09:53:25.924Z,537
2018-09-03T09:54:25.101Z,552
2018-09-03T09:55:25.336Z,512
2018-09-03T09:56:46.528Z,473
2018-09-03T09:57:46.873Z,519
2018-09-03T09:58:47.210Z,532
2018-09-03T09:59:47.505Z,510
2018-09-03T10:00:46.856Z,359
2018-09-03T10:01:47.117Z,550
2018-09-03T10:02:47.509Z,553
2018-09-03T10:03:46.619Z,530
2018-09-03T10:05:08.144Z,531
2018-09-03T10:06:08.259Z,513
2018-09-03T10:07:08.524Z,529
2018-09-03T10:08:08.720Z,415
2018-09-03T10:09:30.196Z,557
2018-09-03T10:10:30.502Z,345
2018-09-03T10:11:30.769Z,493
2018-09-03T10:12:31.208Z,555
2018-09-03T10:13:30.479Z,392
2018-09-03T10:14:31.266Z,583
2018-09-03T10:15:31.905Z,571
2018-09-03T10:16:30.995Z,520
2018-09-03T10:17:30.294Z,545
2018-09-03T10:18:30.575Z,514
2018-09-03T10:19:31.231Z,498
2018-09-03T10:20:30.677Z,503
2018-09-03T10:21:31.135Z,519
2018-09-03T10:22:30.587Z,439
2018-09-03T10:23:31.173Z,499
2018-09-03T10:24:30.832Z,458
2018-09-03T10:25:31.465Z,500
2018-09-03T10:26:31.414Z,514
2018-09-03T10:27:30.743Z,493
2018-09-03T10:28:31.221Z,486
2018-09-03T10:29:54.333Z,492
2018-09-03T10:30:53.021Z,508
2018-09-03T10:31:53.162Z,495
2018-09-03T10:32:53.092Z,499
2018-09-03T10:33:52.724Z,493
2018-09-03T10:34:52.592Z,483
2018-09-03T10:35:52.820Z,490
2018-09-03T10:37:36.469Z,464
2018-09-03T10:38:58.175Z,476
2018-09-03T10:40:21.049Z,490
2018-09-03T10:41:23.905Z,513
2018-09-03T10:42:21.685Z,496
2018-09-03T10:43:21.199Z,524
2018-09-03T10:44:21.222Z,490
2018-09-03T10:45:21.134Z,527
2018-09-03T10:46:21.963Z,506
2018-09-03T10:47:21.905Z,504
2018-09-03T10:48:44.407Z,305
2018-09-03T10:49:44.075Z,472
2018-09-03T10:50:43.782Z,265
2018-09-03T10:51:44.968Z,219
2018-09-03T10:52:44.698Z,186
2018-09-03T10:53:44.349Z,152
2018-09-03T10:54:43.834Z,135
2018-09-03T10:55:44.491Z,124
2018-09-03T10:56:43.995Z,117
2018-09-03T10:57:43.764Z,114
2018-09-03T10:59:06.955Z,113
2018-09-03T11:00:07.647Z,114
2018-09-03T11:01:29.805Z,120
2018-09-03T11:02:29.768Z,125
2018-09-03T11:03:29.579Z,133
2018-09-03T11:05:13.482Z,146
2018-09-03T11:06:13.933Z,154
2018-09-03T11:07:14.846Z,164
2018-09-03T11:08:13.653Z,175
2018-09-03T11:09:57.117Z,197
2018-09-03T11:10:58.137Z,213
2018-09-03T11:12:19.196Z,239
2018-09-03T11:13:20.166Z,264
2018-09-03T11:14:20.434Z,288
2018-09-03T11:15:20.971Z,511
2018-09-03T11:16:43.078Z,509
2018-09-03T11:17:42.803Z,476
2018-09-03T11:18:43.491Z,499
2018-09-03T11:19:46.232Z,497
2018-09-03T11:20:42.856Z,513
2018-09-03T11:21:43.545Z,519
2018-09-03T11:22:43.440Z,521
2018-09-03T11:23:43.023Z,519
2018-09-03T11:24:44.453Z,522
2018-09-03T11:25:44.758Z,540
2018-09-03T11:26:43.284Z,378
2018-09-03T11:27:42.784Z,332
2018-09-03T11:28:43.375Z,340
2018-09-03T11:29:43.077Z,466
2018-09-03T11:30:42.432Z,511
2018-09-03T11:31:43.117Z,526
2018-09-03T11:32:43.763Z,524
2018-09-03T11:33:43.168Z,519
2018-09-03T11:34:42.636Z,511
2018-09-03T11:36:04.446Z,462
2018-09-03T11:37:05.474Z,389
2018-09-03T11:38:05.640Z,378
2018-09-03T11:39:05.867Z,254
2018-09-03T11:40:04.659Z,446
2018-09-03T11:41:05.670Z,488
2018-09-03T11:42:26.527Z,487
2018-09-03T11:43:27.670Z,491
2018-09-03T11:44:27.096Z,489
2018-09-03T11:45:26.727Z,509
2018-09-03T11:46:26.956Z,511
2018-09-03T11:47:27.472Z,518
2018-09-03T11:48:26.824Z,535
2018-09-03T11:49:27.281Z,542
2018-09-03T11:50:26.739Z,525
2018-09-03T11:51:27.021Z,533
2018-09-03T11:52:27.119Z,540
2018-09-03T11:53:49.273Z,558
2018-09-03T11:55:41.475Z,582
2018-09-03T11:56:41.104Z,572
2018-09-03T11:57:40.573Z,475
2018-09-03T11:58:40.960Z,310
2018-09-03T11:59:41.314Z,361
2018-09-03T12:00:40.863Z,358
2018-09-03T12:01:41.314Z,287
2018-09-03T12:02:40.762Z,238
2018-09-03T12:03:41.207Z,240
2018-09-03T12:04:40.734Z,217
2018-09-03T12:05:41.037Z,201
2018-09-03T12:06:41.545Z,200
2018-09-03T12:07:41.078Z,217
2018-09-03T12:08:41.398Z,234
2018-09-03T12:09:40.969Z,222
2018-09-03T12:10:41.630Z,220
2018-09-03T12:11:41.083Z,255
2018-09-03T12:12:40.755Z,507
2018-09-03T12:13:41.309Z,545
2018-09-03T12:14:40.748Z,576
2018-09-03T12:15:41.014Z,562
2018-09-03T12:16:41.334Z,549
2018-09-03T12:18:01.729Z,249
2018-09-03T12:19:02.070Z,218
2018-09-03T12:20:02.718Z,228
2018-09-03T12:21:02.100Z,244
2018-09-03T12:22:02.692Z,242
2018-09-03T12:23:02.361Z,510
2018-09-03T12:24:02.096Z,535
2018-09-03T12:25:03.334Z,555
2018-09-03T12:26:01.979Z,562
2018-09-03T12:27:24.159Z,567
2018-09-03T12:28:23.699Z,568
2018-09-03T12:29:23.986Z,551
2018-09-03T12:30:45.494Z,509
2018-09-03T12:32:49.738Z,515
2018-09-03T12:33:50.350Z,524
2018-09-03T12:34:50.782Z,518
2018-09-03T12:36:12.053Z,486
2018-09-03T12:37:12.652Z,468
2018-09-03T12:38:12.438Z,345
2018-09-03T12:39:13.329Z,310
2018-09-03T12:40:13.419Z,334
2018-09-03T12:41:12.937Z,359
2018-09-03T12:42:12.599Z,422
2018-09-03T12:43:33.531Z,403
2018-09-03T12:44:34.970Z,436
2018-09-03T12:45:34.386Z,355
2018-09-03T12:46:34.320Z,325
2018-09-03T12:47:34.615Z,403
2018-09-03T12:48:34.088Z,410
2018-09-03T12:49:34.569Z,413
2018-09-03T12:50:34.734Z,410
2018-09-03T12:51:34.060Z,419
2018-09-03T12:52:33.516Z,422
2018-09-03T12:53:33.996Z,428
2018-09-03T12:54:55.195Z,414
2018-09-03T12:55:55.490Z,413
2018-09-03T12:56:55.182Z,401
2018-09-03T12:57:55.684Z,374
2018-09-03T12:58:55.193Z,418
2018-09-03T13:00:05.029Z,246
2018-09-03T13:00:21.429Z,246
2018-09-03T13:01:21.775Z,274
2018-09-03T13:02:22.884Z,448
2018-09-03T13:03:22.324Z,227
2018-09-03T13:04:21.831Z,212
2018-09-03T13:05:22.729Z,213
2018-09-03T13:06:22.162Z,225
2018-09-03T13:07:21.530Z,222
2018-09-03T13:08:21.804Z,220
2018-09-03T13:09:22.204Z,212
2018-09-03T13:10:21.859Z,216
2018-09-03T13:11:22.189Z,226
2018-09-03T13:12:42.850Z,291
2018-09-03T13:13:43.402Z,270
2018-09-03T13:14:42.930Z,396
2018-09-03T13:16:25.359Z,441
2018-09-03T13:17:25.805Z,456
2018-09-03T13:18:26.740Z,431
2018-09-03T13:19:25.972Z,399
2018-09-03T13:20:25.367Z,395
2018-09-03T13:21:25.681Z,373
2018-09-03T13:22:26.049Z,412
2018-09-03T13:23:25.475Z,410
2018-09-03T13:24:26.487Z,394
2018-09-03T13:25:26.110Z,363
2018-09-03T13:26:25.546Z,339
2018-09-03T13:27:47.300Z,291
2018-09-03T13:28:47.501Z,294
2018-09-03T13:29:47.950Z,261
2018-09-03T13:30:47.643Z,245
2018-09-03T13:31:48.101Z,223
2018-09-03T13:33:08.877Z,192
2018-09-03T13:34:30.295Z,182
2018-09-03T13:35:30.764Z,182
2018-09-03T13:36:31.298Z,187
2018-09-03T13:37:52.634Z,188
2018-09-03T13:38:53.129Z,191
2018-09-03T13:39:52.664Z,186
2018-09-03T13:41:02.601Z,186
2018-09-03T13:42:14.092Z,176
2018-09-03T13:43:14.599Z,187
2018-09-03T13:44:15.102Z,177
2018-09-03T13:45:14.677Z,167
2018-09-03T13:46:15.026Z,169
2018-09-03T13:47:14.552Z,175
2018-09-03T13:48:36.367Z,189
2018-09-03T13:49:36.823Z,203
2018-09-03T13:50:36.180Z,202
2018-09-03T13:51:36.610Z,199
2018-09-03T13:52:36.812Z,188
2018-09-03T13:53:37.313Z,191
2018-09-03T13:54:36.890Z,194
2018-09-03T13:55:36.421Z,177
2018-09-03T13:56:37.194Z,181
2018-09-03T13:57:57.652Z,209
2018-09-03T13:58:59.145Z,278
2018-09-03T13:59:58.625Z,231
2018-09-03T14:00:58.164Z,192
2018-09-03T14:02:02.413Z,177
2018-09-03T14:02:57.918Z,174
2018-09-03T14:03:58.267Z,171
2018-09-03T14:04:57.988Z,192
2018-09-03T14:06:19.708Z,184
2018-09-03T14:07:20.099Z,191
2018-09-03T14:08:20.549Z,170
2018-09-03T14:09:20.868Z,168
2018-09-03T14:10:20.492Z,171
2018-09-03T14:11:19.982Z,183
2018-09-03T14:12:20.599Z,194
2018-09-03T14:13:20.227Z,245
2018-09-03T14:14:19.745Z,271
2018-09-03T14:15:20.373Z,204
2018-09-03T14:16:19.770Z,184
2018-09-03T14:17:20.254Z,182
2018-09-03T14:18:40.979Z,184
2018-09-03T14:20:23.598Z,171
2018-09-03T14:21:24.000Z,165
2018-09-03T14:22:25.110Z,158
2018-09-03T14:23:24.718Z,155
2018-09-03T14:24:24.182Z,154
2018-09-03T14:25:24.524Z,154
2018-09-03T14:26:24.056Z,156
2018-09-03T14:27:24.421Z,157
2018-09-03T14:28:23.877Z,159
2018-09-03T14:29:24.472Z,161
2018-09-03T14:30:24.015Z,161
2018-09-03T14:31:24.425Z,159
2018-09-03T14:32:46.302Z,159
2018-09-03T14:33:46.517Z,163
2018-09-03T14:34:47.091Z,173
2018-09-03T14:35:46.588Z,182
2018-09-03T14:36:47.003Z,214
2018-09-03T14:37:46.293Z,276
2018-09-03T14:38:46.755Z,285
2018-09-03T14:39:47.202Z,315
2018-09-03T14:40:46.673Z,311
2018-09-03T14:41:47.331Z,268
2018-09-03T14:43:08.964Z,304
2018-09-03T14:44:31.093Z,298
2018-09-03T14:45:31.713Z,326
2018-09-03T14:46:52.408Z,312
2018-09-03T14:47:52.864Z,311
2018-09-03T14:49:13.732Z,269
2018-09-03T14:50:14.485Z,257
2018-09-03T14:51:14.037Z,306
2018-09-03T14:52:57.521Z,301
2018-09-03T14:54:22.360Z,302
2018-09-03T14:55:22.691Z,291
2018-09-03T14:56:22.318Z,279
2018-09-03T14:57:22.839Z,276
2018-09-03T14:58:23.806Z,268
2018-09-03T14:59:22.516Z,259
2018-09-03T15:00:22.491Z,197