createdAt,value
2022-11-03T00:01:55.319Z,1.52
2022-11-03T00:04:22.977Z,0.88
2022-11-03T00:06:51.498Z,1.38
2022-11-03T00:09:19.602Z,1.65
2022-11-03T00:11:47.386Z,0.95
2022-11-03T00:14:15.168Z,1.30
2022-11-03T00:16:43.967Z,1.45
2022-11-03T00:19:11.837Z,1.33
2022-11-03T00:21:39.136Z,1.30
2022-11-03T00:24:06.544Z,1.15
2022-11-03T00:26:34.505Z,1.10
2022-11-03T00:29:03.559Z,1.73
2022-11-03T00:31:32.066Z,1.08
2022-11-03T00:33:59.656Z,1.63
2022-11-03T00:36:28.262Z,1.40
2022-11-03T00:38:55.603Z,1.30
2022-11-03T00:41:23.356Z,1.38
2022-11-03T00:43:51.064Z,1.13
2022-11-03T00:46:24.759Z,1.20
2022-11-03T00:48:52.335Z,1.90
2022-11-03T00:51:19.414Z,1.83
2022-11-03T00:53:56.181Z,1.63
2022-11-03T00:56:33.572Z,1.10
2022-11-03T00:59:01.623Z,1.25
2022-11-03T01:01:31.294Z,1.58
2022-11-03T01:04:18.345Z,1.60
2022-11-03T01:06:52.474Z,1.10
2022-11-03T01:09:45.913Z,2.05
2022-11-03T01:12:14.418Z,1.13
2022-11-03T01:14:52.638Z,1.20
2022-11-03T01:17:27.611Z,1.00
2022-11-03T01:19:55.029Z,1.85
2022-11-03T01:22:23.052Z,1.20
2022-11-03T01:24:56.863Z,2.10
2022-11-03T01:27:24.038Z,1.42
2022-11-03T01:29:51.142Z,1.23
2022-11-03T01:32:18.781Z,1.20
2022-11-03T01:34:45.891Z,1.48
2022-11-03T01:37:13.107Z,1.27
2022-11-03T01:39:40.237Z,1.13
2022-11-03T01:42:07.355Z,1.20
2022-11-03T01:44:37.245Z,1.27
2022-11-03T01:47:12.842Z,2.20
2022-11-03T01:49:39.976Z,1.05
2022-11-03T01:52:18.445Z,1.90
2022-11-03T01:54:47.235Z,1.10
2022-11-03T01:57:22.473Z,1.48
2022-11-03T01:59:50.016Z,1.00
2022-11-03T02:02:18.401Z,1.13
2022-11-03T02:04:45.844Z,1.60
2022-11-03T02:07:23.688Z,1.65
2022-11-03T02:09:52.205Z,1.63
2022-11-03T02:12:20.744Z,1.20
2022-11-03T02:15:08.175Z,1.88
2022-11-03T02:17:36.530Z,1.25
2022-11-03T02:20:03.591Z,1.50
2022-11-03T02:22:35.736Z,1.85
2022-11-03T02:25:05.970Z,0.82
2022-11-03T02:27:33.056Z,1.27
2022-11-03T02:30:00.202Z,2.47
2022-11-03T02:32:34.274Z,1.27
2022-11-03T02:35:03.004Z,1.25
2022-11-03T02:37:35.439Z,1.30
2022-11-03T02:40:16.590Z,1.42
2022-11-03T02:42:45.471Z,1.55
2022-11-03T02:45:17.381Z,1.17
2022-11-03T02:47:45.495Z,1.20
2022-11-03T02:50:13.566Z,1.25
2022-11-03T02:52:43.813Z,0.90
2022-11-03T02:55:21.470Z,1.55
2022-11-03T02:58:00.517Z,1.35
2022-11-03T03:00:28.391Z,1.40
2022-11-03T03:03:00.579Z,1.08
2022-11-03T03:05:29.668Z,1.13
2022-11-03T03:07:59.556Z,1.20
2022-11-03T03:10:30.119Z,1.35
2022-11-03T03:12:58.567Z,1.20
2022-11-03T03:15:41.047Z,1.42
2022-11-03T03:18:15.407Z,1.20
2022-11-03T03:20:57.707Z,1.17
2022-11-03T03:23:32.166Z,1.38
2022-11-03T03:26:07.917Z,1.35
2022-11-03T03:28:41.405Z,1.55
2022-11-03T03:31:10.307Z,2.03
2022-11-03T03:33:40.719Z,1.15
2022-11-03T03:36:15.414Z,1.92
2022-11-03T03:41:12.369Z,1.55
2022-11-03T03:43:40.300Z,1.10
2022-11-03T03:46:09.588Z,1.45
2022-11-03T03:48:36.898Z,2.17
2022-11-03T03:51:04.890Z,1.00
2022-11-03T03:53:33.512Z,1.23
2022-11-03T03:56:00.736Z,1.08
2022-11-03T03:58:29.205Z,1.50
2022-11-03T04:00:56.432Z,1.25
2022-11-03T04:03:24.544Z,1.05
2022-11-03T04:05:52.114Z,0.95
2022-11-03T04:08:22.048Z,1.30
2022-11-03T04:11:07.704Z,1.35
2022-11-03T04:13:53.783Z,0.80
2022-11-03T04:16:39.907Z,1.30
2022-11-03T04:19:25.496Z,1.20
2022-11-03T04:22:11.443Z,0.90
2022-11-03T04:24:38.565Z,1.50
2022-11-03T04:27:25.890Z,2.30
2022-11-03T04:29:53.616Z,1.10
2022-11-03T04:32:23.073Z,1.10
2022-11-03T04:34:50.649Z,1.25
2022-11-03T04:37:18.050Z,1.42
2022-11-03T04:39:47.937Z,1.08
2022-11-03T04:42:18.456Z,1.50
2022-11-03T04:44:45.900Z,1.10
2022-11-03T04:47:13.708Z,0.98
2022-11-03T04:49:41.585Z,1.25
2022-11-03T04:52:27.063Z,1.30
2022-11-03T04:54:54.864Z,1.15
2022-11-03T04:57:21.913Z,1.20
2022-11-03T04:59:53.114Z,1.00
2022-11-03T05:02:21.618Z,1.02
2022-11-03T05:04:49.062Z,1.10
2022-11-03T05:07:33.627Z,1.52
2022-11-03T05:10:01.187Z,1.30
2022-11-03T05:12:30.676Z,1.63
2022-11-03T05:14:59.113Z,1.35
2022-11-03T05:17:27.304Z,1.58
2022-11-03T05:20:00.404Z,1.02
2022-11-03T05:22:34.953Z,1.42
2022-11-03T05:25:04.234Z,1.25
2022-11-03T05:27:31.305Z,1.50
2022-11-03T05:30:00.883Z,1.48
2022-11-03T05:32:33.249Z,1.35
2022-11-03T05:35:00.399Z,1.67
2022-11-03T05:37:30.281Z,1.10
2022-11-03T05:39:58.519Z,1.50
2022-11-03T05:42:25.669Z,1.20
2022-11-03T05:44:53.058Z,1.45
2022-11-03T05:47:24.627Z,1.40
2022-11-03T05:49:53.413Z,1.15
2022-11-03T05:52:23.226Z,1.50
2022-11-03T05:54:50.865Z,1.60
2022-11-03T05:57:18.919Z,1.52
2022-11-03T05:59:47.269Z,0.88
2022-11-03T06:02:29.712Z,1.15
2022-11-03T06:04:56.825Z,1.30
2022-11-03T06:07:25.524Z,1.05
2022-11-03T06:09:55.766Z,1.30
2022-11-03T06:12:23.408Z,1.42
2022-11-03T06:14:50.483Z,1.20
2022-11-03T06:17:23.701Z,1.55
2022-11-03T06:19:53.078Z,1.00
2022-11-03T06:22:26.193Z,1.23
2022-11-03T06:24:53.321Z,2.00
2022-11-03T06:27:22.502Z,1.30
2022-11-03T06:30:03.298Z,1.58
2022-11-03T06:32:30.596Z,1.30
2022-11-03T06:34:59.177Z,1.77
2022-11-03T06:37:32.757Z,1.10
2022-11-03T06:40:01.828Z,1.40
2022-11-03T06:42:33.285Z,1.10
2022-11-03T06:45:02.499Z,1.55
2022-11-03T06:47:30.208Z,1.25
2022-11-03T06:49:58.307Z,2.95
2022-11-03T06:52:25.939Z,1.33
2022-11-03T06:54:56.630Z,1.55
2022-11-03T06:57:23.780Z,1.23
2022-11-03T07:00:06.727Z,1.70
2022-11-03T07:02:47.847Z,1.70
2022-11-03T07:05:33.667Z,1.27
2022-11-03T07:08:03.121Z,1.70
2022-11-03T07:10:31.715Z,1.25
2022-11-03T07:13:05.864Z,1.42
2022-11-03T07:15:37.458Z,0.95
2022-11-03T07:18:06.081Z,1.35
2022-11-03T07:20:33.595Z,1.92
2022-11-03T07:23:01.784Z,1.17
2022-11-03T07:25:28.949Z,1.60
2022-11-03T07:27:57.640Z,1.50
2022-11-03T07:30:27.454Z,1.30
2022-11-03T07:32:55.275Z,1.50
2022-11-03T07:35:22.353Z,1.50
2022-11-03T07:37:50.872Z,1.42
2022-11-03T07:40:25.214Z,1.27
2022-11-03T07:42:52.448Z,1.30
2022-11-03T07:45:34.863Z,1.15
2022-11-03T07:48:17.325Z,1.58
2022-11-03T07:50:44.516Z,1.35
2022-11-03T07:53:25.693Z,2.25
2022-11-03T07:55:54.489Z,1.20
2022-11-03T07:58:23.326Z,1.65
2022-11-03T08:00:51.261Z,1.48
2022-11-03T08:03:32.069Z,1.23
2022-11-03T08:05:59.297Z,2.22
2022-11-03T08:08:26.401Z,1.98
2022-11-03T08:10:53.484Z,2.08
2022-11-03T08:13:20.718Z,2.15
2022-11-03T08:15:47.913Z,1.40
2022-11-03T08:18:15.056Z,1.70
2022-11-03T08:20:42.155Z,1.63
2022-11-03T08:23:25.397Z,1.20
2022-11-03T08:25:53.066Z,2.03
2022-11-03T08:28:20.120Z,3.15
2022-11-03T08:30:47.178Z,1.67
2022-11-03T08:33:14.244Z,1.85
2022-11-03T08:35:41.796Z,1.92
2022-11-03T08:38:09.407Z,1.95
2022-11-03T08:40:36.683Z,1.50
2022-11-03T08:43:05.031Z,1.67
2022-11-03T08:45:32.160Z,1.60
2022-11-03T08:47:59.280Z,1.92
2022-11-03T08:50:26.505Z,2.03
2022-11-03T08:52:53.857Z,2.80
2022-11-03T08:55:21.020Z,1.98
2022-11-03T08:57:48.138Z,2.25
2022-11-03T09:00:16.991Z,1.25
2022-11-03T09:02:47.192Z,1.70
2022-11-03T09:05:14.242Z,2.85
2022-11-03T09:10:33.425Z,1.38
2022-11-03T09:13:01.598Z,1.38
2022-11-03T09:15:29.276Z,1.98
2022-11-03T09:17:56.312Z,1.77
2022-11-03T09:20:23.487Z,1.40
2022-11-03T09:22:51.573Z,2.13
2022-11-03T09:25:19.102Z,1.00
2022-11-03T09:27:46.269Z,1.70
2022-11-03T09:30:14.475Z,1.80
2022-11-03T09:32:41.768Z,2.20
2022-11-03T09:35:09.888Z,2.13
2022-11-03T09:37:37.137Z,2.00
2022-11-03T09:40:04.713Z,1.42
2022-11-03T09:42:34.300Z,1.33
2022-11-03T09:45:02.342Z,1.30
2022-11-03T09:47:47.745Z,1.77
2022-11-03T09:50:16.654Z,1.42
2022-11-03T09:52:47.454Z,1.40
2022-11-03T09:55:20.274Z,1.63
2022-11-03T09:57:47.376Z,1.42
2022-11-03T10:00:17.886Z,1.58
2022-11-03T10:02:45.066Z,1.27
2022-11-03T10:05:17.604Z,1.30
2022-11-03T10:07:45.610Z,2.25
2022-11-03T10:10:16.853Z,1.33
2022-11-03T10:12:44.102Z,1.48
2022-11-03T10:15:18.207Z,1.83
2022-11-03T10:17:46.534Z,1.25
2022-11-03T10:20:14.558Z,1.40
2022-11-03T10:22:43.035Z,1.10
2022-11-03T10:25:45.774Z,1.45
2022-11-03T10:28:17.408Z,1.23
2022-11-03T10:33:41.696Z,1.60
2022-11-03T10:36:18.030Z,1.70
2022-11-03T10:38:45.568Z,1.25
2022-11-03T10:41:15.722Z,1.85
2022-11-03T10:43:44.111Z,1.15
2022-11-03T10:46:29.712Z,1.08
2022-11-03T10:49:09.131Z,1.35
2022-11-03T10:51:36.917Z,1.13
2022-11-03T10:54:04.781Z,1.33
2022-11-03T10:56:33.029Z,1.08
2022-11-03T10:59:01.668Z,1.50
2022-11-03T11:01:29.072Z,1.15
2022-11-03T11:03:56.392Z,1.38
2022-11-03T11:06:27.449Z,1.33
2022-11-03T11:08:59.910Z,1.13
2022-11-03T11:11:27.493Z,1.52
2022-11-03T11:14:13.483Z,1.13
2022-11-03T11:16:54.199Z,1.10
2022-11-03T11:19:22.525Z,1.25
2022-11-03T11:21:49.720Z,1.00
2022-11-03T11:24:36.751Z,0.85
2022-11-03T11:27:03.897Z,1.27
2022-11-03T11:29:30.887Z,1.25
2022-11-03T11:31:57.947Z,0.80
2022-11-03T11:34:26.111Z,0.75
2022-11-03T11:36:55.905Z,1.17
2022-11-03T11:39:31.093Z,1.45
2022-11-03T11:42:17.721Z,1.02
2022-11-03T11:44:52.804Z,1.08
2022-11-03T11:47:38.752Z,1.08
2022-11-03T11:50:05.934Z,1.08
2022-11-03T11:52:42.610Z,1.42
2022-11-03T11:55:29.878Z,1.08
2022-11-03T11:57:58.088Z,1.10
2022-11-03T12:00:26.161Z,1.98
2022-11-03T12:02:53.928Z,0.93
2022-11-03T12:05:22.708Z,1.65
2022-11-03T12:07:50.026Z,1.00
2022-11-03T12:10:17.966Z,1.17
2022-11-03T12:12:45.103Z,1.15
2022-11-03T12:15:41.622Z,1.45
2022-11-03T12:18:27.539Z,1.40
2022-11-03T12:20:54.603Z,1.30
2022-11-03T12:23:41.313Z,0.95
2022-11-03T12:26:34.666Z,1.10
2022-11-03T12:29:01.710Z,0.90
2022-11-03T12:31:31.718Z,0.93
2022-11-03T12:34:01.545Z,0.98
2022-11-03T12:36:28.624Z,0.82
2022-11-03T12:38:55.691Z,1.17
2022-11-03T12:41:24.355Z,1.08
2022-11-03T12:43:52.336Z,1.08
2022-11-03T12:46:21.036Z,1.27
2022-11-03T12:48:48.334Z,1.23
2022-11-03T12:51:16.709Z,1.55
2022-11-03T12:53:44.138Z,0.90
2022-11-03T12:56:12.056Z,1.10
2022-11-03T12:58:39.323Z,1.40
2022-11-03T13:01:07.012Z,1.38
2022-11-03T13:03:34.758Z,0.98
2022-11-03T13:06:04.443Z,1.02
2022-11-03T13:08:32.153Z,1.20
2022-11-03T13:10:59.358Z,1.17
2022-11-03T13:13:27.030Z,1.10
2022-11-03T13:15:54.213Z,0.98
2022-11-03T13:18:22.229Z,0.80
2022-11-03T13:20:49.453Z,1.30
2022-11-03T13:23:20.270Z,1.25
2022-11-03T13:25:50.386Z,0.95
2022-11-03T13:28:17.580Z,0.77
2022-11-03T13:30:44.631Z,1.00
2022-11-03T13:33:11.780Z,1.10
2022-11-03T13:35:39.003Z,0.82
2022-11-03T13:38:06.150Z,0.93
2022-11-03T13:40:55.431Z,0.75
2022-11-03T13:43:21.282Z,0.70
2022-11-03T13:45:48.447Z,0.80
2022-11-03T13:51:06.118Z,1.30
2022-11-03T13:56:22.050Z,0.77
2022-11-03T14:01:37.848Z,0.93
2022-11-03T14:06:53.100Z,1.05
2022-11-03T14:09:20.524Z,0.75
2022-11-03T14:12:06.315Z,1.13
2022-11-03T14:14:33.609Z,0.60
2022-11-03T14:17:00.689Z,0.95
2022-11-03T14:19:36.507Z,0.98
2022-11-03T14:22:07.078Z,0.90
2022-11-03T14:24:34.535Z,0.95
2022-11-03T14:27:01.823Z,0.70
2022-11-03T14:29:28.897Z,1.25
2022-11-03T14:31:56.231Z,0.68
2022-11-03T14:34:23.465Z,0.65
2022-11-03T14:36:50.692Z,0.80
2022-11-03T14:39:17.825Z,1.02
2022-11-03T14:42:03.389Z,1.40
2022-11-03T14:44:34.778Z,0.68
2022-11-03T14:47:02.845Z,0.70
2022-11-03T14:49:30.749Z,0.80
2022-11-03T14:51:58.226Z,0.82
2022-11-03T14:54:27.517Z,0.68
2022-11-03T14:56:54.702Z,0.77
2022-11-03T14:59:21.997Z,0.85
2022-11-03T15:01:50.017Z,1.00
2022-11-03T15:04:17.220Z,0.77
2022-11-03T15:06:44.907Z,0.52
2022-11-03T15:09:14.753Z,0.60
2022-11-03T15:11:42.936Z,0.60
2022-11-03T15:14:10.598Z,0.88
2022-11-03T15:16:37.917Z,0.82
2022-11-03T15:19:05.643Z,0.90
2022-11-03T15:21:33.638Z,0.70
2022-11-03T15:26:48.339Z,0.70
2022-11-03T15:29:15.548Z,1.00
2022-11-03T15:31:47.572Z,0.70
2022-11-03T15:34:15.812Z,0.75
2022-11-03T15:36:42.954Z,0.88
2022-11-03T15:39:10.061Z,0.68
2022-11-03T15:41:37.277Z,0.60
2022-11-03T15:44:04.363Z,0.65
2022-11-03T15:46:31.444Z,0.63
2022-11-03T15:48:58.489Z,0.80
2022-11-03T15:51:25.931Z,1.08
2022-11-03T15:53:58.205Z,0.98
2022-11-03T15:56:26.367Z,0.70
2022-11-03T15:58:53.613Z,0.80
2022-11-03T16:01:20.876Z,0.82
2022-11-03T16:03:48.165Z,0.68
2022-11-03T16:06:15.357Z,0.60
2022-11-03T16:08:42.713Z,0.98
2022-11-03T16:11:10.167Z,1.15
2022-11-03T16:13:37.404Z,0.80
2022-11-03T16:16:04.682Z,0.50
2022-11-03T16:18:31.892Z,0.98
2022-11-03T16:20:59.044Z,0.77
2022-11-03T16:23:26.079Z,0.90
2022-11-03T16:25:53.137Z,0.90
2022-11-03T16:28:20.251Z,0.80
2022-11-03T16:30:51.266Z,0.93
2022-11-03T16:33:21.329Z,0.98
2022-11-03T16:35:48.428Z,0.90
2022-11-03T16:38:15.622Z,0.80
2022-11-03T16:40:43.015Z,1.10
2022-11-03T16:43:10.176Z,0.82
2022-11-03T16:45:38.166Z,0.80
2022-11-03T16:48:07.265Z,0.93
2022-11-03T16:50:34.998Z,0.88
2022-11-03T16:53:02.918Z,1.35
2022-11-03T16:55:30.107Z,1.00
2022-11-03T16:57:57.171Z,1.10
2022-11-03T17:00:24.304Z,1.00
2022-11-03T17:02:51.490Z,1.25
2022-11-03T17:05:20.845Z,1.08
2022-11-03T17:07:53.201Z,1.23
2022-11-03T17:10:21.297Z,1.40
2022-11-03T17:12:48.484Z,1.40
2022-11-03T17:15:17.079Z,1.30
2022-11-03T17:17:44.184Z,1.42
2022-11-03T17:20:12.163Z,1.80
2022-11-03T17:22:39.326Z,1.60
2022-11-03T17:25:07.079Z,1.50
2022-11-03T17:27:45.132Z,1.40
2022-11-03T17:30:18.025Z,1.55
2022-11-03T17:32:45.252Z,1.77
2022-11-03T17:35:22.226Z,1.80
2022-11-03T17:37:52.797Z,1.40
2022-11-03T17:40:21.227Z,1.67
2022-11-03T17:42:48.785Z,1.30
2022-11-03T17:45:16.959Z,1.90
2022-11-03T17:47:44.092Z,1.60
2022-11-03T17:50:14.623Z,1.85
2022-11-03T17:52:41.894Z,2.08
2022-11-03T17:55:23.026Z,1.83
2022-11-03T17:57:50.451Z,1.80
2022-11-03T18:00:20.770Z,2.20
2022-11-03T18:02:49.254Z,2.60
2022-11-03T18:05:20.246Z,4.18
2022-11-03T18:07:48.796Z,2.42
2022-11-03T18:10:15.913Z,2.00
2022-11-03T18:13:04.290Z,2.38
2022-11-03T18:15:33.388Z,2.88
2022-11-03T18:18:01.120Z,1.98
2022-11-03T18:20:29.887Z,2.60
2022-11-03T18:23:13.519Z,2.65
2022-11-03T18:25:40.631Z,2.60
2022-11-03T18:28:07.924Z,2.47
2022-11-03T18:30:35.331Z,2.72
2022-11-03T18:33:02.464Z,2.08
2022-11-03T18:35:32.110Z,3.15
2022-11-03T18:37:59.359Z,2.35
2022-11-03T18:40:26.569Z,2.72
2022-11-03T18:42:53.655Z,2.70
2022-11-03T18:45:21.868Z,2.90
2022-11-03T18:47:49.096Z,3.53
2022-11-03T18:50:18.520Z,2.65
2022-11-03T18:52:51.836Z,2.95
2022-11-03T18:55:18.956Z,3.10
2022-11-03T18:57:46.232Z,3.50
2022-11-03T19:00:18.864Z,2.90
2022-11-03T19:02:47.357Z,3.47
2022-11-03T19:05:15.149Z,3.25
2022-11-03T19:07:43.326Z,3.70
2022-11-03T19:10:11.823Z,3.00
2022-11-03T19:12:40.377Z,3.50
2022-11-03T19:15:08.583Z,3.53
2022-11-03T19:17:36.048Z,3.75
2022-11-03T19:20:11.129Z,4.07
2022-11-03T19:22:38.198Z,3.80
2022-11-03T19:25:05.448Z,4.38
2022-11-03T19:27:33.901Z,4.47
2022-11-03T19:30:01.651Z,5.07
2022-11-03T19:32:29.831Z,4.95
2022-11-03T19:35:00.068Z,5.30
2022-11-03T19:37:32.415Z,4.50
2022-11-03T19:40:01.444Z,5.60
2022-11-03T19:42:28.586Z,5.30
2022-11-03T19:44:59.456Z,5.50
2022-11-03T19:47:33.290Z,4.30
2022-11-03T19:50:01.030Z,5.22
2022-11-03T19:52:28.969Z,5.18
2022-11-03T19:54:56.449Z,5.28
2022-11-03T19:57:23.614Z,4.95
2022-11-03T19:59:50.681Z,5.07
2022-11-03T20:02:17.890Z,4.72
2022-11-03T20:04:47.235Z,5.53
2022-11-03T20:07:15.822Z,4.47
2022-11-03T20:09:43.548Z,5.20
2022-11-03T20:12:12.665Z,5.30
2022-11-03T20:14:39.794Z,5.13
2022-11-03T20:17:24.892Z,5.22
2022-11-03T20:19:53.267Z,5.10
2022-11-03T20:22:27.119Z,5.25
2022-11-03T20:24:58.390Z,5.10
2022-11-03T20:27:25.533Z,5.13
2022-11-03T20:29:52.657Z,4.68
2022-11-03T20:32:19.737Z,5.25
2022-11-03T20:34:46.987Z,4.82
2022-11-03T20:37:18.161Z,4.78
2022-11-03T20:39:45.786Z,5.97
2022-11-03T20:42:19.763Z,5.00
2022-11-03T20:44:46.804Z,5.18
2022-11-03T20:47:14.204Z,6.03
2022-11-03T20:49:41.291Z,5.32
2022-11-03T20:52:10.835Z,5.28
2022-11-03T20:54:37.881Z,6.07
2022-11-03T20:57:04.968Z,5.93
2022-11-03T20:59:34.629Z,4.85
2022-11-03T21:02:09.847Z,5.28
2022-11-03T21:04:37.005Z,5.65
2022-11-03T21:07:05.259Z,5.85
2022-11-03T21:09:32.419Z,5.63
2022-11-03T21:11:59.471Z,6.18
2022-11-03T21:14:27.344Z,6.05
2022-11-03T21:17:13.087Z,5.60
2022-11-03T21:19:58.680Z,6.18
2022-11-03T21:22:55.776Z,5.70
2022-11-03T21:25:14.949Z,5.60
2022-11-03T21:27:42.453Z,6.05
2022-11-03T21:30:11.188Z,6.78
2022-11-03T21:32:38.247Z,6.53
2022-11-03T21:35:06.889Z,6.53
2022-11-03T21:37:34.301Z,6.40
2022-11-03T21:40:01.426Z,6.35
2022-11-03T21:42:47.212Z,6.35
2022-11-03T21:45:14.759Z,6.28
2022-11-03T21:48:01.820Z,5.55
2022-11-03T21:50:28.901Z,6.25
2022-11-03T21:52:55.993Z,6.10
2022-11-03T21:55:23.184Z,5.63
2022-11-03T21:57:50.249Z,5.90
2022-11-03T22:00:17.645Z,6.00
2022-11-03T22:02:44.788Z,6.65
2022-11-03T22:05:11.992Z,5.88
2022-11-03T22:07:39.099Z,5.90
2022-11-03T22:10:06.537Z,5.95
2022-11-03T22:12:33.597Z,5.75
2022-11-03T22:15:19.332Z,5.60
2022-11-03T22:17:46.432Z,5.72
2022-11-03T22:20:32.184Z,5.93
2022-11-03T22:23:21.159Z,5.22
2022-11-03T22:26:07.071Z,6.38
2022-11-03T22:28:34.320Z,5.72
2022-11-03T22:31:22.731Z,5.75
2022-11-03T22:34:08.756Z,5.03
2022-11-03T22:36:35.807Z,5.32
2022-11-03T22:39:21.485Z,5.20
2022-11-03T22:42:07.485Z,5.20
2022-11-03T22:44:53.420Z,4.97
2022-11-03T22:47:20.565Z,5.93
2022-11-03T22:49:47.770Z,5.95
2022-11-03T22:52:15.021Z,5.18
2022-11-03T22:54:42.158Z,5.20
2022-11-03T22:57:11.380Z,5.22
2022-11-03T22:59:38.467Z,5.75
2022-11-03T23:02:05.608Z,5.65
2022-11-03T23:04:32.753Z,5.40
2022-11-03T23:06:59.776Z,5.65
2022-11-03T23:09:26.823Z,5.03
2022-11-03T23:11:53.856Z,5.72
2022-11-03T23:14:21.428Z,4.95
2022-11-03T23:16:48.500Z,5.45
2022-11-03T23:19:35.386Z,5.90
2022-11-03T23:22:02.541Z,5.22
2022-11-03T23:24:48.246Z,5.57
2022-11-03T23:27:15.339Z,4.85
2022-11-03T23:29:42.452Z,4.85
2022-11-03T23:32:09.550Z,4.47
2022-11-03T23:34:36.601Z,3.70
2022-11-03T23:37:03.881Z,3.92
2022-11-03T23:39:30.949Z,3.70
2022-11-03T23:41:58.117Z,2.47
2022-11-03T23:44:25.350Z,1.88
2022-11-03T23:47:10.967Z,1.13
2022-11-03T23:49:38.035Z,0.98
2022-11-03T23:52:05.074Z,0.43
2022-11-03T23:54:32.189Z,0.60
2022-11-03T23:57:31.514Z,0.50
2022-11-03T23:59:58.556Z,0.32
