createdAt,value
2019-03-11T00:01:39.734Z,10.58
2019-03-11T00:04:09.592Z,10.75
2019-03-11T00:06:39.601Z,8.95
2019-03-11T00:09:08.778Z,9.00
2019-03-11T00:11:39.445Z,10.98
2019-03-11T00:14:08.976Z,12.13
2019-03-11T00:16:38.475Z,12.10
2019-03-11T00:19:07.755Z,8.05
2019-03-11T00:21:36.950Z,8.58
2019-03-11T00:24:06.724Z,6.75
2019-03-11T00:26:36.203Z,7.20
2019-03-11T00:29:05.462Z,7.55
2019-03-11T00:31:35.009Z,8.13
2019-03-11T00:34:04.191Z,7.83
2019-03-11T00:36:34.998Z,8.53
2019-03-11T00:39:06.104Z,8.58
2019-03-11T00:41:35.417Z,9.85
2019-03-11T00:44:04.662Z,7.62
2019-03-11T00:46:33.898Z,8.60
2019-03-11T00:49:03.166Z,9.35
2019-03-11T00:51:32.412Z,10.08
2019-03-11T00:54:01.676Z,10.30
2019-03-11T00:56:30.928Z,11.90
2019-03-11T00:59:00.188Z,14.50
2019-03-11T01:01:29.641Z,10.38
2019-03-11T01:03:58.880Z,10.48
2019-03-11T01:06:28.123Z,11.05
2019-03-11T01:08:57.375Z,10.65
2019-03-11T01:11:26.909Z,11.15
2019-03-11T01:13:56.416Z,10.55
2019-03-11T01:16:25.649Z,12.20
2019-03-11T01:18:54.814Z,9.15
2019-03-11T01:21:23.973Z,8.68
2019-03-11T01:23:53.159Z,7.62
2019-03-11T01:26:22.602Z,7.30
2019-03-11T01:28:51.773Z,7.75
2019-03-11T01:31:20.944Z,8.73
2019-03-11T01:33:50.186Z,7.12
2019-03-11T01:36:19.345Z,6.62
2019-03-11T01:38:48.537Z,7.25
2019-03-11T01:41:17.991Z,5.12
2019-03-11T01:43:49.946Z,4.50
2019-03-11T01:46:19.107Z,4.78
2019-03-11T01:48:48.526Z,5.97
2019-03-11T01:51:17.832Z,4.70
2019-03-11T01:53:47.017Z,3.52
2019-03-11T01:56:16.266Z,2.98
2019-03-11T01:58:45.451Z,4.03
2019-03-11T02:01:14.976Z,3.77
2019-03-11T02:03:44.259Z,4.17
2019-03-11T02:06:13.490Z,3.77
2019-03-11T02:08:42.679Z,3.85
2019-03-11T02:11:12.286Z,4.15
2019-03-11T02:13:41.671Z,4.12
2019-03-11T02:16:11.192Z,6.15
2019-03-11T02:18:40.798Z,4.80
2019-03-11T02:21:10.664Z,5.00
2019-03-11T02:23:39.939Z,5.65
2019-03-11T02:26:09.240Z,5.25
2019-03-11T02:28:38.514Z,5.72
2019-03-11T02:31:08.150Z,5.90
2019-03-11T02:33:37.449Z,5.62
2019-03-11T02:36:08.018Z,5.28
2019-03-11T02:38:37.359Z,4.30
2019-03-11T02:41:07.921Z,5.72
2019-03-11T02:43:37.207Z,5.20
2019-03-11T02:46:06.840Z,5.70
2019-03-11T02:48:36.122Z,5.83
2019-03-11T02:51:05.440Z,4.25
2019-03-11T02:53:35.147Z,4.10
2019-03-11T02:56:04.416Z,4.33
2019-03-11T02:58:34.327Z,4.17
2019-03-11T03:01:14.827Z,3.87
2019-03-11T03:03:44.443Z,3.98
2019-03-11T03:06:15.339Z,4.60
2019-03-11T03:08:44.597Z,4.10
2019-03-11T03:11:13.889Z,5.12
2019-03-11T03:13:43.149Z,4.20
2019-03-11T03:16:12.424Z,4.90
2019-03-11T03:18:41.692Z,4.62
2019-03-11T03:21:11.057Z,4.10
2019-03-11T03:23:40.320Z,5.25
2019-03-11T03:26:09.592Z,4.95
2019-03-11T03:28:38.853Z,4.22
2019-03-11T03:31:08.148Z,4.22
2019-03-11T03:33:37.398Z,4.40
2019-03-11T03:36:06.692Z,4.70
2019-03-11T03:38:36.292Z,4.87
2019-03-11T03:41:05.559Z,5.03
2019-03-11T03:43:35.905Z,6.67
2019-03-11T03:46:18.036Z,6.15
2019-03-11T03:48:36.251Z,7.33
2019-03-11T03:51:05.543Z,9.38
2019-03-11T03:53:35.173Z,6.58
2019-03-11T03:56:04.741Z,8.85
2019-03-11T03:58:34.022Z,9.53
2019-03-11T04:01:03.278Z,10.93
2019-03-11T04:03:32.570Z,12.47
2019-03-11T04:06:01.842Z,11.35
2019-03-11T04:08:31.144Z,9.18
2019-03-11T04:11:00.430Z,10.03
2019-03-11T04:13:29.727Z,10.25
2019-03-11T04:15:58.999Z,10.58
2019-03-11T04:18:51.230Z,14.03
2019-03-11T04:21:20.483Z,9.50
2019-03-11T04:23:49.750Z,9.15
2019-03-11T04:26:19.035Z,10.20
2019-03-11T04:28:48.298Z,16.52
2019-03-11T04:31:17.575Z,10.23
2019-03-11T04:33:46.862Z,13.95
2019-03-11T04:36:16.326Z,11.95
2019-03-11T04:38:45.623Z,9.58
2019-03-11T04:41:14.887Z,15.05
2019-03-11T04:43:44.168Z,13.83
2019-03-11T04:46:13.451Z,15.10
2019-03-11T04:48:43.062Z,13.68
2019-03-11T04:51:13.294Z,11.75
2019-03-11T04:53:42.848Z,8.65
2019-03-11T04:56:12.490Z,13.05
2019-03-11T04:58:41.785Z,11.18
2019-03-11T05:01:11.059Z,12.43
2019-03-11T05:03:40.335Z,12.43
2019-03-11T05:06:09.616Z,10.93
2019-03-11T05:08:39.908Z,16.55
2019-03-11T05:11:09.081Z,8.53
2019-03-11T05:13:38.597Z,13.88
2019-03-11T05:16:07.766Z,11.97
2019-03-11T05:18:36.914Z,11.25
2019-03-11T05:21:06.112Z,6.83
2019-03-11T05:23:35.370Z,11.03
2019-03-11T05:26:04.661Z,16.48
2019-03-11T05:28:33.825Z,8.48
2019-03-11T05:31:03.336Z,7.33
2019-03-11T05:33:32.617Z,7.72
2019-03-11T05:36:01.884Z,8.13
2019-03-11T05:38:31.093Z,7.58
2019-03-11T05:41:00.276Z,9.50
2019-03-11T05:43:29.711Z,10.90
2019-03-11T05:45:58.947Z,13.58
2019-03-11T05:48:28.120Z,8.88
2019-03-11T05:50:57.284Z,7.95
2019-03-11T05:53:26.612Z,8.50
2019-03-11T05:55:56.927Z,10.53
2019-03-11T05:58:26.662Z,12.20
2019-03-11T06:00:55.955Z,8.75
2019-03-11T06:03:25.157Z,12.45
2019-03-11T06:05:54.629Z,13.70
2019-03-11T06:08:23.866Z,12.55
2019-03-11T06:10:53.318Z,15.23
2019-03-11T06:13:22.548Z,16.00
2019-03-11T06:15:52.046Z,17.35
2019-03-11T06:18:37.905Z,17.82
2019-03-11T06:21:17.369Z,16.02
2019-03-11T06:23:46.579Z,12.88
2019-03-11T06:26:15.792Z,10.88
2019-03-11T06:28:45.412Z,22.52
2019-03-11T06:31:14.680Z,13.58
2019-03-11T06:33:43.959Z,9.30
2019-03-11T06:36:13.637Z,15.95
2019-03-11T06:38:43.223Z,10.95
2019-03-11T06:41:12.833Z,14.28
2019-03-11T06:43:42.199Z,14.33
2019-03-11T06:46:11.580Z,15.40
2019-03-11T06:48:41.139Z,11.57
2019-03-11T06:51:10.770Z,12.78
2019-03-11T06:53:40.024Z,16.75
2019-03-11T06:56:09.322Z,19.10
2019-03-11T06:58:38.604Z,15.65
2019-03-11T07:01:07.875Z,18.37
2019-03-11T07:03:37.481Z,21.75
2019-03-11T07:06:07.111Z,15.13
2019-03-11T07:08:36.405Z,17.17
2019-03-11T07:11:05.704Z,19.02
2019-03-11T07:13:34.969Z,21.52
2019-03-11T07:16:04.255Z,23.32
2019-03-11T07:18:33.524Z,17.92
2019-03-11T07:21:03.216Z,18.07
2019-03-11T07:23:32.810Z,20.55
2019-03-11T07:26:02.097Z,22.13
2019-03-11T07:28:31.397Z,17.10
2019-03-11T07:31:00.644Z,18.25
2019-03-11T07:33:29.943Z,12.93
2019-03-11T07:35:59.221Z,15.45
2019-03-11T07:38:28.494Z,20.10
2019-03-11T07:40:58.144Z,18.60
2019-03-11T07:43:27.429Z,14.15
2019-03-11T07:45:56.793Z,15.65
2019-03-11T07:48:26.070Z,17.75
2019-03-11T07:50:55.363Z,17.25
2019-03-11T07:53:24.616Z,18.77
2019-03-11T07:55:54.201Z,14.30
2019-03-11T07:58:23.463Z,15.85
2019-03-11T08:00:54.142Z,14.28
2019-03-11T08:03:23.735Z,17.30
2019-03-11T08:05:52.954Z,17.02
2019-03-11T08:08:22.272Z,18.70
2019-03-11T08:10:51.891Z,8.68
2019-03-11T08:13:21.176Z,19.32
2019-03-11T08:15:50.518Z,17.23
2019-03-11T08:18:19.900Z,23.83
2019-03-11T08:20:49.177Z,12.95
2019-03-11T08:23:18.465Z,11.65
2019-03-11T08:25:47.792Z,20.75
2019-03-11T08:28:17.093Z,16.27
2019-03-11T08:30:46.403Z,13.08
2019-03-11T08:33:16.011Z,14.43
2019-03-11T08:35:45.313Z,14.23
2019-03-11T08:38:14.913Z,13.72
2019-03-11T08:40:44.199Z,13.32
2019-03-11T08:43:13.471Z,12.37
2019-03-11T08:45:42.763Z,13.28
2019-03-11T08:48:12.057Z,17.10
2019-03-11T08:50:41.338Z,15.93
2019-03-11T08:53:10.765Z,16.07
2019-03-11T08:55:40.344Z,13.08
2019-03-11T08:58:09.632Z,11.90
2019-03-11T09:00:38.920Z,16.00
2019-03-11T09:03:08.248Z,17.00
2019-03-11T09:05:37.521Z,23.35
2019-03-11T09:08:06.811Z,11.85
2019-03-11T09:10:36.097Z,16.40
2019-03-11T09:13:05.456Z,19.15
2019-03-11T09:15:35.069Z,12.82
2019-03-11T09:18:04.730Z,15.83
2019-03-11T09:20:34.397Z,18.27
2019-03-11T09:23:03.657Z,23.00
2019-03-11T09:25:33.652Z,17.45
2019-03-11T09:28:03.936Z,13.55
2019-03-11T09:30:33.227Z,14.03
2019-03-11T09:33:02.524Z,12.82
2019-03-11T09:35:32.238Z,14.33
2019-03-11T09:38:03.780Z,19.32
2019-03-11T09:40:32.414Z,10.70
2019-03-11T09:43:01.697Z,12.13
2019-03-11T09:45:30.969Z,13.28
2019-03-11T09:48:00.273Z,12.65
2019-03-11T09:50:29.560Z,10.55
2019-03-11T09:52:59.180Z,9.85
2019-03-11T09:55:29.331Z,9.48
2019-03-11T09:57:58.606Z,9.20
2019-03-11T10:00:30.401Z,8.05
2019-03-11T10:02:59.688Z,7.90
2019-03-11T10:05:29.048Z,8.43
2019-03-11T10:07:58.432Z,15.10
2019-03-11T10:10:29.979Z,17.00
2019-03-11T10:12:59.195Z,15.65
2019-03-11T10:15:28.473Z,12.58
2019-03-11T10:17:58.040Z,11.57
2019-03-11T10:20:27.749Z,13.13
2019-03-11T10:22:57.354Z,15.83
2019-03-11T10:25:26.619Z,15.83
2019-03-11T10:27:56.002Z,21.42
2019-03-11T10:30:25.327Z,9.98
2019-03-11T10:32:54.981Z,10.65
2019-03-11T10:35:31.751Z,10.75
2019-03-11T10:37:55.417Z,12.23
2019-03-11T10:40:30.427Z,10.23
2019-03-11T10:42:59.632Z,9.95
2019-03-11T10:45:31.555Z,6.12
2019-03-11T10:47:59.827Z,11.28
2019-03-11T10:50:29.334Z,9.10
2019-03-11T10:52:58.669Z,10.88
2019-03-11T10:55:28.344Z,9.88
2019-03-11T10:57:57.624Z,7.42
2019-03-11T11:00:32.572Z,10.40
2019-03-11T11:03:02.266Z,8.83
2019-03-11T11:05:31.566Z,8.10
2019-03-11T11:08:00.853Z,7.25
2019-03-11T11:10:30.119Z,9.03
2019-03-11T11:12:59.743Z,6.37
2019-03-11T11:15:30.510Z,9.13
2019-03-11T11:17:59.758Z,8.20
2019-03-11T11:20:29.383Z,8.88
2019-03-11T11:22:58.668Z,8.20
2019-03-11T11:25:28.858Z,9.98
2019-03-11T11:27:58.430Z,9.48
2019-03-11T11:30:28.879Z,6.92
2019-03-11T11:32:58.177Z,8.60
2019-03-11T11:35:27.495Z,6.75
2019-03-11T11:37:56.728Z,9.93
2019-03-11T11:40:28.393Z,8.93
2019-03-11T11:42:57.697Z,12.35
2019-03-11T11:45:27.999Z,6.80
2019-03-11T11:47:57.562Z,9.05
2019-03-11T11:50:26.749Z,8.28
2019-03-11T11:52:55.909Z,6.53
2019-03-11T11:55:25.154Z,7.60
2019-03-11T11:57:54.640Z,8.20
2019-03-11T12:00:32.810Z,6.55
2019-03-11T12:03:02.350Z,6.45
2019-03-11T12:05:31.669Z,6.47
2019-03-11T12:08:01.568Z,9.55
2019-03-11T12:10:31.906Z,5.25
2019-03-11T12:13:01.512Z,6.42
2019-03-11T12:15:30.872Z,5.17
2019-03-11T12:18:00.431Z,3.67
2019-03-11T12:20:32.474Z,6.87
2019-03-11T12:23:01.626Z,4.90
2019-03-11T12:25:30.812Z,6.28
2019-03-11T12:28:00.191Z,5.37
2019-03-11T12:30:30.534Z,5.28
2019-03-11T12:32:59.846Z,4.05
2019-03-11T12:35:29.097Z,5.22
2019-03-11T12:38:10.866Z,2.42
2019-03-11T12:40:40.112Z,3.12
2019-03-11T12:43:09.346Z,4.75
2019-03-11T12:45:38.587Z,2.15
2019-03-11T12:48:08.234Z,3.70
2019-03-11T12:50:37.478Z,3.45
2019-03-11T12:53:07.076Z,2.83
2019-03-11T12:55:37.763Z,3.37
2019-03-11T12:58:07.187Z,2.62
2019-03-11T13:00:36.693Z,5.97
2019-03-11T13:03:06.004Z,3.92
2019-03-11T13:05:35.321Z,7.80
2019-03-11T13:08:04.563Z,3.83
2019-03-11T13:10:33.734Z,4.25
2019-03-11T13:13:03.072Z,11.22
2019-03-11T13:15:32.231Z,2.92
2019-03-11T13:18:33.374Z,2.50
2019-03-11T13:21:11.889Z,4.12
2019-03-11T13:23:41.666Z,2.12
2019-03-11T13:26:11.185Z,4.45
2019-03-11T13:28:40.472Z,2.80
2019-03-11T13:31:09.739Z,2.80
2019-03-11T13:33:38.978Z,2.92
2019-03-11T13:36:08.629Z,4.85
2019-03-11T13:38:38.482Z,4.62
2019-03-11T13:41:07.810Z,3.47
2019-03-11T13:43:37.376Z,4.17
2019-03-11T13:46:06.744Z,2.45
2019-03-11T13:48:36.399Z,2.37
2019-03-11T13:51:05.632Z,1.77
2019-03-11T13:53:34.863Z,1.77
2019-03-11T13:56:04.406Z,3.70
2019-03-11T13:58:33.572Z,2.90
2019-03-11T14:01:02.846Z,1.67
2019-03-11T14:03:32.600Z,3.08
2019-03-11T14:06:01.775Z,2.35
2019-03-11T14:08:30.942Z,1.87
2019-03-11T14:11:00.410Z,1.22
2019-03-11T14:13:29.920Z,2.92
2019-03-11T14:15:59.440Z,3.87
2019-03-11T14:18:28.649Z,3.33
2019-03-11T14:20:57.878Z,2.12
2019-03-11T14:23:27.038Z,3.35
2019-03-11T14:25:56.204Z,3.30
2019-03-11T14:28:25.669Z,2.75
2019-03-11T14:30:56.175Z,4.22
2019-03-11T14:33:25.391Z,2.15
2019-03-11T14:35:54.565Z,3.02
2019-03-11T14:38:24.065Z,2.02
2019-03-11T14:40:53.674Z,2.67
2019-03-11T14:43:23.178Z,3.62
2019-03-11T14:45:52.350Z,1.75
2019-03-11T14:48:21.657Z,2.87
2019-03-11T14:50:51.196Z,3.30
2019-03-11T14:53:20.362Z,2.70
2019-03-11T14:55:49.612Z,1.60
2019-03-11T14:58:28.796Z,3.62
2019-03-11T15:00:49.643Z,4.00
2019-03-11T15:03:18.815Z,3.20
2019-03-11T15:05:48.063Z,2.22
2019-03-11T15:08:17.296Z,0.70
2019-03-11T15:10:46.521Z,1.30
2019-03-11T15:13:15.695Z,0.90
2019-03-11T15:15:44.845Z,2.45
2019-03-11T15:18:14.318Z,1.55
2019-03-11T15:20:43.477Z,1.45
2019-03-11T15:23:20.334Z,1.65
2019-03-11T15:25:44.650Z,1.00
2019-03-11T15:28:13.863Z,1.07
2019-03-11T15:30:43.175Z,2.65
2019-03-11T15:33:12.346Z,1.20
2019-03-11T15:35:41.495Z,2.52
2019-03-11T15:38:10.681Z,1.25
2019-03-11T15:40:39.840Z,3.02
2019-03-11T15:43:09.337Z,2.08
2019-03-11T15:45:39.291Z,2.70
2019-03-11T15:48:08.613Z,1.65
2019-03-11T15:50:38.110Z,1.75
2019-03-11T15:53:07.357Z,2.90
2019-03-11T15:55:36.601Z,3.52
2019-03-11T15:58:05.839Z,2.25
2019-03-11T16:00:35.559Z,2.45
2019-03-11T16:03:04.791Z,5.85
2019-03-11T16:05:33.951Z,3.10
2019-03-11T16:08:03.204Z,2.95
2019-03-11T16:10:32.702Z,3.20
2019-03-11T16:13:01.901Z,1.77
2019-03-11T16:15:31.438Z,8.38
2019-03-11T16:18:01.047Z,1.00
2019-03-11T16:20:30.236Z,1.27
2019-03-11T16:22:59.752Z,1.50
2019-03-11T16:25:28.981Z,2.25
2019-03-11T16:27:58.155Z,3.12
2019-03-11T16:30:27.734Z,2.30
2019-03-11T16:33:00.455Z,2.17
2019-03-11T16:35:28.723Z,2.95
2019-03-11T16:37:57.955Z,4.00
2019-03-11T16:40:27.117Z,5.12
2019-03-11T16:42:56.287Z,5.62
2019-03-11T16:45:25.466Z,5.10
2019-03-11T16:47:54.709Z,5.35
2019-03-11T16:50:28.222Z,5.78
2019-03-11T16:52:57.473Z,4.87
2019-03-11T16:55:28.278Z,6.30
2019-03-11T16:57:57.545Z,7.15
2019-03-11T17:00:28.698Z,5.30
2019-03-11T17:02:58.241Z,7.03
2019-03-11T17:05:27.514Z,8.68
2019-03-11T17:07:56.766Z,7.92
2019-03-11T17:10:25.933Z,10.43
2019-03-11T17:12:55.501Z,15.48
2019-03-11T17:15:25.029Z,14.83
2019-03-11T17:17:54.626Z,15.05
2019-03-11T17:20:23.869Z,19.23
2019-03-11T17:22:53.081Z,15.00
2019-03-11T17:25:22.382Z,13.00
2019-03-11T17:27:51.711Z,13.70
2019-03-11T17:30:23.578Z,10.28
2019-03-11T17:32:53.220Z,11.55
2019-03-11T17:35:22.465Z,10.72
2019-03-11T17:37:51.654Z,12.85
2019-03-11T17:40:22.279Z,9.85
2019-03-11T17:42:51.589Z,8.98
2019-03-11T17:45:20.929Z,9.48
2019-03-11T17:47:50.127Z,8.75
2019-03-11T17:50:24.019Z,9.70
2019-03-11T17:52:53.213Z,11.20
2019-03-11T17:55:22.809Z,11.00
2019-03-11T17:57:52.463Z,13.53
2019-03-11T18:00:42.493Z,11.40
2019-03-11T18:03:11.751Z,11.18
2019-03-11T18:05:41.011Z,12.18
2019-03-11T18:08:10.669Z,13.88
2019-03-11T18:10:41.179Z,12.55
2019-03-11T18:13:10.752Z,14.78
2019-03-11T18:15:39.937Z,15.25
2019-03-11T18:18:09.613Z,13.60
2019-03-11T18:20:38.870Z,18.32
2019-03-11T18:23:08.586Z,22.82
2019-03-11T18:25:38.083Z,20.95
2019-03-11T18:28:07.326Z,16.02
2019-03-11T18:30:36.941Z,15.72
2019-03-11T18:33:06.238Z,13.05
2019-03-11T18:35:35.556Z,16.25
2019-03-11T18:38:05.298Z,15.05
2019-03-11T18:40:34.801Z,16.80
2019-03-11T18:43:04.390Z,20.70
2019-03-11T18:45:33.691Z,18.12
2019-03-11T18:48:03.269Z,19.85
2019-03-11T18:50:45.824Z,18.73
2019-03-11T18:53:15.144Z,23.57
2019-03-11T18:55:44.644Z,18.07
2019-03-11T18:58:13.930Z,17.60
2019-03-11T19:00:43.197Z,22.27
2019-03-11T19:03:12.468Z,19.55
2019-03-11T19:05:41.728Z,19.17
2019-03-11T19:08:11.298Z,19.48
2019-03-11T19:10:40.595Z,19.98
2019-03-11T19:13:09.853Z,19.45
2019-03-11T19:15:40.190Z,20.48
2019-03-11T19:18:09.429Z,24.12
2019-03-11T19:20:38.681Z,22.22
2019-03-11T19:23:07.971Z,33.42
2019-03-11T19:25:37.641Z,35.45
2019-03-11T19:28:07.255Z,23.10
2019-03-11T19:30:36.492Z,21.27
2019-03-11T19:33:06.171Z,24.75
2019-03-11T19:35:35.413Z,29.92
2019-03-11T19:38:04.666Z,28.52
2019-03-11T19:40:33.878Z,28.80
2019-03-11T19:43:03.228Z,25.55
2019-03-11T19:45:32.534Z,26.45
2019-03-11T19:48:01.811Z,31.40
2019-03-11T19:50:31.470Z,26.87
2019-03-11T19:53:00.765Z,33.48
2019-03-11T19:55:30.024Z,27.40
2019-03-11T19:57:59.566Z,26.50
2019-03-11T20:00:28.785Z,36.10
2019-03-11T20:02:58.067Z,32.85
2019-03-11T20:05:28.840Z,22.98
2019-03-11T20:08:01.400Z,22.73
2019-03-11T20:10:30.633Z,21.82
2019-03-11T20:13:00.208Z,30.68
2019-03-11T20:15:29.778Z,23.95
2019-03-11T20:17:58.982Z,22.32
2019-03-11T20:20:28.202Z,32.53
2019-03-11T20:22:57.865Z,31.55
2019-03-11T20:25:35.750Z,26.68
2019-03-11T20:28:05.063Z,51.45
2019-03-11T20:30:34.257Z,25.95
2019-03-11T20:33:04.098Z,29.77
2019-03-11T20:35:33.690Z,42.10
2019-03-11T20:38:04.127Z,25.48
2019-03-11T20:40:33.353Z,28.15
2019-03-11T20:43:02.719Z,27.48
2019-03-11T20:45:32.391Z,32.98
2019-03-11T20:48:01.588Z,36.55
2019-03-11T20:50:41.566Z,35.23
2019-03-11T20:53:01.814Z,32.00
2019-03-11T20:55:33.947Z,28.87
2019-03-11T20:58:02.389Z,25.97
2019-03-11T21:00:31.718Z,21.57
2019-03-11T21:03:00.932Z,25.97
2019-03-11T21:05:38.332Z,25.92
2019-03-11T21:08:07.547Z,28.23
2019-03-11T21:10:37.576Z,24.75
2019-03-11T21:13:07.204Z,25.57
2019-03-11T21:15:36.789Z,24.67
2019-03-11T21:18:06.004Z,29.30
2019-03-11T21:20:35.241Z,31.05
2019-03-11T21:23:04.657Z,34.30
2019-03-11T21:25:34.247Z,29.25
2019-03-11T21:28:03.647Z,37.05
2019-03-11T21:30:33.275Z,31.35
2019-03-11T21:33:03.371Z,47.88
2019-03-11T21:35:32.903Z,40.05
2019-03-11T21:38:02.487Z,33.33
2019-03-11T21:40:31.767Z,27.60
2019-03-11T21:43:01.190Z,27.00
2019-03-11T21:45:34.363Z,44.05
2019-03-11T21:48:01.696Z,29.72
2019-03-11T21:50:31.304Z,28.20
2019-03-11T21:53:00.631Z,27.95
2019-03-11T21:55:29.978Z,24.25
2019-03-11T21:58:12.166Z,20.48
2019-03-11T22:00:34.938Z,24.50
2019-03-11T22:03:01.309Z,34.80
2019-03-11T22:05:31.168Z,45.15
2019-03-11T22:08:00.555Z,28.10
2019-03-11T22:10:29.838Z,26.93
2019-03-11T22:12:59.455Z,23.45
2019-03-11T22:15:28.733Z,23.18
2019-03-11T22:17:58.089Z,24.47
2019-03-11T22:20:27.652Z,22.60
2019-03-11T22:22:56.908Z,29.12
2019-03-11T22:25:26.227Z,28.12
2019-03-11T22:27:55.506Z,25.65
2019-03-11T22:30:25.507Z,16.67
2019-03-11T22:32:54.853Z,20.30
2019-03-11T22:35:24.158Z,21.55
2019-03-11T22:37:53.518Z,25.97
2019-03-11T22:40:22.815Z,24.82
2019-03-11T22:42:52.161Z,22.80
2019-03-11T22:45:21.779Z,20.08
2019-03-11T22:47:51.233Z,19.90
2019-03-11T22:50:23.319Z,17.85
2019-03-11T22:52:52.598Z,15.03
2019-03-11T22:55:21.845Z,19.62
2019-03-11T22:57:51.169Z,21.48
2019-03-11T23:00:30.776Z,17.75
2019-03-11T23:03:01.710Z,23.70
2019-03-11T23:05:31.399Z,18.65
2019-03-11T23:08:00.724Z,16.93
2019-03-11T23:10:30.019Z,17.95
2019-03-11T23:12:59.367Z,18.48
2019-03-11T23:15:29.045Z,14.78
2019-03-11T23:17:58.404Z,21.25
2019-03-11T23:20:27.790Z,15.13
2019-03-11T23:22:57.124Z,14.15
2019-03-11T23:25:26.417Z,13.08
2019-03-11T23:27:56.116Z,10.70
2019-03-11T23:30:25.865Z,14.25
2019-03-11T23:32:55.164Z,14.13
2019-03-11T23:35:24.513Z,16.77
2019-03-11T23:37:53.787Z,13.05
2019-03-11T23:40:23.065Z,18.60
2019-03-11T23:42:52.434Z,19.15
2019-03-11T23:45:21.795Z,19.25
2019-03-11T23:47:51.112Z,12.82
2019-03-11T23:50:20.465Z,13.85
2019-03-11T23:52:49.778Z,12.90
2019-03-11T23:55:21.156Z,24.67
2019-03-11T23:58:26.461Z,22.37
