createdAt,value
2023-03-18T00:00:30.898Z,99.90
2023-03-18T00:02:59.027Z,99.90
2023-03-18T00:05:27.011Z,99.90
2023-03-18T00:07:54.811Z,99.90
2023-03-18T00:10:22.667Z,99.90
2023-03-18T00:12:50.414Z,99.90
2023-03-18T00:15:18.947Z,99.90
2023-03-18T00:17:49.291Z,99.90
2023-03-18T00:20:18.811Z,99.90
2023-03-18T00:22:46.862Z,99.90
2023-03-18T00:25:15.844Z,99.90
2023-03-18T00:27:43.661Z,99.90
2023-03-18T00:30:13.248Z,99.90
2023-03-18T00:32:42.007Z,99.90
2023-03-18T00:35:12.119Z,99.90
2023-03-18T00:37:39.928Z,99.90
2023-03-18T00:40:17.053Z,99.90
2023-03-18T00:42:50.316Z,99.90
2023-03-18T00:45:18.882Z,99.90
2023-03-18T00:47:48.344Z,99.90
2023-03-18T00:50:18.473Z,99.90
2023-03-18T00:52:46.245Z,99.90
2023-03-18T00:55:14.046Z,99.90
2023-03-18T00:57:42.213Z,99.90
2023-03-18T01:00:11.381Z,99.90
2023-03-18T01:02:39.315Z,99.90
2023-03-18T01:05:07.342Z,99.90
2023-03-18T01:07:36.486Z,99.90
2023-03-18T01:10:04.773Z,99.90
2023-03-18T01:12:33.115Z,99.90
2023-03-18T01:15:00.961Z,99.90
2023-03-18T01:17:28.780Z,99.90
2023-03-18T01:19:56.671Z,99.90
2023-03-18T01:22:24.447Z,99.90
2023-03-18T01:24:53.522Z,99.90
2023-03-18T01:27:21.435Z,99.90
2023-03-18T01:29:49.196Z,99.90
2023-03-18T01:32:17.062Z,99.90
2023-03-18T01:34:44.972Z,99.90
2023-03-18T01:37:13.671Z,99.90
2023-03-18T01:39:41.451Z,99.90
2023-03-18T01:42:11.882Z,99.90
2023-03-18T01:44:39.816Z,99.90
2023-03-18T01:47:08.073Z,99.90
2023-03-18T01:49:38.164Z,99.90
2023-03-18T01:52:09.400Z,99.90
2023-03-18T01:54:40.974Z,99.90
2023-03-18T01:57:10.367Z,99.90
2023-03-18T01:59:42.023Z,99.90
2023-03-18T02:02:11.727Z,99.90
2023-03-18T02:04:43.192Z,99.90
2023-03-18T02:07:16.514Z,99.90
2023-03-18T02:09:45.053Z,99.90
2023-03-18T02:12:16.050Z,99.90
2023-03-18T02:14:44.735Z,99.90
2023-03-18T02:17:15.223Z,99.90
2023-03-18T02:19:59.056Z,99.90
2023-03-18T02:22:30.931Z,99.90
2023-03-18T02:25:10.926Z,99.90
2023-03-18T02:27:41.903Z,99.90
2023-03-18T02:30:14.874Z,99.90
2023-03-18T02:32:43.775Z,99.90
2023-03-18T02:35:12.992Z,99.90
2023-03-18T02:37:41.269Z,99.90
2023-03-18T02:40:17.031Z,99.90
2023-03-18T02:42:47.716Z,99.90
2023-03-18T02:45:33.840Z,99.90
2023-03-18T02:48:06.994Z,99.90
2023-03-18T02:50:35.760Z,99.90
2023-03-18T02:53:06.057Z,99.90
2023-03-18T02:55:33.814Z,99.90
2023-03-18T02:58:02.903Z,99.90
2023-03-18T03:00:30.955Z,99.90
2023-03-18T03:02:58.942Z,99.90
2023-03-18T03:05:27.406Z,99.90
2023-03-18T03:07:55.176Z,99.90
2023-03-18T03:10:22.988Z,99.90
2023-03-18T03:12:51.376Z,99.90
2023-03-18T03:15:20.742Z,99.90
2023-03-18T03:17:49.348Z,99.90
2023-03-18T03:20:18.095Z,99.90
2023-03-18T03:22:46.317Z,99.90
2023-03-18T03:25:14.844Z,99.90
2023-03-18T03:27:43.565Z,99.90
2023-03-18T03:30:13.681Z,99.90
2023-03-18T03:32:42.993Z,99.90
2023-03-18T03:35:14.093Z,99.90
2023-03-18T03:37:42.060Z,99.90
2023-03-18T03:40:11.763Z,99.90
2023-03-18T03:42:40.232Z,99.90
2023-03-18T03:45:10.422Z,99.90
2023-03-18T03:47:38.254Z,99.90
2023-03-18T03:50:08.880Z,99.90
2023-03-18T03:52:37.237Z,99.90
2023-03-18T03:55:05.977Z,99.90
2023-03-18T03:57:35.394Z,99.90
2023-03-18T04:00:03.374Z,99.90
2023-03-18T04:02:31.773Z,99.90
2023-03-18T04:05:00.237Z,99.90
2023-03-18T04:07:29.336Z,99.90
2023-03-18T04:09:57.105Z,99.90
2023-03-18T04:12:24.937Z,99.90
2023-03-18T04:14:52.776Z,99.90
2023-03-18T04:17:20.553Z,99.90
2023-03-18T04:19:48.403Z,99.90
2023-03-18T04:22:16.564Z,99.90
2023-03-18T04:24:45.848Z,99.90
2023-03-18T04:27:13.645Z,99.90
2023-03-18T04:29:41.793Z,99.90
2023-03-18T04:32:09.522Z,99.90
2023-03-18T04:34:38.391Z,99.90
2023-03-18T04:37:06.239Z,99.90
2023-03-18T04:39:33.999Z,99.90
2023-03-18T04:42:03.183Z,99.90
2023-03-18T04:44:30.928Z,99.90
2023-03-18T04:46:59.252Z,99.90
2023-03-18T04:49:27.076Z,99.90
2023-03-18T04:51:54.836Z,99.90
2023-03-18T04:54:22.634Z,99.90
2023-03-18T04:56:50.646Z,99.90
2023-03-18T04:59:19.724Z,99.90
2023-03-18T05:01:47.458Z,99.90
2023-03-18T05:04:15.529Z,99.90
2023-03-18T05:06:43.526Z,99.90
2023-03-18T05:09:13.092Z,99.90
2023-03-18T05:11:40.849Z,99.90
2023-03-18T05:14:08.590Z,99.90
2023-03-18T05:16:38.104Z,99.90
2023-03-18T05:19:06.057Z,99.90
2023-03-18T05:21:33.811Z,99.90
2023-03-18T05:24:01.679Z,99.90
2023-03-18T05:26:29.531Z,99.90
2023-03-18T05:28:57.334Z,99.90
2023-03-18T05:31:25.658Z,99.90
2023-03-18T05:33:54.787Z,99.90
2023-03-18T05:36:23.190Z,99.90
2023-03-18T05:38:50.935Z,99.90
2023-03-18T05:41:19.012Z,99.90
2023-03-18T05:43:47.439Z,99.90
2023-03-18T05:46:15.234Z,99.90
2023-03-18T05:48:43.443Z,99.90
2023-03-18T05:51:12.598Z,99.90
2023-03-18T05:53:40.980Z,99.90
2023-03-18T05:56:08.974Z,99.90
2023-03-18T05:58:36.726Z,99.90
2023-03-18T06:01:04.635Z,99.90
2023-03-18T06:03:32.481Z,99.90
2023-03-18T06:06:00.713Z,99.90
2023-03-18T06:08:30.503Z,99.90
2023-03-18T06:10:58.744Z,99.90
2023-03-18T06:13:26.512Z,99.90
2023-03-18T06:15:58.464Z,99.90
2023-03-18T06:18:27.717Z,99.90
2023-03-18T06:20:55.950Z,99.90
2023-03-18T06:23:24.135Z,99.90
2023-03-18T06:25:53.364Z,99.90
2023-03-18T06:28:21.184Z,99.90
2023-03-18T06:30:48.934Z,99.90
2023-03-18T06:33:16.701Z,99.90
2023-03-18T06:35:44.699Z,99.90
2023-03-18T06:38:14.399Z,99.90
2023-03-18T06:40:42.165Z,99.90
2023-03-18T06:43:12.319Z,99.90
2023-03-18T06:45:40.345Z,99.90
2023-03-18T06:48:09.414Z,99.90
2023-03-18T06:50:39.500Z,99.90
2023-03-18T06:53:07.386Z,99.90
2023-03-18T06:55:35.760Z,99.90
2023-03-18T06:58:03.667Z,99.90
2023-03-18T07:00:33.926Z,99.90
2023-03-18T07:03:02.255Z,99.90
2023-03-18T07:05:30.688Z,99.90
2023-03-18T07:07:58.681Z,99.90
2023-03-18T07:10:29.020Z,99.90
2023-03-18T07:12:57.080Z,99.90
2023-03-18T07:15:26.335Z,99.90
2023-03-18T07:17:55.675Z,99.90
2023-03-18T07:20:23.920Z,99.90
2023-03-18T07:22:52.389Z,99.90
2023-03-18T07:25:22.549Z,99.90
2023-03-18T07:27:50.760Z,99.90
2023-03-18T07:30:19.392Z,99.90
2023-03-18T07:32:47.165Z,99.90
2023-03-18T07:35:16.842Z,99.90
2023-03-18T07:37:44.861Z,99.90
2023-03-18T07:40:13.869Z,99.90
2023-03-18T07:42:41.670Z,99.90
2023-03-18T07:45:11.212Z,99.90
2023-03-18T07:47:39.616Z,99.90
2023-03-18T07:50:08.595Z,99.90
2023-03-18T07:52:38.172Z,99.90
2023-03-18T07:55:06.569Z,99.90
2023-03-18T07:57:34.346Z,99.90
2023-03-18T08:00:02.142Z,99.90
2023-03-18T08:02:29.955Z,99.90
2023-03-18T08:04:57.752Z,99.90
2023-03-18T08:07:25.819Z,99.90
2023-03-18T08:09:54.941Z,99.90
2023-03-18T08:12:22.734Z,99.90
2023-03-18T08:14:50.493Z,99.90
2023-03-18T08:17:18.585Z,99.90
2023-03-18T08:19:46.957Z,99.90
2023-03-18T08:22:15.086Z,99.90
2023-03-18T08:24:45.161Z,99.90
2023-03-18T08:27:14.604Z,99.90
2023-03-18T08:29:42.445Z,99.90
2023-03-18T08:32:11.217Z,99.90
2023-03-18T08:34:38.988Z,99.90
2023-03-18T08:37:07.379Z,99.90
2023-03-18T08:39:35.157Z,99.90
2023-03-18T08:42:04.263Z,99.90
2023-03-18T08:44:33.583Z,99.90
2023-03-18T08:47:01.329Z,99.90
2023-03-18T08:49:29.458Z,99.90
2023-03-18T08:51:57.311Z,99.90
2023-03-18T08:54:25.156Z,99.90
2023-03-18T08:56:55.087Z,99.90
2023-03-18T08:59:22.904Z,99.90
2023-03-18T09:01:53.130Z,99.90
2023-03-18T09:04:21.081Z,99.90
2023-03-18T09:06:49.922Z,99.90
2023-03-18T09:09:17.934Z,99.90
2023-03-18T09:11:47.716Z,99.90
2023-03-18T09:14:15.833Z,99.90
2023-03-18T09:16:43.655Z,99.90
2023-03-18T09:19:12.786Z,99.90
2023-03-18T09:21:40.534Z,99.90
2023-03-18T09:24:09.035Z,99.90
2023-03-18T09:26:38.559Z,99.90
2023-03-18T09:29:06.767Z,99.90
2023-03-18T09:31:34.619Z,99.90
2023-03-18T09:34:02.492Z,99.70
2023-03-18T09:36:31.842Z,99.20
2023-03-18T09:39:00.131Z,98.30
2023-03-18T09:41:39.077Z,97.60
2023-03-18T09:44:14.624Z,96.40
2023-03-18T09:46:55.156Z,95.70
2023-03-18T09:49:42.589Z,95.40
2023-03-18T09:52:20.527Z,95.00
2023-03-18T09:54:54.915Z,93.40
2023-03-18T09:57:28.241Z,92.90
2023-03-18T10:00:02.008Z,92.30
2023-03-18T10:02:34.883Z,91.60
2023-03-18T10:05:06.765Z,91.60
2023-03-18T10:07:41.394Z,90.90
2023-03-18T10:10:12.721Z,90.30
2023-03-18T10:12:45.144Z,88.60
2023-03-18T10:15:18.647Z,87.20
2023-03-18T10:17:52.357Z,86.20
2023-03-18T10:20:26.668Z,83.90
2023-03-18T10:23:03.260Z,83.90
2023-03-18T10:25:37.378Z,80.90
2023-03-18T10:28:42.385Z,78.50
2023-03-18T10:31:29.542Z,76.20
2023-03-18T10:34:00.387Z,77.90
2023-03-18T10:36:37.546Z,77.70
2023-03-18T10:39:14.079Z,76.10
2023-03-18T10:41:43.342Z,76.00
2023-03-18T10:44:20.857Z,75.80
2023-03-18T10:46:53.315Z,76.00
2023-03-18T10:49:25.132Z,75.50
2023-03-18T10:51:56.155Z,74.20
2023-03-18T10:54:31.324Z,72.50
2023-03-18T10:56:59.244Z,71.90
2023-03-18T10:59:29.013Z,74.20
2023-03-18T11:02:01.944Z,72.40
2023-03-18T11:04:31.906Z,73.80
2023-03-18T11:07:02.737Z,71.90
2023-03-18T11:09:36.047Z,72.10
2023-03-18T11:12:06.452Z,70.60
2023-03-18T11:14:37.473Z,69.20
2023-03-18T11:17:08.007Z,69.40
2023-03-18T11:19:39.671Z,68.30
2023-03-18T11:22:19.842Z,68.00
2023-03-18T11:25:02.869Z,67.30
2023-03-18T11:27:38.435Z,68.30
2023-03-18T11:30:33.510Z,66.70
2023-03-18T11:33:06.932Z,67.20
2023-03-18T11:35:40.296Z,68.40
2023-03-18T11:38:14.858Z,68.40
2023-03-18T11:40:44.547Z,67.00
2023-03-18T11:43:18.747Z,67.30
2023-03-18T11:45:55.917Z,65.70
2023-03-18T11:48:31.252Z,62.80
2023-03-18T11:51:17.399Z,63.40
2023-03-18T11:53:58.094Z,62.80
2023-03-18T11:56:32.320Z,64.20
2023-03-18T11:59:18.609Z,64.80
2023-03-18T12:01:57.593Z,63.70
2023-03-18T12:05:10.772Z,63.20
2023-03-18T12:07:52.947Z,63.60
2023-03-18T12:10:26.158Z,67.00
2023-03-18T12:13:09.420Z,67.00
2023-03-18T12:15:47.061Z,65.20
2023-03-18T12:18:40.561Z,63.00
2023-03-18T12:21:35.662Z,65.10
2023-03-18T12:24:15.152Z,62.50
2023-03-18T12:26:57.582Z,65.30
2023-03-18T12:29:50.339Z,63.00
2023-03-18T12:32:27.121Z,63.00
2023-03-18T12:35:06.413Z,63.10
2023-03-18T12:37:42.848Z,60.90
2023-03-18T12:40:38.433Z,61.00
2023-03-18T12:43:27.058Z,62.10
2023-03-18T12:46:02.404Z,60.60
2023-03-18T12:48:43.557Z,58.30
2023-03-18T12:51:16.157Z,59.40
2023-03-18T12:53:47.377Z,59.10
2023-03-18T12:56:19.453Z,60.20
2023-03-18T12:58:51.329Z,59.70
2023-03-18T13:01:24.990Z,59.70
2023-03-18T13:03:57.072Z,59.50
2023-03-18T13:06:30.653Z,58.40
2023-03-18T13:09:06.619Z,58.30
2023-03-18T13:12:05.585Z,58.70
2023-03-18T13:14:44.607Z,58.30
2023-03-18T13:17:17.439Z,58.30
2023-03-18T13:19:45.649Z,57.20
2023-03-18T13:22:53.332Z,57.10
2023-03-18T13:25:29.469Z,56.80
2023-03-18T13:28:11.057Z,56.60
2023-03-18T13:30:53.859Z,57.00
2023-03-18T13:33:53.230Z,56.20
2023-03-18T13:36:36.220Z,55.20
2023-03-18T13:39:21.047Z,55.80
2023-03-18T13:42:16.771Z,55.90
2023-03-18T13:44:48.059Z,55.20
2023-03-18T13:47:18.618Z,55.00
2023-03-18T13:49:48.210Z,55.20
2023-03-18T13:52:30.445Z,55.40
2023-03-18T13:55:02.258Z,54.30
2023-03-18T13:57:47.729Z,54.90
2023-03-18T14:00:30.452Z,55.50
2023-03-18T14:03:23.042Z,56.80
2023-03-18T14:05:54.062Z,57.90
2023-03-18T14:08:50.514Z,58.30
2023-03-18T14:11:49.881Z,57.90
2023-03-18T14:14:56.499Z,56.50
2023-03-18T14:17:32.951Z,56.30
2023-03-18T14:20:10.090Z,57.40
2023-03-18T14:22:40.202Z,58.60
2023-03-18T14:25:24.363Z,58.50
2023-03-18T14:27:54.763Z,59.70
2023-03-18T14:30:48.049Z,59.60
2023-03-18T14:33:34.338Z,59.30
2023-03-18T14:36:07.498Z,58.70
2023-03-18T14:38:46.456Z,59.80
2023-03-18T14:41:25.872Z,60.90
2023-03-18T14:44:04.022Z,61.30
2023-03-18T14:46:37.092Z,61.30
2023-03-18T14:49:41.505Z,61.60
2023-03-18T14:52:23.457Z,63.50
2023-03-18T14:54:55.159Z,61.90
2023-03-18T14:57:23.702Z,62.80
2023-03-18T14:59:51.646Z,64.20
2023-03-18T15:02:25.817Z,64.40
2023-03-18T15:04:55.968Z,64.10
2023-03-18T15:07:35.671Z,63.40
2023-03-18T15:10:10.609Z,63.00
2023-03-18T15:12:38.694Z,66.30
2023-03-18T15:15:09.580Z,67.90
2023-03-18T15:17:37.903Z,70.40
2023-03-18T15:20:06.661Z,71.40
2023-03-18T15:22:35.550Z,71.50
2023-03-18T15:25:08.510Z,73.10
2023-03-18T15:27:37.283Z,73.00
2023-03-18T15:30:11.528Z,72.40
2023-03-18T15:32:45.860Z,73.00
2023-03-18T15:35:18.403Z,74.40
2023-03-18T15:37:47.964Z,76.60
2023-03-18T15:40:30.785Z,76.80
2023-03-18T15:43:04.092Z,77.20
2023-03-18T15:45:32.961Z,78.10
2023-03-18T15:48:08.171Z,77.80
2023-03-18T15:50:37.168Z,79.00
2023-03-18T15:53:16.731Z,79.40
2023-03-18T15:55:50.333Z,78.20
2023-03-18T15:58:24.185Z,78.50
2023-03-18T16:00:54.101Z,81.00
2023-03-18T16:03:24.071Z,81.60
2023-03-18T16:05:52.706Z,80.30
2023-03-18T16:08:21.934Z,81.00
2023-03-18T16:10:53.451Z,81.00
2023-03-18T16:13:24.419Z,81.70
2023-03-18T16:15:53.083Z,82.20
2023-03-18T16:18:21.735Z,84.50
2023-03-18T16:20:51.026Z,83.00
2023-03-18T16:23:19.189Z,84.30
2023-03-18T16:25:49.233Z,85.90
2023-03-18T16:28:21.232Z,86.60
2023-03-18T16:30:51.954Z,87.90
2023-03-18T16:33:20.887Z,88.90
2023-03-18T16:35:54.845Z,89.20
2023-03-18T16:38:22.701Z,87.90
2023-03-18T16:40:52.631Z,86.70
2023-03-18T16:43:26.829Z,85.70
2023-03-18T16:45:55.514Z,85.40
2023-03-18T16:48:23.898Z,85.20
2023-03-18T16:50:52.645Z,85.00
2023-03-18T16:53:23.284Z,85.10
2023-03-18T16:55:53.702Z,85.20
2023-03-18T16:58:27.976Z,85.30
2023-03-18T17:00:56.968Z,84.50
2023-03-18T17:03:24.721Z,83.00
2023-03-18T17:05:52.768Z,82.50
2023-03-18T17:08:21.919Z,82.40
2023-03-18T17:10:52.122Z,82.50
2023-03-18T17:13:24.594Z,82.30
2023-03-18T17:15:52.980Z,82.30
2023-03-18T17:18:22.744Z,82.70
2023-03-18T17:20:51.715Z,83.20
2023-03-18T17:23:21.495Z,83.50
2023-03-18T17:25:51.797Z,83.70
2023-03-18T17:28:27.789Z,84.40
2023-03-18T17:30:56.262Z,85.70
2023-03-18T17:33:27.050Z,85.10
2023-03-18T17:35:56.351Z,87.00
2023-03-18T17:38:24.153Z,87.90
2023-03-18T17:40:52.323Z,88.40
2023-03-18T17:43:27.415Z,89.90
2023-03-18T17:45:56.465Z,90.50
2023-03-18T17:48:25.588Z,91.10
2023-03-18T17:50:55.479Z,91.60
2023-03-18T17:53:26.959Z,91.90
2023-03-18T17:55:55.843Z,92.20
2023-03-18T17:58:28.789Z,92.10
2023-03-18T18:01:02.204Z,92.20
2023-03-18T18:03:31.300Z,92.30
2023-03-18T18:06:00.185Z,92.80
2023-03-18T18:08:28.419Z,93.40
2023-03-18T18:11:04.148Z,93.80
2023-03-18T18:13:33.600Z,94.00
2023-03-18T18:16:01.815Z,94.20
2023-03-18T18:18:29.811Z,94.50
2023-03-18T18:20:59.070Z,94.90
2023-03-18T18:23:30.930Z,95.10
2023-03-18T18:26:00.586Z,95.50
2023-03-18T18:28:35.673Z,95.70
2023-03-18T18:31:05.302Z,95.80
2023-03-18T18:33:34.371Z,95.70
2023-03-18T18:36:02.623Z,96.00
2023-03-18T18:38:30.731Z,96.30
2023-03-18T18:41:00.674Z,96.30
2023-03-18T18:43:28.760Z,96.60
2023-03-18T18:45:58.852Z,96.90
2023-03-18T18:48:30.704Z,97.00
2023-03-18T18:50:59.410Z,97.00
2023-03-18T18:53:28.872Z,97.20
2023-03-18T18:55:58.948Z,97.70
2023-03-18T18:58:29.672Z,98.00
2023-03-18T19:00:59.732Z,98.10
2023-03-18T19:03:31.376Z,98.60
2023-03-18T19:06:01.288Z,99.00
2023-03-18T19:08:31.532Z,99.90
2023-03-18T19:11:00.655Z,99.90
2023-03-18T19:13:30.304Z,99.90
2023-03-18T19:16:01.849Z,99.90
2023-03-18T19:18:35.485Z,99.90
2023-03-18T19:21:03.249Z,99.90
2023-03-18T19:23:33.056Z,99.90
2023-03-18T19:26:02.022Z,99.90
2023-03-18T19:28:58.534Z,99.90
2023-03-18T19:31:32.096Z,99.90
2023-03-18T19:34:02.035Z,99.90
2023-03-18T19:36:32.383Z,99.90
2023-03-18T19:39:01.500Z,99.90
2023-03-18T19:41:30.185Z,99.90
2023-03-18T19:44:01.814Z,99.90
2023-03-18T19:46:35.898Z,99.90
2023-03-18T19:49:03.721Z,99.90
2023-03-18T19:51:31.585Z,99.90
2023-03-18T19:53:59.556Z,99.90
2023-03-18T19:56:29.525Z,99.90
2023-03-18T19:58:58.983Z,99.90
2023-03-18T20:01:29.075Z,99.90
2023-03-18T20:03:59.257Z,99.90
2023-03-18T20:06:27.486Z,99.90
2023-03-18T20:08:55.542Z,99.90
2023-03-18T20:11:23.566Z,99.90
2023-03-18T20:13:51.362Z,99.90
2023-03-18T20:16:19.714Z,99.90
2023-03-18T20:18:47.458Z,99.90
2023-03-18T20:21:22.831Z,99.90
2023-03-18T20:23:52.400Z,99.90
2023-03-18T20:26:20.281Z,99.90
2023-03-18T20:28:51.332Z,99.90
2023-03-18T20:31:19.154Z,99.90
2023-03-18T20:33:46.908Z,99.90
2023-03-18T20:36:18.556Z,99.90
2023-03-18T20:38:48.948Z,99.90
2023-03-18T20:41:17.699Z,99.90
2023-03-18T20:43:47.635Z,99.90
2023-03-18T20:46:15.857Z,99.90
2023-03-18T20:48:44.717Z,99.90
2023-03-18T20:51:22.015Z,99.90
2023-03-18T20:53:50.223Z,99.90
2023-03-18T20:56:19.291Z,99.90
2023-03-18T20:58:47.058Z,99.90
2023-03-18T21:01:14.988Z,99.90
2023-03-18T21:03:43.476Z,99.90
2023-03-18T21:06:14.519Z,99.90
2023-03-18T21:08:44.375Z,99.90
2023-03-18T21:11:22.480Z,99.90
2023-03-18T21:13:50.925Z,99.90
2023-03-18T21:16:19.907Z,99.90
2023-03-18T21:18:49.681Z,99.90
2023-03-18T21:21:23.146Z,99.90
2023-03-18T21:23:53.078Z,99.90
2023-03-18T21:26:21.614Z,99.90
2023-03-18T21:28:49.376Z,99.90
2023-03-18T21:31:24.583Z,99.90
2023-03-18T21:33:53.355Z,99.90
2023-03-18T21:36:21.608Z,99.90
2023-03-18T21:38:49.572Z,99.90
2023-03-18T21:41:21.973Z,99.90
2023-03-18T21:43:50.865Z,99.90
2023-03-18T21:46:20.533Z,99.90
2023-03-18T21:48:48.339Z,99.90
2023-03-18T21:51:37.514Z,99.90
2023-03-18T21:54:05.807Z,99.90
2023-03-18T21:56:35.199Z,99.90
2023-03-18T21:59:02.992Z,99.90
2023-03-18T22:01:32.446Z,99.90
2023-03-18T22:04:00.560Z,99.90
2023-03-18T22:06:28.382Z,99.90
2023-03-18T22:08:57.135Z,99.90
2023-03-18T22:11:24.911Z,99.90
2023-03-18T22:13:54.343Z,99.90
2023-03-18T22:16:22.668Z,99.90
2023-03-18T22:18:51.103Z,99.90
2023-03-18T22:21:23.844Z,99.90
2023-03-18T22:23:52.033Z,99.90
2023-03-18T22:26:21.433Z,99.90
2023-03-18T22:28:50.403Z,99.90
2023-03-18T22:31:21.647Z,99.90
2023-03-18T22:33:49.628Z,99.90
2023-03-18T22:36:18.890Z,99.90
2023-03-18T22:38:47.114Z,99.90
2023-03-18T22:41:20.362Z,99.90
2023-03-18T22:43:48.621Z,99.90
2023-03-18T22:46:16.594Z,99.90
2023-03-18T22:48:45.901Z,99.90
2023-03-18T22:51:22.852Z,99.90
2023-03-18T22:53:52.980Z,99.90
2023-03-18T22:56:22.138Z,99.90
2023-03-18T22:58:50.299Z,99.90
2023-03-18T23:01:19.913Z,99.90
2023-03-18T23:03:49.279Z,99.90
2023-03-18T23:06:19.770Z,99.90
2023-03-18T23:08:48.161Z,99.90
2023-03-18T23:11:17.208Z,99.90
2023-03-18T23:13:46.122Z,99.90
2023-03-18T23:16:16.638Z,99.90
2023-03-18T23:18:44.965Z,99.90
2023-03-18T23:21:17.568Z,99.90
2023-03-18T23:23:45.626Z,99.90
2023-03-18T23:26:13.731Z,99.90
2023-03-18T23:28:44.966Z,99.90
2023-03-18T23:31:13.244Z,99.90
2023-03-18T23:33:41.090Z,99.90
2023-03-18T23:36:09.592Z,99.90
2023-03-18T23:38:38.822Z,99.90
2023-03-18T23:41:07.065Z,99.90
2023-03-18T23:43:34.970Z,99.90
2023-03-18T23:46:03.590Z,99.90
2023-03-18T23:48:32.382Z,99.90
2023-03-18T23:51:00.568Z,99.90
2023-03-18T23:53:28.473Z,99.90
2023-03-18T23:55:57.578Z,99.90
2023-03-18T23:58:25.451Z,99.90
