createdAt,value
2023-01-15T00:00:25.298Z,100197.22
2023-01-15T00:02:58.984Z,100190.25
2023-01-15T00:05:29.708Z,100187.84
2023-01-15T00:07:59.786Z,100187.84
2023-01-15T00:10:28.073Z,100181.94
2023-01-15T00:13:02.059Z,100183.84
2023-01-15T00:15:29.548Z,100178.75
2023-01-15T00:18:03.247Z,100170.69
2023-01-15T00:20:36.637Z,100177.13
2023-01-15T00:23:16.355Z,100167.47
2023-01-15T00:25:51.663Z,100158.91
2023-01-15T00:28:25.211Z,100158.91
2023-01-15T00:30:55.225Z,100157.28
2023-01-15T00:33:31.174Z,100163.78
2023-01-15T00:36:07.866Z,100164.88
2023-01-15T00:38:41.833Z,100162.19
2023-01-15T00:41:10.945Z,100159.78
2023-01-15T00:43:38.780Z,100155.47
2023-01-15T00:46:09.463Z,100156.59
2023-01-15T00:48:39.889Z,100151.50
2023-01-15T00:51:10.292Z,100143.72
2023-01-15T00:53:37.468Z,100137.53
2023-01-15T00:56:11.312Z,100135.94
2023-01-15T00:58:41.912Z,100130.56
2023-01-15T01:01:16.284Z,100135.94
2023-01-15T01:03:50.104Z,100131.94
2023-01-15T01:06:18.522Z,100126.56
2023-01-15T01:08:55.667Z,100140.31
2023-01-15T01:11:26.985Z,100137.88
2023-01-15T01:14:01.742Z,100127.97
2023-01-15T01:16:36.701Z,100119.38
2023-01-15T01:19:15.909Z,100111.31
2023-01-15T01:21:54.194Z,100107.81
2023-01-15T01:24:34.735Z,100109.19
2023-01-15T01:27:03.016Z,100114.56
2023-01-15T01:29:37.354Z,100109.19
2023-01-15T01:32:07.996Z,100100.63
2023-01-15T01:34:35.621Z,100089.88
2023-01-15T01:37:06.334Z,100084.50
2023-01-15T01:39:39.778Z,100072.97
2023-01-15T01:42:22.368Z,100070.53
2023-01-15T01:44:55.546Z,100066.56
2023-01-15T01:47:33.164Z,100065.75
2023-01-15T01:50:05.474Z,100065.75
2023-01-15T01:52:48.395Z,100064.94
2023-01-15T01:55:39.034Z,100067.94
2023-01-15T01:58:12.929Z,100066.34
2023-01-15T02:00:48.833Z,100060.97
2023-01-15T02:03:27.354Z,100057.75
2023-01-15T02:06:07.895Z,100057.75
2023-01-15T02:08:44.854Z,100056.16
2023-01-15T02:11:20.989Z,100065.31
2023-01-15T02:14:20.233Z,100052.16
2023-01-15T02:17:15.801Z,100045.19
2023-01-15T02:20:03.936Z,100045.97
2023-01-15T02:22:58.706Z,100043.59
2023-01-15T02:26:08.950Z,100040.13
2023-01-15T02:28:44.953Z,100042.28
2023-01-15T02:31:57.023Z,100032.63
2023-01-15T02:34:37.180Z,100029.94
2023-01-15T02:37:22.007Z,100025.62
2023-01-15T02:40:00.174Z,100016.28
2023-01-15T02:42:34.747Z,100009.28
2023-01-15T02:45:08.102Z,100009.56
2023-01-15T02:47:42.989Z,100008.47
2023-01-15T02:50:20.073Z,100017.63
2023-01-15T02:52:57.097Z,100010.66
2023-01-15T02:55:34.160Z,99998.31
2023-01-15T02:58:11.184Z,99998.31
2023-01-15T03:00:46.243Z,99998.31
2023-01-15T03:03:24.997Z,99991.31
2023-01-15T03:06:02.559Z,99995.09
2023-01-15T03:08:36.353Z,99970.94
2023-01-15T03:11:17.599Z,99970.44
2023-01-15T03:13:59.971Z,99968.03
2023-01-15T03:16:46.852Z,99956.50
2023-01-15T03:19:41.735Z,99961.84
2023-01-15T03:22:22.047Z,99951.41
2023-01-15T03:25:16.477Z,99943.62
2023-01-15T03:27:46.637Z,99952.47
2023-01-15T03:30:18.455Z,99936.38
2023-01-15T03:32:50.406Z,99941.25
2023-01-15T03:35:51.007Z,99937.75
2023-01-15T03:38:26.779Z,99925.44
2023-01-15T03:41:15.656Z,99923.81
2023-01-15T03:44:23.045Z,99923.03
2023-01-15T03:47:30.895Z,99908.00
2023-01-15T03:50:25.653Z,99903.72
2023-01-15T03:53:20.914Z,99906.69
2023-01-15T03:56:13.154Z,99894.34
2023-01-15T03:58:51.111Z,99903.50
2023-01-15T04:01:33.324Z,99901.87
2023-01-15T04:04:03.755Z,99904.56
2023-01-15T04:06:36.389Z,99901.87
2023-01-15T04:09:07.003Z,99890.34
2023-01-15T04:11:35.338Z,99894.13
2023-01-15T04:14:09.093Z,99893.03
2023-01-15T04:16:36.407Z,99882.59
2023-01-15T04:19:06.829Z,99875.62
2023-01-15T04:21:40.375Z,99881.00
2023-01-15T04:24:16.997Z,99882.06
2023-01-15T04:26:51.047Z,99883.97
2023-01-15T04:29:25.102Z,99877.00
2023-01-15T04:32:01.566Z,99864.69
2023-01-15T04:34:53.496Z,99863.87
2023-01-15T04:40:30.451Z,99853.72
2023-01-15T04:43:03.274Z,99851.81
2023-01-15T04:45:36.101Z,99844.06
2023-01-15T04:48:08.628Z,99837.38
2023-01-15T04:50:40.642Z,99836.59
2023-01-15T04:53:11.392Z,99834.72
2023-01-15T04:55:41.674Z,99834.19
2023-01-15T04:58:12.245Z,99832.31
2023-01-15T05:01:02.948Z,99834.50
2023-01-15T05:03:33.816Z,99834.78
2023-01-15T05:06:04.963Z,99828.63
2023-01-15T05:08:32.792Z,99826.22
2023-01-15T05:11:04.361Z,99820.06
2023-01-15T05:13:32.830Z,99821.62
2023-01-15T05:16:17.692Z,99812.53
2023-01-15T05:18:46.324Z,99816.78
2023-01-15T05:21:26.507Z,99815.69
2023-01-15T05:23:58.554Z,99819.97
2023-01-15T05:26:28.633Z,99815.69
2023-01-15T05:28:57.518Z,99818.06
2023-01-15T05:31:28.762Z,99807.50
2023-01-15T05:33:56.266Z,99816.00
2023-01-15T05:36:29.251Z,99815.56
2023-01-15T05:38:57.705Z,99813.88
2023-01-15T05:41:24.511Z,99807.06
2023-01-15T05:43:53.135Z,99803.50
2023-01-15T05:46:25.272Z,99808.84
2023-01-15T05:48:52.505Z,99808.50
2023-01-15T05:51:20.207Z,99813.53
2023-01-15T05:53:53.848Z,99798.69
2023-01-15T05:56:20.619Z,99786.78
2023-01-15T05:58:53.670Z,99787.84
2023-01-15T06:01:20.993Z,99778.13
2023-01-15T06:03:49.271Z,99773.75
2023-01-15T06:06:21.343Z,99778.56
2023-01-15T06:08:48.086Z,99770.25
2023-01-15T06:11:17.897Z,99765.09
2023-01-15T06:13:44.916Z,99765.59
2023-01-15T06:16:12.839Z,99766.09
2023-01-15T06:18:43.405Z,99767.13
2023-01-15T06:21:18.752Z,99760.66
2023-01-15T06:23:56.510Z,99766.50
2023-01-15T06:26:27.309Z,99768.12
2023-01-15T06:28:54.070Z,99764.34
2023-01-15T06:31:26.302Z,99765.94
2023-01-15T06:33:53.468Z,99766.44
2023-01-15T06:36:23.059Z,99757.59
2023-01-15T06:38:50.587Z,99758.41
2023-01-15T06:41:22.289Z,99760.50
2023-01-15T06:43:51.909Z,99759.41
2023-01-15T06:46:24.194Z,99751.84
2023-01-15T06:48:51.724Z,99753.47
2023-01-15T06:51:18.559Z,99752.34
2023-01-15T06:53:45.514Z,99752.84
2023-01-15T06:56:15.662Z,99747.47
2023-01-15T06:58:43.783Z,99757.16
2023-01-15T07:01:22.774Z,99750.69
2023-01-15T07:03:49.742Z,99756.31
2023-01-15T07:06:19.833Z,99764.59
2023-01-15T07:08:47.004Z,99757.84
2023-01-15T07:11:20.939Z,99763.44
2023-01-15T07:13:51.158Z,99752.13
2023-01-15T07:16:21.800Z,99750.72
2023-01-15T07:18:48.702Z,99754.72
2023-01-15T07:21:18.001Z,99747.16
2023-01-15T07:23:46.039Z,99740.69
2023-01-15T07:26:13.100Z,99737.44
2023-01-15T07:28:39.970Z,99734.66
2023-01-15T07:31:10.456Z,99733.28
2023-01-15T07:33:39.857Z,99731.84
2023-01-15T07:36:15.743Z,99725.91
2023-01-15T07:38:42.675Z,99732.88
2023-01-15T07:41:09.699Z,99733.87
2023-01-15T07:43:37.412Z,99733.31
2023-01-15T07:46:10.138Z,99727.94
2023-01-15T07:48:43.007Z,99727.34
2023-01-15T07:51:12.840Z,99731.63
2023-01-15T07:53:45.210Z,99737.50
2023-01-15T07:56:15.317Z,99738.00
2023-01-15T07:58:45.203Z,99734.81
2023-01-15T08:01:15.863Z,99730.72
2023-01-15T08:03:51.454Z,99734.81
2023-01-15T08:06:21.398Z,99722.97
2023-01-15T08:08:48.246Z,99733.13
2023-01-15T08:11:15.117Z,99730.94
2023-01-15T08:13:50.127Z,99730.34
2023-01-15T08:16:29.156Z,99733.50
2023-01-15T08:18:58.900Z,99717.09
2023-01-15T08:21:26.439Z,99731.81
2023-01-15T08:23:55.896Z,99720.00
2023-01-15T08:26:22.861Z,99723.97
2023-01-15T08:28:55.318Z,99731.75
2023-01-15T08:31:30.736Z,99732.53
2023-01-15T08:33:58.517Z,99735.72
2023-01-15T08:36:26.410Z,99732.75
2023-01-15T08:38:56.591Z,99733.22
2023-01-15T08:41:23.507Z,99730.25
2023-01-15T08:43:53.891Z,99728.34
2023-01-15T08:46:21.250Z,99736.41
2023-01-15T08:48:57.503Z,99728.84
2023-01-15T08:51:27.840Z,99727.75
2023-01-15T08:53:57.793Z,99728.56
2023-01-15T08:56:31.256Z,99721.28
2023-01-15T08:59:11.017Z,99720.97
2023-01-15T09:01:41.089Z,99721.75
2023-01-15T09:04:09.817Z,99721.75
2023-01-15T09:06:36.781Z,99730.34
2023-01-15T09:09:08.378Z,99728.13
2023-01-15T09:11:41.441Z,99729.75
2023-01-15T09:14:59.657Z,99724.56
2023-01-15T09:17:01.461Z,99712.41
2023-01-15T09:19:30.580Z,99720.97
2023-01-15T09:22:03.423Z,99715.59
2023-01-15T09:24:39.231Z,99720.47
2023-01-15T09:27:12.201Z,99708.62
2023-01-15T09:29:41.962Z,99702.44
2023-01-15T09:32:08.804Z,99706.75
2023-01-15T09:34:38.561Z,99710.22
2023-01-15T09:37:08.450Z,99709.44
2023-01-15T09:39:38.976Z,99692.50
2023-01-15T09:42:15.879Z,99684.44
2023-01-15T09:45:17.210Z,99679.34
2023-01-15T09:48:10.230Z,99678.56
2023-01-15T09:50:58.233Z,99657.03
2023-01-15T09:53:59.587Z,99659.72
2023-01-15T09:56:35.549Z,99650.09
2023-01-15T09:59:23.473Z,99646.28
2023-01-15T10:01:54.478Z,99631.75
2023-01-15T10:04:42.817Z,99631.75
2023-01-15T10:07:50.474Z,99620.97
2023-01-15T10:10:32.069Z,99622.09
2023-01-15T10:13:09.913Z,99603.28
2023-01-15T10:15:39.790Z,99581.25
2023-01-15T10:18:07.203Z,99579.47
2023-01-15T10:20:54.331Z,99569.03
2023-01-15T10:23:35.859Z,99577.59
2023-01-15T10:26:22.784Z,99582.34
2023-01-15T10:29:00.131Z,99579.38
2023-01-15T10:31:50.349Z,99565.63
2023-01-15T10:34:47.243Z,99565.63
2023-01-15T10:37:22.519Z,99568.81
2023-01-15T10:40:12.887Z,99570.41
2023-01-15T10:43:05.576Z,99568.97
2023-01-15T10:45:44.869Z,99567.59
2023-01-15T10:48:11.792Z,99565.41
2023-01-15T10:50:39.034Z,99560.22
2023-01-15T10:53:18.624Z,99555.62
2023-01-15T10:55:57.463Z,99554.19
2023-01-15T10:58:34.992Z,99553.91
2023-01-15T11:01:11.723Z,99545.22
2023-01-15T11:03:47.410Z,99532.59
2023-01-15T11:06:22.231Z,99532.25
2023-01-15T11:09:12.416Z,99531.16
2023-01-15T11:12:02.521Z,99524.19
2023-01-15T11:14:41.726Z,99526.88
2023-01-15T11:17:18.518Z,99514.53
2023-01-15T11:19:46.112Z,99518.31
2023-01-15T11:22:20.931Z,99508.19
2023-01-15T11:25:14.746Z,99506.28
2023-01-15T11:27:43.043Z,99499.63
2023-01-15T11:30:34.586Z,99499.63
2023-01-15T11:33:07.105Z,99499.16
2023-01-15T11:35:35.878Z,99491.09
2023-01-15T11:38:25.291Z,99490.59
2023-01-15T11:40:57.143Z,99483.91
2023-01-15T11:43:27.264Z,99479.34
2023-01-15T11:46:01.561Z,99475.56
2023-01-15T11:48:37.765Z,99470.97
2023-01-15T11:51:14.536Z,99462.59
2023-01-15T11:53:51.245Z,99455.62
2023-01-15T11:56:42.596Z,99450.25
2023-01-15T11:59:16.468Z,99455.34
2023-01-15T12:02:12.120Z,99460.41
2023-01-15T12:04:57.490Z,99456.12
2023-01-15T12:07:26.502Z,99455.00
2023-01-15T12:10:13.169Z,99450.44
2023-01-15T12:13:20.086Z,99449.63
2023-01-15T12:16:24.096Z,99457.19
2023-01-15T12:19:01.071Z,99446.44
2023-01-15T12:21:48.175Z,99444.87
2023-01-15T12:24:40.049Z,99439.50
2023-01-15T12:27:34.051Z,99440.59
2023-01-15T12:30:25.138Z,99439.50
2023-01-15T12:33:14.572Z,99434.09
2023-01-15T12:36:12.145Z,99431.13
2023-01-15T12:38:50.856Z,99431.91
2023-01-15T12:41:32.927Z,99430.81
2023-01-15T12:44:00.048Z,99429.69
2023-01-15T12:46:33.362Z,99426.53
2023-01-15T12:49:32.505Z,99421.16
2023-01-15T12:52:11.192Z,99418.47
2023-01-15T12:55:10.845Z,99421.16
2023-01-15T12:57:41.538Z,99424.94
2023-01-15T13:00:17.372Z,99423.84
2023-01-15T13:03:28.754Z,99415.47
2023-01-15T13:06:05.827Z,99410.59
2023-01-15T13:08:39.538Z,99409.66
2023-01-15T13:11:10.155Z,99419.31
2023-01-15T13:13:41.754Z,99411.72
2023-01-15T13:16:24.172Z,99407.94
2023-01-15T13:19:26.371Z,99396.59
2023-01-15T13:21:57.126Z,99390.09
2023-01-15T13:24:51.344Z,99382.81
2023-01-15T13:27:34.679Z,99381.41
2023-01-15T13:30:18.784Z,99367.66
2023-01-15T13:32:56.225Z,99372.22
2023-01-15T13:35:36.082Z,99366.84
2023-01-15T13:38:15.976Z,99359.91
2023-01-15T13:40:46.984Z,99370.66
2023-01-15T13:43:41.962Z,99380.59
2023-01-15T13:46:21.999Z,99387.88
2023-01-15T13:48:54.696Z,99389.78
2023-01-15T13:51:34.726Z,99386.63
2023-01-15T13:54:13.372Z,99382.03
2023-01-15T13:56:46.355Z,99377.75
2023-01-15T13:59:35.602Z,99384.22
2023-01-15T14:02:21.088Z,99389.59
2023-01-15T14:04:48.534Z,99389.59
2023-01-15T14:07:22.674Z,99394.97
2023-01-15T14:09:49.938Z,99389.59
2023-01-15T14:12:40.578Z,99381.53
2023-01-15T14:15:38.281Z,99381.81
2023-01-15T14:18:43.742Z,99387.19
2023-01-15T14:21:27.641Z,99385.31
2023-01-15T14:24:25.401Z,99381.03
2023-01-15T14:26:58.147Z,99379.47
2023-01-15T14:29:34.070Z,99376.78
2023-01-15T14:32:11.805Z,99374.06
2023-01-15T14:34:55.198Z,99379.47
2023-01-15T14:37:46.217Z,99380.53
2023-01-15T14:40:25.477Z,99389.41
2023-01-15T14:42:56.205Z,99388.94
2023-01-15T14:45:31.252Z,99370.09
2023-01-15T14:48:15.357Z,99367.69
2023-01-15T14:50:51.836Z,99381.97
2023-01-15T14:53:33.697Z,99383.22
2023-01-15T14:56:32.251Z,99381.03
2023-01-15T14:59:01.986Z,99382.63
2023-01-15T15:01:57.765Z,99378.56
2023-01-15T15:04:45.512Z,99392.00
2023-01-15T15:07:21.493Z,99397.84
2023-01-15T15:10:16.183Z,99397.56
2023-01-15T15:12:48.628Z,99401.31
2023-01-15T15:15:27.436Z,99401.31
2023-01-15T15:18:09.286Z,99409.41
2023-01-15T15:20:44.879Z,99404.03
2023-01-15T15:23:28.221Z,99401.66
2023-01-15T15:26:00.719Z,99389.59
2023-01-15T15:28:31.230Z,99396.06
2023-01-15T15:31:01.143Z,99407.94
2023-01-15T15:33:44.028Z,99392.91
2023-01-15T15:36:13.685Z,99403.16
2023-01-15T15:38:59.443Z,99403.16
2023-01-15T15:41:31.361Z,99396.81
2023-01-15T15:43:59.634Z,99402.53
2023-01-15T15:46:32.430Z,99397.44
2023-01-15T15:48:59.326Z,99393.16
2023-01-15T15:51:44.853Z,99399.66
2023-01-15T15:54:25.582Z,99408.81
2023-01-15T15:57:19.157Z,99407.22
2023-01-15T15:59:56.745Z,99406.94
2023-01-15T16:02:32.309Z,99401.84
2023-01-15T16:05:02.770Z,99405.03
2023-01-15T16:07:34.595Z,99410.88
2023-01-15T16:10:15.547Z,99409.75
2023-01-15T16:12:48.786Z,99416.75
2023-01-15T16:15:34.756Z,99427.50
2023-01-15T16:18:05.862Z,99425.12
2023-01-15T16:20:39.248Z,99439.84
2023-01-15T16:23:23.300Z,99447.91
2023-01-15T16:26:16.486Z,99450.59
2023-01-15T16:28:59.846Z,99455.19
2023-01-15T16:31:37.325Z,99455.19
2023-01-15T16:34:19.086Z,99449.03
2023-01-15T16:36:46.430Z,99453.63
2023-01-15T16:39:27.324Z,99452.50
2023-01-15T16:41:58.578Z,99450.09
2023-01-15T16:44:51.458Z,99462.47
2023-01-15T16:47:30.527Z,99458.81
2023-01-15T16:50:33.158Z,99462.59
2023-01-15T16:53:10.046Z,99474.59
2023-01-15T16:55:40.510Z,99485.34
2023-01-15T16:58:20.850Z,99496.09
2023-01-15T17:00:59.341Z,99496.09
2023-01-15T17:03:31.097Z,99491.31
2023-01-15T17:06:11.697Z,99512.81
2023-01-15T17:08:43.317Z,99538.13
2023-01-15T17:11:25.178Z,99561.53
2023-01-15T17:14:21.312Z,99574.19
2023-01-15T17:17:11.088Z,99588.44
2023-01-15T17:19:41.800Z,99599.97
2023-01-15T17:22:24.528Z,99621.50
2023-01-15T17:24:57.256Z,99638.22
2023-01-15T17:27:25.630Z,99651.66
2023-01-15T17:29:56.105Z,99659.22
2023-01-15T17:32:35.229Z,99660.63
2023-01-15T17:35:25.180Z,99665.22
2023-01-15T17:37:56.243Z,99666.81
2023-01-15T17:40:26.644Z,99657.94
2023-01-15T17:42:56.387Z,99643.41
2023-01-15T17:45:31.225Z,99648.47
2023-01-15T17:47:58.247Z,99639.31
2023-01-15T17:50:31.188Z,99594.09
2023-01-15T17:52:59.039Z,99571.00
2023-01-15T17:55:29.343Z,99573.38
2023-01-15T17:57:59.819Z,99565.31
2023-01-15T18:00:33.749Z,99555.38
2023-01-15T18:03:01.155Z,99558.06
2023-01-15T18:05:30.189Z,99557.44
2023-01-15T18:08:01.055Z,99564.44
2023-01-15T18:10:35.294Z,99562.22
2023-01-15T18:13:08.334Z,99570.78
2023-01-15T18:15:41.256Z,99570.78
2023-01-15T18:18:08.263Z,99579.31
2023-01-15T18:20:38.454Z,99602.41
2023-01-15T18:23:05.617Z,99606.22
2023-01-15T18:25:33.873Z,99608.31
2023-01-15T18:28:00.816Z,99607.19
2023-01-15T18:30:31.057Z,99614.97
2023-01-15T18:32:57.974Z,99624.31
2023-01-15T18:35:27.328Z,99636.66
2023-01-15T18:37:54.482Z,99631.00
2023-01-15T18:40:24.686Z,99627.50
2023-01-15T18:42:54.890Z,99640.63
2023-01-15T18:45:25.088Z,99645.22
2023-01-15T18:47:55.688Z,99641.44
2023-01-15T18:50:28.284Z,99647.59
2023-01-15T18:52:58.238Z,99653.81
2023-01-15T18:55:33.621Z,99653.81
2023-01-15T18:58:07.344Z,99666.16
2023-01-15T19:00:34.952Z,99666.16
2023-01-15T19:03:02.477Z,99674.72
2023-01-15T19:05:34.751Z,99680.09
2023-01-15T19:08:04.964Z,99673.66
2023-01-15T19:10:38.359Z,99680.63
2023-01-15T19:13:11.923Z,99681.09
2023-01-15T19:15:47.847Z,99671.94
2023-01-15T19:18:17.792Z,99678.31
2023-01-15T19:20:50.695Z,99684.94
2023-01-15T19:23:27.867Z,99680.06
2023-01-15T19:25:57.329Z,99675.97
2023-01-15T19:28:33.147Z,99664.59
2023-01-15T19:31:00.040Z,99665.09
2023-01-15T19:33:34.386Z,99664.50
2023-01-15T19:36:02.023Z,99673.56
2023-01-15T19:38:35.677Z,99665.94
2023-01-15T19:41:20.205Z,99668.03
2023-01-15T19:44:06.755Z,99664.25
2023-01-15T19:46:52.452Z,99669.81
2023-01-15T19:49:26.304Z,99678.38
2023-01-15T19:51:59.008Z,99678.53
2023-01-15T19:54:29.303Z,99680.16
2023-01-15T19:57:03.334Z,99677.94
2023-01-15T19:59:36.445Z,99669.25
2023-01-15T20:02:07.197Z,99670.56
2023-01-15T20:04:37.708Z,99661.38
2023-01-15T20:07:08.239Z,99656.44
2023-01-15T20:09:35.902Z,99655.38
2023-01-15T20:12:09.740Z,99647.28
2023-01-15T20:14:37.588Z,99649.66
2023-01-15T20:17:07.303Z,99641.59
2023-01-15T20:19:37.646Z,99640.00
2023-01-15T20:22:05.002Z,99655.56
2023-01-15T20:24:32.390Z,99650.16
2023-01-15T20:27:00.249Z,99648.75
2023-01-15T20:29:32.899Z,99646.84
2023-01-15T20:32:03.219Z,99656.53
2023-01-15T20:34:33.822Z,99648.91
2023-01-15T20:37:04.191Z,99635.97
2023-01-15T20:39:31.385Z,99626.75
2023-01-15T20:42:04.055Z,99619.16
2023-01-15T20:44:34.608Z,99616.78
2023-01-15T20:47:02.513Z,99616.97
2023-01-15T20:49:29.878Z,99632.34
2023-01-15T20:52:01.464Z,99635.81
2023-01-15T20:54:34.731Z,99633.91
2023-01-15T20:57:02.145Z,99640.09
2023-01-15T20:59:29.775Z,99645.97
2023-01-15T21:01:58.160Z,99645.97
2023-01-15T21:04:32.338Z,99643.28
2023-01-15T21:07:00.713Z,99650.25
2023-01-15T21:09:28.028Z,99648.34
2023-01-15T21:12:01.915Z,99659.44
2023-01-15T21:14:32.615Z,99669.09
2023-01-15T21:16:59.720Z,99669.91
2023-01-15T21:19:33.490Z,99664.03
2023-01-15T21:22:00.565Z,99669.59
2023-01-15T21:24:34.354Z,99661.53
2023-01-15T21:27:01.534Z,99654.84
2023-01-15T21:29:43.008Z,99656.25
2023-01-15T21:32:13.613Z,99659.25
2023-01-15T21:34:46.890Z,99671.44
2023-01-15T21:37:18.118Z,99666.66
2023-01-15T21:39:45.166Z,99665.69
2023-01-15T21:42:24.585Z,99673.75
2023-01-15T21:44:56.517Z,99666.31
2023-01-15T21:47:53.419Z,99666.94
2023-01-15T21:53:30.699Z,99662.75
2023-01-15T21:56:00.603Z,99661.78
2023-01-15T21:58:35.697Z,99652.91
2023-01-15T22:01:12.104Z,99659.22
2023-01-15T22:03:48.408Z,99668.41
2023-01-15T22:06:18.850Z,99659.84
2023-01-15T22:08:46.100Z,99656.66
2023-01-15T22:11:19.138Z,99651.91
2023-01-15T22:13:49.340Z,99653.28
2023-01-15T22:16:20.779Z,99656.28
2023-01-15T22:18:51.462Z,99654.72
2023-01-15T22:21:25.873Z,99659.59
2023-01-15T22:23:59.633Z,99649.44
2023-01-15T22:26:33.101Z,99657.50
2023-01-15T22:29:04.269Z,99654.94
2023-01-15T22:31:42.566Z,99654.75
2023-01-15T22:34:31.010Z,99641.72
2023-01-15T22:37:02.990Z,99643.63
2023-01-15T22:39:38.486Z,99640.44
2023-01-15T22:42:07.380Z,99638.03
2023-01-15T22:45:15.250Z,99627.09
2023-01-15T22:47:42.832Z,99619.03
2023-01-15T22:50:14.237Z,99605.56
2023-01-15T22:52:41.772Z,99596.22
2023-01-15T22:55:10.542Z,99575.81
2023-01-15T22:57:37.635Z,99573.13
2023-01-15T23:00:11.917Z,99580.69
2023-01-15T23:02:40.020Z,99590.66
2023-01-15T23:05:12.003Z,99595.22
2023-01-15T23:07:46.274Z,99593.16
2023-01-15T23:10:17.104Z,99581.28
2023-01-15T23:16:13.720Z,99567.34
2023-01-15T23:19:18.366Z,99572.75
2023-01-15T23:21:45.419Z,99569.53
2023-01-15T23:24:15.262Z,99562.59
2023-01-15T23:26:53.650Z,99561.00
2023-01-15T23:29:20.620Z,99568.56
2023-01-15T23:31:51.305Z,99567.78
2023-01-15T23:34:22.102Z,99570.78
2023-01-15T23:36:54.262Z,99569.97
2023-01-15T23:40:07.133Z,99569.81
2023-01-15T23:42:37.710Z,99573.28
2023-01-15T23:45:11.369Z,99570.88
2023-01-15T23:47:40.741Z,99569.28
2023-01-15T23:50:11.222Z,99574.19
2023-01-15T23:52:39.467Z,99572.59
2023-01-15T23:55:10.621Z,99574.81
2023-01-15T23:57:40.632Z,99575.88
