createdAt,value
2019-05-12T00:01:20.932Z,99.50
2019-05-12T00:03:52.247Z,99.80
2019-05-12T00:06:22.038Z,99.90
2019-05-12T00:08:52.032Z,99.90
2019-05-12T00:11:22.051Z,99.90
2019-05-12T00:13:51.809Z,99.90
2019-05-12T00:16:21.601Z,99.90
2019-05-12T00:18:51.348Z,99.90
2019-05-12T00:21:21.110Z,99.90
2019-05-12T00:24:04.466Z,99.90
2019-05-12T00:26:47.819Z,99.90
2019-05-12T00:29:18.505Z,99.90
2019-05-12T00:31:48.446Z,99.90
2019-05-12T00:34:18.547Z,99.90
2019-05-12T00:36:48.644Z,99.90
2019-05-12T00:39:19.260Z,99.90
2019-05-12T00:41:49.141Z,99.90
2019-05-12T00:44:18.802Z,99.90
2019-05-12T00:46:48.865Z,99.90
2019-05-12T00:49:18.855Z,99.90
2019-05-12T00:51:48.667Z,99.90
2019-05-12T00:54:18.460Z,99.90
2019-05-12T00:56:48.374Z,99.90
2019-05-12T00:59:19.008Z,99.90
2019-05-12T01:01:49.086Z,99.90
2019-05-12T01:04:18.793Z,99.90
2019-05-12T01:06:51.701Z,99.90
2019-05-12T01:09:21.256Z,99.90
2019-05-12T01:11:51.022Z,99.90
2019-05-12T01:14:20.785Z,99.90
2019-05-12T01:16:50.480Z,99.90
2019-05-12T01:19:20.278Z,99.90
2019-05-12T01:21:50.058Z,99.90
2019-05-12T01:24:19.733Z,99.90
2019-05-12T01:26:49.543Z,99.90
2019-05-12T01:29:19.237Z,99.90
2019-05-12T01:31:58.519Z,99.90
2019-05-12T01:34:28.283Z,99.90
2019-05-12T01:36:59.621Z,99.90
2019-05-12T01:39:29.363Z,99.90
2019-05-12T01:41:59.122Z,99.90
2019-05-12T01:44:28.874Z,99.90
2019-05-12T01:47:08.246Z,99.90
2019-05-12T01:49:38.226Z,99.90
2019-05-12T01:52:08.673Z,99.90
2019-05-12T01:54:38.598Z,99.90
2019-05-12T01:57:08.380Z,99.90
2019-05-12T01:59:38.226Z,99.90
2019-05-12T02:05:04.376Z,99.90
2019-05-12T02:07:35.694Z,99.90
2019-05-12T02:10:09.118Z,99.90
2019-05-12T02:12:38.435Z,99.90
2019-05-12T02:15:09.166Z,99.90
2019-05-12T02:17:39.266Z,99.90
2019-05-12T02:20:09.981Z,99.90
2019-05-12T02:22:39.759Z,99.90
2019-05-12T02:25:09.844Z,99.90
2019-05-12T02:27:39.770Z,99.90
2019-05-12T02:30:10.516Z,99.90
2019-05-12T02:32:48.462Z,99.90
2019-05-12T02:35:15.880Z,99.90
2019-05-12T02:37:45.241Z,99.90
2019-05-12T02:40:16.643Z,99.90
2019-05-12T02:42:46.721Z,99.90
2019-05-12T02:45:16.928Z,99.90
2019-05-12T02:47:46.622Z,99.90
2019-05-12T02:50:19.584Z,99.90
2019-05-12T02:52:49.445Z,99.90
2019-05-12T02:55:19.149Z,99.90
2019-05-12T02:57:50.033Z,99.90
2019-05-12T03:00:19.813Z,99.90
2019-05-12T03:02:54.730Z,99.90
2019-05-12T03:05:25.002Z,99.90
2019-05-12T03:07:57.254Z,99.90
2019-05-12T03:10:27.047Z,99.90
2019-05-12T03:12:56.803Z,99.90
2019-05-12T03:15:28.040Z,99.90
2019-05-12T03:17:57.733Z,99.90
2019-05-12T03:20:27.427Z,99.90
2019-05-12T03:22:57.128Z,99.90
2019-05-12T03:25:30.099Z,99.90
2019-05-12T03:27:58.305Z,99.90
2019-05-12T03:30:29.711Z,99.90
2019-05-12T03:32:59.655Z,99.90
2019-05-12T03:35:34.969Z,99.90
2019-05-12T03:38:03.636Z,99.90
2019-05-12T03:40:37.559Z,99.90
2019-05-12T03:43:05.498Z,99.90
2019-05-12T03:45:36.184Z,99.90
2019-05-12T03:48:06.468Z,99.90
2019-05-12T03:50:36.527Z,99.90
2019-05-12T03:53:10.553Z,99.90
2019-05-12T03:55:43.284Z,99.90
2019-05-12T03:58:15.305Z,99.90
2019-05-12T04:00:44.967Z,99.90
2019-05-12T04:03:15.447Z,99.90
2019-05-12T04:05:45.698Z,99.90
2019-05-12T04:08:16.152Z,99.90
2019-05-12T04:10:47.097Z,99.90
2019-05-12T04:13:17.897Z,99.90
2019-05-12T04:15:47.688Z,99.90
2019-05-12T04:18:17.465Z,99.90
2019-05-12T04:20:47.248Z,99.90
2019-05-12T04:23:17.148Z,99.90
2019-05-12T04:25:54.781Z,99.90
2019-05-12T04:28:19.318Z,99.90
2019-05-12T04:30:49.119Z,99.90
2019-05-12T04:33:18.905Z,99.90
2019-05-12T04:35:48.601Z,99.90
2019-05-12T04:38:18.349Z,99.90
2019-05-12T04:40:48.094Z,99.90
2019-05-12T04:43:17.868Z,99.90
2019-05-12T04:45:47.777Z,99.90
2019-05-12T04:48:21.288Z,99.90
2019-05-12T04:50:49.106Z,99.90
2019-05-12T04:53:18.919Z,99.90
2019-05-12T04:56:06.255Z,99.90
2019-05-12T04:58:20.118Z,99.90
2019-05-12T05:00:49.856Z,99.90
2019-05-12T05:03:19.656Z,99.90
2019-05-12T05:05:49.442Z,99.90
2019-05-12T05:08:19.790Z,99.90
2019-05-12T05:10:49.899Z,99.90
2019-05-12T05:13:20.225Z,99.90
2019-05-12T05:15:50.016Z,99.90
2019-05-12T05:18:19.784Z,99.90
2019-05-12T05:20:50.563Z,99.90
2019-05-12T05:23:20.410Z,99.90
2019-05-12T05:25:50.192Z,99.90
2019-05-12T05:28:19.945Z,99.90
2019-05-12T05:30:49.726Z,99.90
2019-05-12T05:33:20.043Z,99.90
2019-05-12T05:35:49.961Z,99.90
2019-05-12T05:38:20.956Z,99.90
2019-05-12T05:40:50.888Z,99.90
2019-05-12T05:43:20.613Z,99.90
2019-05-12T05:45:54.581Z,99.90
2019-05-12T05:48:23.981Z,99.90
2019-05-12T05:50:54.167Z,99.90
2019-05-12T05:53:24.341Z,99.90
2019-05-12T05:55:56.290Z,99.90
2019-05-12T05:58:26.266Z,99.90
2019-05-12T06:01:02.851Z,99.90
2019-05-12T06:03:28.206Z,99.90
2019-05-12T06:06:01.396Z,99.90
2019-05-12T06:08:29.517Z,99.90
2019-05-12T06:11:00.310Z,99.90
2019-05-12T06:13:31.966Z,99.90
2019-05-12T06:16:01.388Z,99.90
2019-05-12T06:18:33.451Z,99.90
2019-05-12T06:21:03.534Z,99.90
2019-05-12T06:23:39.239Z,99.90
2019-05-12T06:26:09.172Z,99.90
2019-05-12T06:28:41.156Z,99.90
2019-05-12T06:31:10.248Z,99.90
2019-05-12T06:33:39.961Z,99.90
2019-05-12T06:36:15.676Z,99.90
2019-05-12T06:38:44.787Z,99.90
2019-05-12T06:41:20.825Z,99.90
2019-05-12T06:43:46.042Z,99.90
2019-05-12T06:46:20.647Z,99.90
2019-05-12T06:49:00.894Z,99.90
2019-05-12T06:51:30.530Z,99.90
2019-05-12T06:54:00.849Z,99.90
2019-05-12T06:56:33.999Z,99.90
2019-05-12T06:59:09.820Z,99.90
2019-05-12T07:01:34.517Z,99.90
2019-05-12T07:04:06.675Z,99.80
2019-05-12T07:06:35.546Z,99.90
2019-05-12T07:09:09.744Z,99.90
2019-05-12T07:11:44.997Z,99.90
2019-05-12T07:14:19.020Z,99.90
2019-05-12T07:16:43.744Z,99.90
2019-05-12T07:19:17.433Z,99.90
2019-05-12T07:21:44.515Z,99.80
2019-05-12T07:24:14.300Z,99.80
2019-05-12T07:26:44.311Z,99.90
2019-05-12T07:29:15.451Z,99.80
2019-05-12T07:31:45.200Z,99.70
2019-05-12T07:34:15.966Z,99.70
2019-05-12T07:36:47.670Z,99.50
2019-05-12T07:39:17.960Z,99.30
2019-05-12T07:41:50.975Z,98.90
2019-05-12T07:44:25.319Z,98.40
2019-05-12T07:46:54.904Z,98.50
2019-05-12T07:49:33.957Z,98.70
2019-05-12T07:51:56.105Z,98.80
2019-05-12T07:54:29.430Z,97.60
2019-05-12T07:56:57.208Z,97.80
2019-05-12T07:59:38.866Z,97.70
2019-05-12T08:01:58.367Z,97.40
2019-05-12T08:04:31.744Z,96.00
2019-05-12T08:06:59.530Z,96.10
2019-05-12T08:09:32.540Z,95.50
2019-05-12T08:12:00.623Z,96.30
2019-05-12T08:14:30.412Z,95.20
2019-05-12T08:17:01.940Z,95.20
2019-05-12T08:19:33.726Z,95.30
2019-05-12T08:22:04.294Z,95.50
2019-05-12T08:24:36.959Z,95.30
2019-05-12T08:27:06.642Z,95.10
2019-05-12T08:29:36.528Z,95.40
2019-05-12T08:32:09.867Z,95.20
2019-05-12T08:34:39.821Z,96.10
2019-05-12T08:37:09.386Z,95.20
2019-05-12T08:39:39.169Z,94.90
2019-05-12T08:42:08.959Z,95.40
2019-05-12T08:44:40.721Z,95.70
2019-05-12T08:47:11.910Z,95.40
2019-05-12T08:49:58.269Z,94.30
2019-05-12T08:52:30.562Z,94.90
2019-05-12T08:54:57.828Z,94.70
2019-05-12T08:57:32.536Z,94.80
2019-05-12T09:00:02.821Z,93.80
2019-05-12T09:02:30.505Z,93.30
2019-05-12T09:05:00.341Z,93.00
2019-05-12T09:07:35.932Z,92.80
2019-05-12T09:10:04.083Z,92.90
2019-05-12T09:12:33.817Z,92.20
2019-05-12T09:15:04.756Z,93.10
2019-05-12T09:17:37.459Z,92.90
2019-05-12T09:20:08.576Z,92.40
2019-05-12T09:22:38.582Z,91.60
2019-05-12T09:25:08.666Z,91.50
2019-05-12T09:27:39.411Z,91.10
2019-05-12T09:30:10.233Z,90.80
2019-05-12T09:32:48.094Z,90.50
2019-05-12T09:35:11.475Z,91.60
2019-05-12T09:37:41.281Z,91.30
2019-05-12T09:40:11.253Z,90.50
2019-05-12T09:42:41.047Z,86.10
2019-05-12T09:45:10.839Z,85.30
2019-05-12T09:47:40.650Z,87.00
2019-05-12T09:50:18.279Z,87.30
2019-05-12T09:52:44.095Z,84.10
2019-05-12T09:55:14.805Z,83.80
2019-05-12T09:57:45.190Z,91.70
2019-05-12T10:00:15.867Z,93.80
2019-05-12T10:02:45.650Z,93.40
2019-05-12T10:05:15.530Z,93.80
2019-05-12T10:07:45.321Z,94.30
2019-05-12T10:10:16.205Z,93.20
2019-05-12T10:12:50.372Z,93.00
2019-05-12T10:15:18.626Z,93.80
2019-05-12T10:17:48.948Z,93.60
2019-05-12T10:20:21.440Z,93.30
2019-05-12T10:22:50.208Z,93.00
2019-05-12T10:25:23.308Z,92.20
2019-05-12T10:27:53.261Z,91.90
2019-05-12T10:30:23.544Z,91.40
2019-05-12T10:32:53.436Z,91.70
2019-05-12T10:35:26.259Z,91.70
2019-05-12T10:37:54.626Z,90.70
2019-05-12T10:40:24.389Z,91.40
2019-05-12T10:42:54.267Z,91.80
2019-05-12T10:45:26.478Z,91.50
2019-05-12T10:47:56.352Z,90.90
2019-05-12T10:50:26.167Z,90.90
2019-05-12T10:52:55.946Z,90.60
2019-05-12T10:55:25.840Z,90.60
2019-05-12T10:58:01.597Z,91.00
2019-05-12T11:00:27.133Z,90.80
2019-05-12T11:03:01.629Z,90.90
2019-05-12T11:05:28.258Z,91.70
2019-05-12T11:08:00.218Z,91.40
2019-05-12T11:10:29.549Z,91.10
2019-05-12T11:13:05.930Z,91.40
2019-05-12T11:15:30.804Z,91.50
2019-05-12T11:18:03.789Z,91.40
2019-05-12T11:20:34.355Z,91.00
2019-05-12T11:23:09.082Z,90.60
2019-05-12T11:25:39.061Z,90.20
2019-05-12T11:28:08.921Z,90.00
2019-05-12T11:30:39.736Z,90.00
2019-05-12T11:33:09.538Z,87.90
2019-05-12T11:35:39.369Z,86.40
2019-05-12T11:38:09.228Z,87.30
2019-05-12T11:40:39.042Z,85.90
2019-05-12T11:43:08.852Z,87.00
2019-05-12T11:45:38.732Z,87.30
2019-05-12T11:48:10.370Z,84.70
2019-05-12T11:50:40.391Z,82.80
2019-05-12T11:53:13.717Z,84.10
2019-05-12T11:55:43.950Z,85.20
2019-05-12T11:58:13.784Z,85.70
2019-05-12T12:00:53.189Z,85.10
2019-05-12T12:03:23.374Z,83.80
2019-05-12T12:05:55.664Z,86.80
2019-05-12T12:08:32.514Z,86.10
2019-05-12T12:10:56.916Z,84.50
2019-05-12T12:13:29.936Z,84.20
2019-05-12T12:16:00.402Z,84.90
2019-05-12T12:18:52.102Z,84.70
2019-05-12T12:21:20.220Z,85.40
2019-05-12T12:23:50.324Z,84.70
2019-05-12T12:26:28.527Z,85.30
2019-05-12T12:28:56.387Z,83.30
2019-05-12T12:31:29.659Z,82.00
2019-05-12T12:33:57.635Z,85.60
2019-05-12T12:36:27.461Z,84.50
2019-05-12T12:38:57.280Z,81.90
2019-05-12T12:41:27.120Z,81.80
2019-05-12T12:43:56.926Z,81.10
2019-05-12T12:46:28.104Z,80.90
2019-05-12T12:49:00.215Z,79.80
2019-05-12T12:51:29.192Z,81.90
2019-05-12T12:53:58.953Z,82.80
2019-05-12T12:56:30.230Z,84.30
2019-05-12T12:59:01.866Z,81.10
2019-05-12T13:01:33.500Z,79.70
2019-05-12T13:04:04.701Z,78.50
2019-05-12T13:06:34.730Z,80.30
2019-05-12T13:09:16.897Z,82.20
2019-05-12T13:11:38.523Z,83.60
2019-05-12T13:14:08.327Z,82.80
2019-05-12T13:16:38.087Z,84.10
2019-05-12T13:19:12.194Z,81.40
2019-05-12T13:21:39.386Z,83.70
2019-05-12T13:24:09.114Z,86.90
2019-05-12T13:26:39.031Z,89.00
2019-05-12T13:29:08.799Z,88.00
2019-05-12T13:31:41.104Z,89.30
2019-05-12T13:34:10.069Z,88.80
2019-05-12T13:36:39.845Z,89.70
2019-05-12T13:39:11.329Z,88.00
2019-05-12T13:41:41.048Z,88.70
2019-05-12T13:44:13.479Z,86.80
2019-05-12T13:46:43.736Z,90.10
2019-05-12T13:49:14.149Z,90.70
2019-05-12T13:51:48.440Z,90.90
2019-05-12T13:54:20.063Z,91.20
2019-05-12T13:56:46.867Z,91.00
2019-05-12T13:59:20.496Z,90.80
2019-05-12T14:01:48.077Z,90.70
2019-05-12T14:04:22.186Z,91.30
2019-05-12T14:06:49.276Z,91.30
2019-05-12T14:09:19.040Z,91.50
2019-05-12T14:11:48.846Z,92.00
2019-05-12T14:14:18.627Z,91.90
2019-05-12T14:16:56.987Z,91.60
2019-05-12T14:19:19.914Z,91.90
2019-05-12T14:21:49.735Z,92.10
2019-05-12T14:24:19.605Z,92.00
2019-05-12T14:26:49.645Z,92.40
2019-05-12T14:29:25.864Z,92.50
2019-05-12T14:31:56.661Z,93.00
2019-05-12T14:34:23.692Z,93.10
2019-05-12T14:37:04.817Z,93.10
2019-05-12T14:39:24.963Z,92.30
2019-05-12T14:41:54.827Z,92.00
2019-05-12T14:44:24.534Z,92.20
2019-05-12T14:46:57.067Z,91.50
2019-05-12T14:49:30.252Z,91.50
2019-05-12T14:51:57.176Z,91.10
2019-05-12T14:54:26.937Z,88.90
2019-05-12T14:56:57.839Z,86.10
2019-05-12T14:59:30.069Z,85.00
2019-05-12T15:01:59.973Z,81.80
2019-05-12T15:04:30.734Z,85.80
2019-05-12T15:07:05.858Z,85.20
2019-05-12T15:09:34.075Z,84.60
2019-05-12T15:12:04.035Z,80.40
2019-05-12T15:14:37.985Z,81.90
2019-05-12T15:17:05.251Z,80.10
2019-05-12T15:19:35.049Z,76.10
2019-05-12T15:22:07.599Z,78.90
2019-05-12T15:24:36.665Z,79.00
2019-05-12T15:27:06.594Z,82.40
2019-05-12T15:29:36.418Z,82.70
2019-05-12T15:32:06.314Z,83.20
2019-05-12T15:34:36.174Z,82.80
2019-05-12T15:37:06.086Z,83.70
2019-05-12T15:39:35.836Z,83.00
2019-05-12T15:42:05.780Z,84.20
2019-05-12T15:44:36.992Z,85.40
2019-05-12T15:47:06.863Z,87.90
2019-05-12T15:49:39.096Z,88.80
2019-05-12T15:52:09.035Z,88.50
2019-05-12T15:54:45.851Z,89.00
2019-05-12T15:57:10.510Z,88.20
2019-05-12T15:59:40.339Z,87.00
2019-05-12T16:02:16.265Z,87.80
2019-05-12T16:04:45.323Z,88.80
2019-05-12T16:07:14.264Z,89.80
2019-05-12T16:09:45.665Z,89.90
2019-05-12T16:12:23.380Z,90.30
2019-05-12T16:14:47.099Z,90.60
2019-05-12T16:17:24.732Z,89.10
2019-05-12T16:19:48.219Z,87.40
2019-05-12T16:22:18.016Z,89.20
2019-05-12T16:24:48.829Z,89.40
2019-05-12T16:27:35.569Z,90.40
2019-05-12T16:30:00.098Z,90.60
2019-05-12T16:32:39.625Z,91.10
2019-05-12T16:35:05.078Z,91.20
2019-05-12T16:37:35.199Z,91.00
2019-05-12T16:40:08.405Z,91.30
2019-05-12T16:42:40.760Z,91.00
2019-05-12T16:45:10.393Z,90.70
2019-05-12T16:47:41.239Z,90.70
2019-05-12T16:50:15.068Z,90.90
2019-05-12T16:52:45.020Z,91.10
2019-05-12T16:55:14.210Z,90.80
2019-05-12T16:57:51.675Z,90.90
2019-05-12T17:00:16.740Z,91.50
2019-05-12T17:02:53.800Z,91.80
2019-05-12T17:05:20.410Z,92.20
2019-05-12T17:07:50.392Z,92.50
2019-05-12T17:10:21.496Z,92.80
2019-05-12T17:12:51.293Z,93.20
2019-05-12T17:15:23.402Z,93.00
2019-05-12T17:17:59.251Z,93.40
2019-05-12T17:20:24.098Z,93.70
2019-05-12T17:22:56.910Z,94.00
2019-05-12T17:25:25.251Z,93.70
2019-05-12T17:27:58.102Z,94.10
2019-05-12T17:30:26.862Z,93.90
2019-05-12T17:33:00.891Z,93.90
2019-05-12T17:35:31.626Z,94.10
2019-05-12T17:37:59.503Z,94.50
2019-05-12T17:40:29.306Z,94.80
2019-05-12T17:43:09.163Z,95.00
2019-05-12T17:45:30.532Z,95.40
2019-05-12T17:48:02.890Z,95.20
2019-05-12T17:50:31.765Z,95.40
2019-05-12T17:53:01.589Z,96.40
2019-05-12T17:55:31.508Z,96.10
2019-05-12T17:58:01.250Z,96.50
2019-05-12T18:00:33.469Z,96.40
2019-05-12T18:03:17.448Z,96.50
2019-05-12T18:05:34.003Z,96.50
2019-05-12T18:08:04.316Z,96.90
2019-05-12T18:10:38.192Z,96.90
2019-05-12T18:13:05.836Z,97.10
2019-05-12T18:15:37.808Z,96.40
2019-05-12T18:18:07.054Z,96.40
2019-05-12T18:20:40.377Z,96.20
2019-05-12T18:23:08.253Z,96.30
2019-05-12T18:25:38.072Z,96.40
2019-05-12T18:28:07.979Z,96.50
2019-05-12T18:30:37.816Z,96.80
2019-05-12T18:33:09.499Z,96.80
2019-05-12T18:35:39.134Z,97.20
2019-05-12T18:38:18.101Z,97.30
2019-05-12T18:40:40.558Z,97.20
2019-05-12T18:43:10.350Z,96.80
2019-05-12T18:45:40.169Z,96.40
2019-05-12T18:48:19.857Z,96.10
2019-05-12T18:50:41.363Z,96.10
2019-05-12T18:53:14.903Z,96.30
2019-05-12T18:55:44.259Z,96.20
2019-05-12T18:58:14.966Z,96.00
2019-05-12T19:00:44.839Z,95.90
2019-05-12T19:03:14.625Z,96.20
2019-05-12T19:05:44.409Z,96.50
2019-05-12T19:08:14.224Z,96.90
2019-05-12T19:10:48.710Z,97.30
2019-05-12T19:13:16.725Z,97.30
2019-05-12T19:15:52.843Z,97.30
2019-05-12T19:18:24.362Z,97.60
2019-05-12T19:20:54.152Z,97.80
2019-05-12T19:23:26.954Z,97.80
2019-05-12T19:25:55.554Z,97.50
2019-05-12T19:28:25.347Z,96.60
2019-05-12T19:31:00.845Z,96.20
2019-05-12T19:33:26.778Z,96.20
2019-05-12T19:36:04.434Z,96.40
2019-05-12T19:38:29.053Z,96.70
2019-05-12T19:41:00.802Z,97.00
2019-05-12T19:43:30.211Z,97.20
2019-05-12T19:46:04.605Z,97.80
2019-05-12T19:48:35.166Z,98.30
2019-05-12T19:51:20.836Z,98.50
2019-05-12T19:53:38.303Z,98.60
2019-05-12T19:56:08.124Z,99.20
2019-05-12T19:58:37.894Z,99.30
2019-05-12T20:01:07.666Z,99.60
2019-05-12T20:03:37.459Z,99.90
2019-05-12T20:06:07.395Z,99.90
2019-05-12T20:08:37.178Z,99.90
2019-05-12T20:11:07.018Z,99.90
2019-05-12T20:13:40.055Z,99.90
2019-05-12T20:16:11.484Z,99.90
2019-05-12T20:18:43.068Z,99.90
2019-05-12T20:21:13.604Z,99.90
2019-05-12T20:23:43.948Z,99.90
2019-05-12T20:26:14.507Z,99.90
2019-05-12T20:28:50.458Z,99.90
2019-05-12T20:31:17.131Z,99.90
2019-05-12T20:33:46.929Z,99.90
2019-05-12T20:36:20.690Z,99.90
2019-05-12T20:38:48.208Z,99.90
2019-05-12T20:41:23.826Z,99.90
2019-05-12T20:43:51.137Z,99.90
2019-05-12T20:46:25.796Z,99.90
2019-05-12T20:48:53.819Z,99.90
2019-05-12T20:51:24.384Z,99.90
2019-05-12T20:53:54.260Z,99.90
2019-05-12T20:56:24.960Z,99.90
2019-05-12T20:58:55.453Z,99.90
2019-05-12T21:01:30.201Z,99.90
2019-05-12T21:03:59.540Z,99.90
2019-05-12T21:06:33.055Z,99.90
2019-05-12T21:09:00.922Z,99.90
2019-05-12T21:11:33.816Z,99.90
2019-05-12T21:14:10.051Z,99.90
2019-05-12T21:16:38.806Z,99.90
2019-05-12T21:19:11.157Z,99.90
2019-05-12T21:21:44.188Z,99.90
2019-05-12T21:24:14.085Z,99.90
2019-05-12T21:26:44.196Z,99.90
2019-05-12T21:29:19.093Z,99.90
2019-05-12T21:31:45.556Z,99.90
2019-05-12T21:34:21.159Z,99.90
2019-05-12T21:36:46.791Z,99.90
2019-05-12T21:39:16.571Z,99.90
2019-05-12T21:41:52.072Z,99.90
2019-05-12T21:44:18.866Z,99.90
2019-05-12T21:46:58.762Z,99.90
2019-05-12T21:49:25.183Z,99.90
2019-05-12T21:51:58.923Z,99.90
2019-05-12T21:54:29.454Z,99.90
2019-05-12T21:56:57.581Z,99.90
2019-05-12T21:59:28.936Z,99.90
2019-05-12T22:01:58.975Z,99.90
2019-05-12T22:04:33.006Z,99.90
2019-05-12T22:07:00.583Z,99.90
2019-05-12T22:09:34.982Z,99.90
2019-05-12T22:12:03.715Z,99.90
2019-05-12T22:14:38.682Z,99.90
2019-05-12T22:17:07.645Z,99.90
2019-05-12T22:19:38.044Z,99.90
2019-05-12T22:22:08.295Z,99.90
2019-05-12T22:24:39.021Z,99.90
2019-05-12T22:27:16.192Z,99.90
2019-05-12T22:29:40.424Z,99.90
2019-05-12T22:32:10.240Z,99.90
2019-05-12T22:34:44.743Z,99.90
2019-05-12T22:37:14.569Z,99.90
2019-05-12T22:39:44.583Z,99.90
2019-05-12T22:42:19.861Z,99.90
2019-05-12T22:44:45.939Z,99.90
2019-05-12T22:47:17.624Z,99.90
2019-05-12T22:49:52.104Z,99.90
2019-05-12T22:52:19.050Z,99.90
2019-05-12T22:54:50.998Z,99.90
2019-05-12T22:57:20.205Z,99.90
2019-05-12T22:59:49.996Z,99.90
2019-05-12T23:02:25.314Z,99.90
2019-05-12T23:04:51.325Z,99.90
2019-05-12T23:07:25.440Z,99.90
2019-05-12T23:09:53.760Z,99.90
2019-05-12T23:12:23.891Z,99.90
2019-05-12T23:15:02.728Z,99.90
2019-05-12T23:17:25.381Z,99.90
2019-05-12T23:19:55.824Z,99.90
2019-05-12T23:22:29.347Z,99.90
2019-05-12T23:24:58.518Z,99.90
2019-05-12T23:27:29.950Z,99.90
2019-05-12T23:30:01.517Z,99.90
2019-05-12T23:32:31.326Z,99.90
2019-05-12T23:35:20.390Z,99.90
2019-05-12T23:37:50.408Z,99.90
2019-05-12T23:40:23.598Z,99.90
2019-05-12T23:42:53.556Z,99.90
2019-05-12T23:45:24.374Z,99.90
2019-05-12T23:47:54.267Z,99.90
2019-05-12T23:50:24.230Z,99.90
2019-05-12T23:52:54.213Z,99.90
2019-05-12T23:55:24.286Z,99.90
2019-05-12T23:57:54.143Z,99.90
