createdAt,value
2023-04-07T00:00:27.921Z,99.90
2023-04-07T00:03:13.709Z,99.90
2023-04-07T00:05:59.568Z,99.90
2023-04-07T00:08:45.709Z,99.90
2023-04-07T00:11:31.744Z,99.90
2023-04-07T00:14:17.370Z,99.90
2023-04-07T00:17:04.616Z,99.90
2023-04-07T00:19:50.769Z,99.90
2023-04-07T00:22:36.618Z,99.90
2023-04-07T00:25:22.331Z,99.90
2023-04-07T00:28:07.760Z,99.90
2023-04-07T00:30:53.337Z,99.90
2023-04-07T00:33:40.401Z,99.90
2023-04-07T00:36:27.115Z,99.90
2023-04-07T00:39:12.670Z,99.90
2023-04-07T00:41:58.496Z,99.90
2023-04-07T00:44:44.154Z,99.90
2023-04-07T00:47:29.789Z,99.90
2023-04-07T00:50:18.498Z,99.90
2023-04-07T00:53:04.607Z,99.90
2023-04-07T00:55:50.742Z,99.90
2023-04-07T00:58:36.670Z,99.90
2023-04-07T01:01:26.966Z,99.90
2023-04-07T01:04:21.928Z,99.90
2023-04-07T01:07:16.039Z,99.90
2023-04-07T01:10:13.382Z,99.90
2023-04-07T01:13:20.492Z,99.90
2023-04-07T01:16:12.959Z,99.90
2023-04-07T01:19:13.848Z,99.90
2023-04-07T01:22:07.722Z,99.90
2023-04-07T01:25:42.041Z,99.90
2023-04-07T01:28:44.949Z,99.90
2023-04-07T01:31:33.561Z,99.90
2023-04-07T01:34:21.325Z,99.90
2023-04-07T01:37:07.994Z,99.90
2023-04-07T01:39:54.044Z,99.90
2023-04-07T01:42:40.978Z,99.90
2023-04-07T01:45:27.585Z,99.90
2023-04-07T01:48:16.225Z,99.90
2023-04-07T01:51:02.961Z,99.90
2023-04-07T01:53:49.457Z,99.90
2023-04-07T01:56:35.169Z,99.90
2023-04-07T01:59:24.966Z,99.90
2023-04-07T02:02:11.020Z,99.90
2023-04-07T02:05:03.292Z,99.90
2023-04-07T02:07:53.712Z,99.90
2023-04-07T02:10:46.551Z,99.90
2023-04-07T02:13:34.248Z,99.90
2023-04-07T02:16:22.135Z,99.90
2023-04-07T02:19:07.853Z,99.90
2023-04-07T02:21:55.586Z,99.90
2023-04-07T02:24:41.879Z,99.90
2023-04-07T02:27:28.145Z,99.90
2023-04-07T02:30:14.488Z,99.90
2023-04-07T02:33:00.710Z,99.90
2023-04-07T02:35:46.293Z,99.90
2023-04-07T02:38:33.503Z,99.90
2023-04-07T02:41:19.610Z,99.90
2023-04-07T02:44:05.770Z,99.90
2023-04-07T02:46:51.572Z,99.90
2023-04-07T02:49:37.120Z,99.90
2023-04-07T02:52:22.694Z,99.90
2023-04-07T02:55:10.365Z,99.90
2023-04-07T02:57:56.043Z,99.90
2023-04-07T03:00:57.032Z,99.90
2023-04-07T03:03:47.928Z,99.90
2023-04-07T03:06:38.076Z,99.90
2023-04-07T03:09:31.399Z,99.90
2023-04-07T03:12:18.707Z,99.90
2023-04-07T03:15:04.933Z,99.90
2023-04-07T03:17:51.953Z,99.90
2023-04-07T03:20:38.585Z,99.90
2023-04-07T03:23:29.498Z,99.90
2023-04-07T03:26:17.527Z,99.90
2023-04-07T03:29:04.546Z,99.90
2023-04-07T03:31:50.774Z,99.90
2023-04-07T03:34:40.778Z,99.90
2023-04-07T03:37:26.850Z,99.90
2023-04-07T03:40:14.764Z,99.90
2023-04-07T03:43:00.658Z,99.90
2023-04-07T03:45:49.917Z,99.90
2023-04-07T03:48:37.778Z,99.90
2023-04-07T03:51:28.010Z,99.90
2023-04-07T03:54:16.029Z,99.90
2023-04-07T03:57:03.292Z,99.90
2023-04-07T03:59:52.792Z,99.90
2023-04-07T04:02:40.486Z,99.90
2023-04-07T04:05:28.180Z,99.90
2023-04-07T04:08:14.239Z,99.90
2023-04-07T04:11:00.581Z,99.90
2023-04-07T04:13:53.286Z,99.90
2023-04-07T04:16:39.891Z,99.90
2023-04-07T04:19:39.372Z,99.90
2023-04-07T04:22:33.559Z,99.90
2023-04-07T04:25:20.646Z,99.90
2023-04-07T04:28:10.643Z,99.90
2023-04-07T04:30:56.583Z,99.90
2023-04-07T04:33:42.655Z,99.90
2023-04-07T04:36:29.611Z,99.90
2023-04-07T04:39:20.076Z,99.90
2023-04-07T04:42:06.535Z,99.90
2023-04-07T04:44:54.688Z,99.90
2023-04-07T04:47:41.555Z,99.90
2023-04-07T04:50:27.626Z,99.90
2023-04-07T04:53:16.346Z,99.90
2023-04-07T04:56:08.541Z,99.90
2023-04-07T04:59:04.810Z,99.90
2023-04-07T05:02:02.804Z,99.90
2023-04-07T05:04:49.482Z,99.90
2023-04-07T05:07:40.569Z,99.90
2023-04-07T05:10:30.134Z,99.90
2023-04-07T05:13:16.015Z,99.90
2023-04-07T05:16:02.246Z,99.90
2023-04-07T05:18:49.137Z,99.90
2023-04-07T05:21:35.937Z,99.90
2023-04-07T05:24:23.449Z,99.90
2023-04-07T05:27:15.467Z,99.90
2023-04-07T05:30:04.588Z,99.90
2023-04-07T05:32:53.520Z,99.90
2023-04-07T05:35:55.067Z,99.90
2023-04-07T05:38:41.583Z,99.90
2023-04-07T05:41:32.103Z,99.90
2023-04-07T05:44:20.321Z,99.90
2023-04-07T05:47:08.964Z,99.90
2023-04-07T05:49:56.091Z,99.90
2023-04-07T05:52:41.803Z,99.90
2023-04-07T05:55:37.875Z,99.90
2023-04-07T05:58:28.117Z,99.90
2023-04-07T06:01:16.844Z,99.90
2023-04-07T06:04:03.478Z,99.90
2023-04-07T06:06:49.466Z,99.90
2023-04-07T06:09:37.290Z,99.90
2023-04-07T06:12:23.233Z,99.90
2023-04-07T06:15:09.795Z,99.90
2023-04-07T06:17:58.063Z,99.90
2023-04-07T06:20:43.974Z,99.90
2023-04-07T06:23:29.667Z,99.90
2023-04-07T06:26:16.320Z,99.90
2023-04-07T06:29:01.982Z,99.90
2023-04-07T06:31:47.872Z,99.90
2023-04-07T06:34:35.206Z,99.90
2023-04-07T06:37:21.064Z,99.90
2023-04-07T06:40:07.929Z,99.90
2023-04-07T06:42:54.666Z,99.90
2023-04-07T06:45:48.834Z,99.90
2023-04-07T06:48:34.478Z,99.90
2023-04-07T06:51:21.457Z,99.90
2023-04-07T06:54:12.785Z,99.90
2023-04-07T06:56:58.756Z,99.90
2023-04-07T06:59:44.264Z,99.90
2023-04-07T07:02:30.653Z,99.90
2023-04-07T07:05:16.625Z,99.90
2023-04-07T07:08:04.089Z,99.90
2023-04-07T07:10:49.695Z,99.90
2023-04-07T07:13:36.067Z,99.90
2023-04-07T07:16:24.044Z,99.90
2023-04-07T07:19:09.867Z,99.90
2023-04-07T07:21:55.786Z,99.90
2023-04-07T07:24:43.006Z,99.90
2023-04-07T07:27:28.582Z,99.90
2023-04-07T07:30:14.473Z,99.90
2023-04-07T07:33:02.970Z,99.90
2023-04-07T07:35:49.122Z,99.90
2023-04-07T07:38:36.095Z,99.90
2023-04-07T07:41:24.333Z,99.90
2023-04-07T07:44:09.815Z,99.90
2023-04-07T07:46:55.449Z,99.90
2023-04-07T07:49:42.111Z,99.90
2023-04-07T07:52:28.029Z,99.90
2023-04-07T07:55:13.832Z,99.90
2023-04-07T07:58:00.915Z,99.90
2023-04-07T08:00:46.897Z,99.90
2023-04-07T08:03:32.506Z,99.90
2023-04-07T08:06:18.588Z,99.90
2023-04-07T08:09:06.178Z,99.90
2023-04-07T08:11:52.385Z,99.90
2023-04-07T08:14:39.661Z,99.90
2023-04-07T08:17:25.829Z,99.90
2023-04-07T08:20:12.023Z,99.90
2023-04-07T08:22:57.713Z,99.90
2023-04-07T08:25:43.558Z,99.90
2023-04-07T08:28:29.227Z,99.90
2023-04-07T08:31:16.437Z,99.90
2023-04-07T08:34:02.380Z,99.90
2023-04-07T08:36:48.568Z,99.90
2023-04-07T08:39:34.118Z,99.90
2023-04-07T08:42:22.092Z,99.90
2023-04-07T08:45:09.991Z,99.90
2023-04-07T08:48:04.781Z,99.90
2023-04-07T08:50:52.980Z,99.90
2023-04-07T08:53:43.596Z,99.90
2023-04-07T08:56:29.619Z,99.90
2023-04-07T08:59:18.664Z,99.90
2023-04-07T09:02:05.758Z,99.90
2023-04-07T09:04:52.612Z,99.90
2023-04-07T09:07:40.346Z,99.90
2023-04-07T09:10:26.333Z,99.90
2023-04-07T09:13:12.300Z,99.90
2023-04-07T09:15:57.770Z,99.90
2023-04-07T09:18:44.085Z,99.90
2023-04-07T09:21:48.564Z,99.90
2023-04-07T09:24:34.478Z,99.90
2023-04-07T09:27:20.257Z,99.90
2023-04-07T09:30:14.623Z,99.90
2023-04-07T09:33:01.504Z,99.90
2023-04-07T09:35:53.365Z,99.90
2023-04-07T09:38:41.916Z,99.90
2023-04-07T09:41:28.242Z,99.90
2023-04-07T09:44:13.928Z,99.90
2023-04-07T09:46:59.732Z,99.90
2023-04-07T09:49:53.554Z,99.90
2023-04-07T09:52:52.532Z,99.90
2023-04-07T09:55:44.012Z,99.90
2023-04-07T09:58:29.864Z,99.90
2023-04-07T10:01:19.512Z,99.90
2023-04-07T10:04:05.727Z,99.90
2023-04-07T10:06:52.873Z,99.90
2023-04-07T10:09:38.541Z,99.90
2023-04-07T10:12:27.098Z,99.90
2023-04-07T10:15:15.871Z,99.90
2023-04-07T10:18:06.439Z,99.90
2023-04-07T10:20:54.986Z,99.90
2023-04-07T10:23:51.584Z,99.90
2023-04-07T10:26:41.778Z,99.90
2023-04-07T10:29:31.724Z,99.90
2023-04-07T10:32:17.979Z,99.90
2023-04-07T10:35:07.099Z,99.90
2023-04-07T10:38:16.661Z,99.90
2023-04-07T10:41:35.528Z,99.90
2023-04-07T10:47:26.553Z,99.90
2023-04-07T10:50:20.241Z,99.90
2023-04-07T10:53:08.532Z,99.90
2023-04-07T10:55:57.044Z,99.90
2023-04-07T10:58:42.980Z,99.90
2023-04-07T11:01:29.112Z,99.90
2023-04-07T11:04:16.924Z,99.90
2023-04-07T11:07:02.916Z,99.90
2023-04-07T11:09:48.867Z,99.90
2023-04-07T11:12:34.445Z,99.90
2023-04-07T11:15:22.396Z,99.90
2023-04-07T11:18:26.362Z,99.90
2023-04-07T11:21:18.564Z,99.90
2023-04-07T11:24:04.758Z,99.90
2023-04-07T11:26:51.556Z,99.90
2023-04-07T11:29:37.426Z,99.90
2023-04-07T11:32:29.630Z,99.90
2023-04-07T11:35:16.474Z,99.80
2023-04-07T11:38:03.764Z,99.30
2023-04-07T11:40:49.974Z,99.90
2023-04-07T11:43:37.765Z,99.90
2023-04-07T11:46:23.902Z,99.90
2023-04-07T11:49:11.507Z,99.90
2023-04-07T11:52:02.990Z,99.90
2023-04-07T11:54:51.151Z,99.90
2023-04-07T11:57:37.304Z,99.90
2023-04-07T12:00:23.498Z,99.90
2023-04-07T12:03:16.210Z,99.90
2023-04-07T12:06:02.940Z,99.90
2023-04-07T12:08:48.652Z,99.90
2023-04-07T12:11:37.313Z,99.90
2023-04-07T12:14:23.503Z,99.90
2023-04-07T12:17:20.937Z,99.90
2023-04-07T12:20:07.849Z,99.90
2023-04-07T12:22:54.063Z,99.90
2023-04-07T12:25:39.623Z,99.90
2023-04-07T12:28:30.057Z,99.90
2023-04-07T12:31:16.225Z,99.90
2023-04-07T12:34:01.980Z,99.90
2023-04-07T12:36:48.355Z,99.90
2023-04-07T12:39:33.848Z,99.90
2023-04-07T12:42:19.353Z,99.90
2023-04-07T12:45:11.579Z,99.90
2023-04-07T12:47:57.796Z,99.90
2023-04-07T12:50:43.448Z,99.90
2023-04-07T12:53:28.994Z,99.70
2023-04-07T12:56:14.760Z,99.70
2023-04-07T12:59:00.678Z,99.60
2023-04-07T13:01:50.247Z,99.70
2023-04-07T13:04:40.744Z,99.50
2023-04-07T13:07:27.050Z,99.80
2023-04-07T13:10:12.819Z,99.90
2023-04-07T13:12:58.830Z,99.80
2023-04-07T13:15:44.403Z,99.90
2023-04-07T13:18:31.328Z,99.90
2023-04-07T13:21:38.295Z,99.80
2023-04-07T13:24:22.754Z,99.60
2023-04-07T13:27:08.932Z,99.50
2023-04-07T13:29:54.561Z,99.80
2023-04-07T13:32:40.380Z,99.40
2023-04-07T13:35:27.678Z,99.40
2023-04-07T13:38:13.360Z,99.30
2023-04-07T13:40:59.148Z,99.40
2023-04-07T13:43:45.818Z,99.30
2023-04-07T13:46:31.946Z,99.60
2023-04-07T13:49:17.571Z,99.50
2023-04-07T13:52:04.707Z,99.40
2023-04-07T13:54:50.989Z,99.20
2023-04-07T13:57:36.511Z,98.90
2023-04-07T14:00:22.070Z,98.70
2023-04-07T14:03:08.153Z,98.20
2023-04-07T14:05:54.339Z,97.70
2023-04-07T14:08:41.475Z,97.00
2023-04-07T14:11:27.790Z,97.40
2023-04-07T14:14:13.605Z,97.30
2023-04-07T14:17:00.079Z,98.00
2023-04-07T14:19:46.519Z,97.40
2023-04-07T14:22:35.529Z,97.40
2023-04-07T14:25:22.381Z,97.30
2023-04-07T14:28:08.208Z,97.50
2023-04-07T14:30:54.592Z,97.30
2023-04-07T14:33:41.028Z,97.60
2023-04-07T14:36:27.352Z,98.20
2023-04-07T14:39:13.560Z,98.30
2023-04-07T14:42:00.855Z,98.60
2023-04-07T14:44:46.678Z,98.50
2023-04-07T14:47:32.402Z,98.90
2023-04-07T14:50:18.582Z,98.60
2023-04-07T14:53:04.717Z,99.00
2023-04-07T14:55:50.622Z,99.10
2023-04-07T14:58:39.150Z,99.40
2023-04-07T15:01:24.497Z,99.00
2023-04-07T15:04:10.763Z,99.10
2023-04-07T15:06:56.728Z,99.70
2023-04-07T15:09:42.472Z,99.90
2023-04-07T15:12:29.819Z,99.90
2023-04-07T15:15:17.422Z,99.90
2023-04-07T15:18:04.118Z,99.90
2023-04-07T15:20:50.032Z,99.90
2023-04-07T15:23:37.748Z,99.90
2023-04-07T15:26:23.713Z,99.90
2023-04-07T15:29:09.271Z,99.90
2023-04-07T15:31:56.741Z,99.90
2023-04-07T15:34:42.995Z,99.90
2023-04-07T15:37:28.596Z,99.90
2023-04-07T15:40:14.100Z,99.90
2023-04-07T15:43:00.886Z,99.60
2023-04-07T15:45:47.969Z,99.80
2023-04-07T15:48:37.481Z,99.90
2023-04-07T15:51:23.912Z,99.90
2023-04-07T15:54:09.961Z,99.90
2023-04-07T15:56:55.354Z,99.90
2023-04-07T15:59:40.925Z,99.90
2023-04-07T16:02:26.739Z,99.90
2023-04-07T16:05:14.464Z,99.90
2023-04-07T16:08:00.602Z,99.90
2023-04-07T16:10:46.138Z,99.90
2023-04-07T16:13:31.699Z,99.90
2023-04-07T16:16:19.144Z,99.90
2023-04-07T16:19:04.951Z,99.90
2023-04-07T16:21:52.631Z,99.90
2023-04-07T16:24:38.742Z,99.90
2023-04-07T16:27:24.122Z,99.90
2023-04-07T16:30:11.046Z,99.90
2023-04-07T16:32:56.593Z,99.90
2023-04-07T16:35:42.532Z,99.90
2023-04-07T16:38:30.013Z,99.90
2023-04-07T16:41:15.809Z,99.90
2023-04-07T16:44:01.264Z,99.90
2023-04-07T16:46:46.985Z,99.90
2023-04-07T16:49:32.499Z,99.90
2023-04-07T16:52:20.559Z,99.90
2023-04-07T16:55:09.132Z,99.90
2023-04-07T16:57:55.226Z,99.90
2023-04-07T17:00:40.872Z,99.90
2023-04-07T17:03:26.642Z,99.90
2023-04-07T17:06:12.517Z,99.90
2023-04-07T17:08:58.127Z,99.90
2023-04-07T17:11:45.841Z,99.90
2023-04-07T17:14:31.978Z,99.90
2023-04-07T17:17:17.879Z,99.90
2023-04-07T17:20:07.247Z,99.90
2023-04-07T17:22:52.900Z,99.90
2023-04-07T17:25:38.377Z,99.90
2023-04-07T17:28:27.685Z,99.90
2023-04-07T17:31:14.421Z,99.90
2023-04-07T17:34:00.734Z,99.90
2023-04-07T17:36:46.378Z,99.90
2023-04-07T17:39:32.538Z,99.90
2023-04-07T17:42:18.081Z,99.90
2023-04-07T17:45:08.339Z,99.90
2023-04-07T17:47:54.942Z,99.90
2023-04-07T17:50:40.958Z,99.90
2023-04-07T17:53:26.961Z,99.90
2023-04-07T17:56:12.812Z,99.90
2023-04-07T17:58:58.735Z,99.90
2023-04-07T18:01:46.552Z,99.90
2023-04-07T18:04:32.285Z,99.90
2023-04-07T18:07:37.685Z,99.90
2023-04-07T18:10:24.036Z,99.90
2023-04-07T18:13:10.087Z,99.90
2023-04-07T18:15:55.615Z,99.90
2023-04-07T18:18:43.393Z,99.90
2023-04-07T18:21:29.739Z,99.90
2023-04-07T18:24:15.542Z,99.90
2023-04-07T18:27:03.196Z,99.90
2023-04-07T18:29:49.058Z,99.90
2023-04-07T18:32:35.060Z,99.90
2023-04-07T18:35:22.791Z,99.90
2023-04-07T18:38:08.791Z,99.90
2023-04-07T18:40:54.436Z,99.90
2023-04-07T18:43:40.258Z,99.90
2023-04-07T18:46:26.024Z,99.90
2023-04-07T18:49:11.964Z,99.90
2023-04-07T18:51:58.961Z,99.90
2023-04-07T18:54:44.787Z,99.90
2023-04-07T18:57:30.707Z,99.90
2023-04-07T19:00:17.091Z,99.90
2023-04-07T19:03:03.097Z,99.90
2023-04-07T19:05:52.283Z,99.90
2023-04-07T19:08:39.988Z,99.90
2023-04-07T19:11:29.005Z,99.90
2023-04-07T19:14:14.964Z,99.90
2023-04-07T19:17:01.401Z,99.90
2023-04-07T19:19:47.324Z,99.90
2023-04-07T19:22:32.982Z,99.90
2023-04-07T19:25:20.425Z,99.90
2023-04-07T19:28:06.198Z,99.90
2023-04-07T19:30:52.098Z,99.90
2023-04-07T19:33:38.270Z,99.90
2023-04-07T19:36:24.574Z,99.90
2023-04-07T19:39:10.735Z,99.90
2023-04-07T19:41:58.553Z,99.90
2023-04-07T19:44:44.453Z,99.90
2023-04-07T19:47:30.620Z,99.90
2023-04-07T19:50:16.678Z,99.90
2023-04-07T19:53:02.831Z,99.90
2023-04-07T19:55:49.279Z,99.90
2023-04-07T19:58:38.870Z,99.90
2023-04-07T20:01:24.788Z,99.90
2023-04-07T20:04:10.668Z,99.90
2023-04-07T20:06:56.981Z,99.90
2023-04-07T20:09:42.750Z,99.90
2023-04-07T20:12:28.415Z,99.90
2023-04-07T20:15:15.574Z,99.90
2023-04-07T20:18:01.590Z,99.90
2023-04-07T20:20:47.403Z,99.90
2023-04-07T20:23:34.018Z,99.90
2023-04-07T20:26:22.062Z,99.90
2023-04-07T20:29:08.577Z,99.90
2023-04-07T20:31:55.724Z,99.90
2023-04-07T20:34:43.000Z,99.90
2023-04-07T20:37:28.660Z,99.90
2023-04-07T20:40:14.662Z,99.90
2023-04-07T20:43:00.236Z,99.90
2023-04-07T20:45:47.597Z,99.90
2023-04-07T20:48:35.029Z,99.90
2023-04-07T20:51:20.980Z,99.90
2023-04-07T20:54:08.136Z,99.90
2023-04-07T20:56:53.930Z,99.90
2023-04-07T20:59:39.472Z,99.90
2023-04-07T21:02:25.382Z,99.90
2023-04-07T21:05:13.087Z,99.90
2023-04-07T21:07:59.248Z,99.90
2023-04-07T21:10:45.488Z,99.90
2023-04-07T21:13:31.508Z,99.90
2023-04-07T21:16:17.561Z,99.90
2023-04-07T21:19:03.522Z,99.90
2023-04-07T21:21:51.104Z,99.90
2023-04-07T21:24:37.068Z,99.90
2023-04-07T21:27:22.779Z,99.90
2023-04-07T21:30:09.435Z,99.90
2023-04-07T21:32:55.495Z,99.90
2023-04-07T21:35:41.366Z,99.90
2023-04-07T21:38:28.398Z,99.90
2023-04-07T21:41:14.047Z,99.90
2023-04-07T21:44:01.303Z,99.90
2023-04-07T21:46:47.516Z,99.90
2023-04-07T21:49:33.514Z,99.90
2023-04-07T21:52:19.793Z,99.90
2023-04-07T21:55:08.569Z,99.90
2023-04-07T21:57:54.428Z,99.90
2023-04-07T22:00:40.484Z,99.90
2023-04-07T22:03:26.303Z,99.90
2023-04-07T22:06:12.350Z,99.90
2023-04-07T22:09:01.883Z,99.90
2023-04-07T22:11:49.496Z,99.90
2023-04-07T22:14:35.617Z,99.90
2023-04-07T22:17:21.220Z,99.90
2023-04-07T22:20:08.541Z,99.90
2023-04-07T22:22:57.453Z,99.90
2023-04-07T22:25:43.344Z,99.90
2023-04-07T22:28:30.347Z,99.90
2023-04-07T22:31:16.217Z,99.90
2023-04-07T22:34:01.855Z,99.90
2023-04-07T22:36:47.545Z,99.90
2023-04-07T22:39:35.532Z,99.90
2023-04-07T22:42:21.093Z,99.90
2023-04-07T22:45:09.532Z,99.90
2023-04-07T22:47:55.614Z,99.90
2023-04-07T22:50:41.373Z,99.90
2023-04-07T22:53:26.963Z,99.90
2023-04-07T22:56:12.962Z,99.90
2023-04-07T22:59:05.364Z,99.90
2023-04-07T23:01:52.678Z,99.90
2023-04-07T23:04:38.560Z,99.90
2023-04-07T23:07:24.072Z,99.90
2023-04-07T23:10:09.894Z,99.90
2023-04-07T23:12:55.898Z,99.90
2023-04-07T23:15:41.821Z,99.90
2023-04-07T23:18:29.160Z,99.90
2023-04-07T23:21:14.657Z,99.90
2023-04-07T23:24:00.590Z,99.90
2023-04-07T23:26:46.371Z,99.90
2023-04-07T23:29:32.819Z,99.90
2023-04-07T23:32:18.578Z,99.90
2023-04-07T23:35:07.062Z,99.90
2023-04-07T23:37:52.832Z,99.90
2023-04-07T23:40:38.396Z,99.90
2023-04-07T23:43:24.202Z,99.90
2023-04-07T23:46:10.101Z,99.90
2023-04-07T23:48:55.617Z,99.90
2023-04-07T23:51:43.755Z,99.90
2023-04-07T23:54:29.308Z,99.90
2023-04-07T23:57:14.931Z,99.90
