createdAt,value
2018-07-19T00:00:20.620Z,99.90
2018-07-19T00:02:49.129Z,99.90
2018-07-19T00:05:17.599Z,99.90
2018-07-19T00:07:46.510Z,99.90
2018-07-19T00:10:15.064Z,99.90
2018-07-19T00:12:46.990Z,99.90
2018-07-19T00:15:15.466Z,99.90
2018-07-19T00:17:43.973Z,99.90
2018-07-19T00:20:12.301Z,99.90
2018-07-19T00:22:40.661Z,99.90
2018-07-19T00:25:08.957Z,99.90
2018-07-19T00:27:37.263Z,99.90
2018-07-19T00:30:05.987Z,99.90
2018-07-19T00:32:34.252Z,99.90
2018-07-19T00:35:03.108Z,99.90
2018-07-19T00:37:31.593Z,99.90
2018-07-19T00:40:00.094Z,99.90
2018-07-19T00:42:28.563Z,99.90
2018-07-19T00:44:57.066Z,99.90
2018-07-19T00:47:25.934Z,99.90
2018-07-19T00:49:54.464Z,99.90
2018-07-19T00:52:22.780Z,99.90
2018-07-19T00:54:51.283Z,99.90
2018-07-19T00:57:19.744Z,99.90
2018-07-19T00:59:48.278Z,99.90
2018-07-19T01:04:45.015Z,99.90
2018-07-19T01:07:13.497Z,99.90
2018-07-19T01:09:45.500Z,99.90
2018-07-19T01:12:13.809Z,99.90
2018-07-19T01:14:42.458Z,99.90
2018-07-19T01:17:11.270Z,99.90
2018-07-19T01:19:39.789Z,99.90
2018-07-19T01:22:08.271Z,99.90
2018-07-19T01:24:36.576Z,99.90
2018-07-19T01:27:05.089Z,99.90
2018-07-19T01:29:33.603Z,99.90
2018-07-19T01:32:02.094Z,99.90
2018-07-19T01:34:30.601Z,99.90
2018-07-19T01:36:59.070Z,99.90
2018-07-19T01:39:27.560Z,99.90
2018-07-19T01:42:58.798Z,99.90
2018-07-19T01:45:27.530Z,99.90
2018-07-19T01:47:56.032Z,99.90
2018-07-19T01:50:24.547Z,99.90
2018-07-19T01:52:53.010Z,99.90
2018-07-19T01:55:21.341Z,99.90
2018-07-19T01:57:49.801Z,99.90
2018-07-19T02:02:46.300Z,99.90
2018-07-19T02:05:15.067Z,99.90
2018-07-19T02:07:43.570Z,99.90
2018-07-19T02:10:11.915Z,99.90
2018-07-19T02:12:40.376Z,99.90
2018-07-19T02:15:08.895Z,99.90
2018-07-19T02:17:37.434Z,99.90
2018-07-19T02:20:05.743Z,99.90
2018-07-19T02:22:34.258Z,99.90
2018-07-19T02:25:02.876Z,99.90
2018-07-19T02:27:31.365Z,99.90
2018-07-19T02:29:59.830Z,99.90
2018-07-19T02:32:28.289Z,99.90
2018-07-19T02:34:56.769Z,99.90
2018-07-19T02:37:25.263Z,99.90
2018-07-19T02:39:53.575Z,99.90
2018-07-19T02:42:22.065Z,99.90
2018-07-19T02:44:50.548Z,99.90
2018-07-19T02:47:19.026Z,99.90
2018-07-19T02:49:47.742Z,99.90
2018-07-19T02:52:16.243Z,99.90
2018-07-19T02:54:44.703Z,99.90
2018-07-19T02:57:13.184Z,99.90
2018-07-19T02:59:41.666Z,99.90
2018-07-19T03:02:10.570Z,99.90
2018-07-19T03:04:39.089Z,99.90
2018-07-19T03:07:07.636Z,99.90
2018-07-19T03:09:35.884Z,99.90
2018-07-19T03:12:04.355Z,99.90
2018-07-19T03:17:01.063Z,99.90
2018-07-19T03:19:29.521Z,99.90
2018-07-19T03:21:58.030Z,99.90
2018-07-19T03:24:26.505Z,99.90
2018-07-19T03:26:55.020Z,99.90
2018-07-19T03:29:23.547Z,99.90
2018-07-19T03:31:51.992Z,99.90
2018-07-19T03:34:20.965Z,99.90
2018-07-19T03:36:49.230Z,99.90
2018-07-19T03:39:17.705Z,99.90
2018-07-19T03:41:46.238Z,99.90
2018-07-19T03:44:14.735Z,99.90
2018-07-19T03:46:43.243Z,99.90
2018-07-19T03:49:11.724Z,99.90
2018-07-19T03:51:40.343Z,99.90
2018-07-19T03:54:09.215Z,99.90
2018-07-19T03:56:37.533Z,99.90
2018-07-19T03:59:06.041Z,99.90
2018-07-19T04:01:34.515Z,99.90
2018-07-19T04:04:03.009Z,99.90
2018-07-19T04:06:31.516Z,99.90
2018-07-19T04:09:00.079Z,99.90
2018-07-19T04:11:28.604Z,99.90
2018-07-19T04:13:56.907Z,99.90
2018-07-19T04:16:25.400Z,99.90
2018-07-19T04:18:53.707Z,99.90
2018-07-19T04:23:59.158Z,99.90
2018-07-19T04:26:27.753Z,99.90
2018-07-19T04:28:57.719Z,99.90
2018-07-19T04:31:26.219Z,99.90
2018-07-19T04:33:54.751Z,99.90
2018-07-19T04:36:23.596Z,99.90
2018-07-19T04:38:52.697Z,99.90
2018-07-19T04:41:20.984Z,99.90
2018-07-19T04:43:49.478Z,99.90
2018-07-19T04:46:18.035Z,99.90
2018-07-19T04:48:46.523Z,99.90
2018-07-19T04:51:15.045Z,99.90
2018-07-19T04:53:43.530Z,99.90
2018-07-19T04:56:12.343Z,99.90
2018-07-19T04:58:41.428Z,99.90
2018-07-19T05:01:10.214Z,99.90
2018-07-19T05:03:39.612Z,99.90
2018-07-19T05:06:08.484Z,99.90
2018-07-19T05:08:37.123Z,99.90
2018-07-19T05:11:05.994Z,99.90
2018-07-19T05:13:35.070Z,99.90
2018-07-19T05:16:04.158Z,99.90
2018-07-19T05:18:32.641Z,99.90
2018-07-19T05:21:01.690Z,99.90
2018-07-19T05:23:30.816Z,99.90
2018-07-19T05:25:59.971Z,99.90
2018-07-19T05:28:29.029Z,99.90
2018-07-19T05:33:26.891Z,99.90
2018-07-19T05:35:55.976Z,99.90
2018-07-19T05:38:25.435Z,99.90
2018-07-19T05:40:54.517Z,99.90
2018-07-19T05:43:23.378Z,99.90
2018-07-19T05:45:52.802Z,99.90
2018-07-19T05:48:21.883Z,99.90
2018-07-19T05:50:51.242Z,99.90
2018-07-19T05:53:20.537Z,99.90
2018-07-19T05:55:49.788Z,99.90
2018-07-19T05:58:19.118Z,99.90
2018-07-19T06:00:47.880Z,99.90
2018-07-19T06:03:17.311Z,99.90
2018-07-19T06:05:46.688Z,99.90
2018-07-19T06:08:15.575Z,99.90
2018-07-19T06:10:44.620Z,99.90
2018-07-19T06:13:13.644Z,99.90
2018-07-19T06:15:42.660Z,99.90
2018-07-19T06:18:12.063Z,99.90
2018-07-19T06:20:41.103Z,99.90
2018-07-19T06:23:10.094Z,99.90
2018-07-19T06:25:39.746Z,99.90
2018-07-19T06:28:09.138Z,99.90
2018-07-19T06:30:38.212Z,99.90
2018-07-19T06:33:07.390Z,99.90
2018-07-19T06:35:36.419Z,99.90
2018-07-19T06:38:05.468Z,99.90
2018-07-19T06:43:03.550Z,99.90
2018-07-19T06:48:01.434Z,99.90
2018-07-19T06:50:30.480Z,99.90
2018-07-19T06:52:59.501Z,99.90
2018-07-19T06:55:28.345Z,99.90
2018-07-19T06:57:57.373Z,99.90
2018-07-19T07:00:26.095Z,99.90
2018-07-19T07:02:55.114Z,99.90
2018-07-19T07:05:24.175Z,99.90
2018-07-19T07:07:53.065Z,99.90
2018-07-19T07:10:22.407Z,99.90
2018-07-19T07:12:52.671Z,99.90
2018-07-19T07:15:22.035Z,99.90
2018-07-19T07:17:51.094Z,99.90
2018-07-19T07:20:19.944Z,99.90
2018-07-19T07:22:49.073Z,99.90
2018-07-19T07:25:18.135Z,99.90
2018-07-19T07:27:47.187Z,99.90
2018-07-19T07:30:16.247Z,99.90
2018-07-19T07:32:45.289Z,99.90
2018-07-19T07:35:14.278Z,99.90
2018-07-19T07:37:43.678Z,99.90
2018-07-19T07:40:13.133Z,99.90
2018-07-19T07:42:42.162Z,99.90
2018-07-19T07:45:11.533Z,99.90
2018-07-19T07:47:40.562Z,99.90
2018-07-19T07:50:09.598Z,99.90
2018-07-19T07:52:39.018Z,99.90
2018-07-19T07:55:08.065Z,99.90
2018-07-19T07:57:37.094Z,99.90
2018-07-19T08:00:06.447Z,99.90
2018-07-19T08:02:35.020Z,99.90
2018-07-19T08:05:04.384Z,99.90
2018-07-19T08:07:33.759Z,99.90
2018-07-19T08:10:02.683Z,99.90
2018-07-19T08:12:31.846Z,99.90
2018-07-19T08:15:00.933Z,99.90
2018-07-19T08:17:30.027Z,99.90
2018-07-19T08:19:59.078Z,99.90
2018-07-19T08:22:28.054Z,99.90
2018-07-19T08:24:57.090Z,99.90
2018-07-19T08:27:26.136Z,99.90
2018-07-19T08:29:55.521Z,99.90
2018-07-19T08:32:24.521Z,99.90
2018-07-19T08:34:53.800Z,99.90
2018-07-19T08:37:22.848Z,99.90
2018-07-19T08:39:51.762Z,99.90
2018-07-19T08:42:20.653Z,99.90
2018-07-19T08:44:49.862Z,99.90
2018-07-19T08:47:19.059Z,99.90
2018-07-19T08:49:48.378Z,99.90
2018-07-19T08:52:18.206Z,99.90
2018-07-19T08:54:47.704Z,99.90
2018-07-19T08:57:17.077Z,99.90
2018-07-19T08:59:46.532Z,99.90
2018-07-19T09:02:15.344Z,99.90
2018-07-19T09:04:44.466Z,99.90
2018-07-19T09:07:13.300Z,99.90
2018-07-19T09:09:42.451Z,99.90
2018-07-19T09:12:11.339Z,99.90
2018-07-19T09:14:40.522Z,98.10
2018-07-19T09:17:09.393Z,99.30
2018-07-19T09:19:38.528Z,99.90
2018-07-19T09:24:36.232Z,98.40
2018-07-19T09:27:05.181Z,98.20
2018-07-19T09:29:34.216Z,96.50
2018-07-19T09:32:03.504Z,98.80
2018-07-19T09:34:32.549Z,98.40
2018-07-19T09:37:01.612Z,99.70
2018-07-19T09:39:30.655Z,98.80
2018-07-19T09:41:59.678Z,97.30
2018-07-19T09:44:28.959Z,96.30
2018-07-19T09:46:57.998Z,94.30
2018-07-19T09:49:27.050Z,94.30
2018-07-19T09:51:55.962Z,95.50
2018-07-19T09:54:36.216Z,94.90
2018-07-19T09:57:05.337Z,96.80
2018-07-19T09:59:34.180Z,93.00
2018-07-19T10:02:02.955Z,92.90
2018-07-19T10:04:32.012Z,92.40
2018-07-19T10:07:00.917Z,91.60
2018-07-19T10:10:59.012Z,92.10
2018-07-19T10:13:28.313Z,91.60
2018-07-19T10:15:57.356Z,91.00
2018-07-19T10:18:26.718Z,90.40
2018-07-19T10:20:55.745Z,90.40
2018-07-19T10:23:24.996Z,90.10
2018-07-19T10:25:54.325Z,90.60
2018-07-19T10:28:23.347Z,93.70
2018-07-19T10:30:52.226Z,88.50
2018-07-19T10:33:21.118Z,89.10
2018-07-19T10:35:49.964Z,87.70
2018-07-19T10:38:18.853Z,91.10
2018-07-19T10:43:17.254Z,85.20
2018-07-19T10:45:46.305Z,85.50
2018-07-19T10:48:15.477Z,88.70
2018-07-19T10:50:44.290Z,85.80
2018-07-19T10:53:13.115Z,84.30
2018-07-19T10:55:42.151Z,84.30
2018-07-19T10:58:11.008Z,88.30
2018-07-19T11:00:39.617Z,85.60
2018-07-19T11:03:08.471Z,80.00
2018-07-19T11:05:37.297Z,79.00
2018-07-19T11:08:06.463Z,82.70
2018-07-19T11:10:35.288Z,79.30
2018-07-19T11:13:04.507Z,76.20
2018-07-19T11:15:33.379Z,75.40
2018-07-19T11:18:02.283Z,73.20
2018-07-19T11:20:31.295Z,75.10
2018-07-19T11:23:00.457Z,74.90
2018-07-19T11:25:29.358Z,73.90
2018-07-19T11:27:58.220Z,73.70
2018-07-19T11:30:27.092Z,71.30
2018-07-19T11:32:56.289Z,71.60
2018-07-19T11:35:25.201Z,74.30
2018-07-19T11:37:54.114Z,77.40
2018-07-19T11:40:22.971Z,72.70
2018-07-19T11:45:21.070Z,68.80
2018-07-19T11:47:49.659Z,67.90
2018-07-19T11:50:18.500Z,66.30
2018-07-19T11:52:47.400Z,65.40
2018-07-19T11:55:16.243Z,68.60
2018-07-19T11:57:45.057Z,63.30
2018-07-19T12:00:14.313Z,60.90
2018-07-19T12:02:43.191Z,68.80
2018-07-19T12:05:12.998Z,63.60
2018-07-19T12:07:41.864Z,64.40
2018-07-19T12:10:10.756Z,62.60
2018-07-19T12:12:39.645Z,60.00
2018-07-19T12:15:08.546Z,62.20
2018-07-19T12:17:37.121Z,60.00
2018-07-19T12:20:06.632Z,58.20
2018-07-19T12:22:35.793Z,59.60
2018-07-19T12:25:05.165Z,59.90
2018-07-19T12:27:34.461Z,61.60
2018-07-19T12:30:04.454Z,60.40
2018-07-19T12:32:33.324Z,57.60
2018-07-19T12:35:02.152Z,58.90
2018-07-19T12:37:31.061Z,60.30
2018-07-19T12:39:59.975Z,60.40
2018-07-19T12:42:28.830Z,55.90
2018-07-19T12:44:57.444Z,60.30
2018-07-19T12:47:26.262Z,59.40
2018-07-19T12:49:55.095Z,59.40
2018-07-19T12:54:52.113Z,52.00
2018-07-19T12:57:20.932Z,58.30
2018-07-19T12:59:49.767Z,59.10
2018-07-19T13:02:18.287Z,58.40
2018-07-19T13:04:47.135Z,56.90
2018-07-19T13:07:15.985Z,60.00
2018-07-19T13:09:44.801Z,55.80
2018-07-19T13:12:13.966Z,56.60
2018-07-19T13:14:42.806Z,58.00
2018-07-19T13:17:11.616Z,60.50
2018-07-19T13:19:40.161Z,57.10
2018-07-19T13:22:08.992Z,56.70
2018-07-19T13:24:38.120Z,56.00
2018-07-19T13:27:06.669Z,54.30
2018-07-19T13:32:03.849Z,50.10
2018-07-19T13:34:32.383Z,51.60
2018-07-19T13:37:00.937Z,54.20
2018-07-19T13:39:29.508Z,54.60
2018-07-19T13:41:58.032Z,54.30
2018-07-19T13:44:26.965Z,52.70
2018-07-19T13:46:55.554Z,57.40
2018-07-19T13:49:24.119Z,55.70
2018-07-19T13:51:52.671Z,53.30
2018-07-19T13:54:31.430Z,53.50
2018-07-19T13:57:00.292Z,57.00
2018-07-19T13:59:28.852Z,56.30
2018-07-19T14:01:57.754Z,58.80
2018-07-19T14:04:26.335Z,49.70
2018-07-19T14:06:54.845Z,53.40
2018-07-19T14:09:23.399Z,51.50
2018-07-19T14:11:51.911Z,50.80
2018-07-19T14:14:20.475Z,52.90
2018-07-19T14:16:49.049Z,51.80
2018-07-19T14:19:17.622Z,52.00
2018-07-19T14:21:46.156Z,53.40
2018-07-19T14:24:14.974Z,54.80
2018-07-19T14:26:44.352Z,54.60
2018-07-19T14:29:13.473Z,53.60
2018-07-19T14:31:42.303Z,58.70
2018-07-19T14:34:10.987Z,56.60
2018-07-19T14:36:39.734Z,53.80
2018-07-19T14:39:11.636Z,54.10
2018-07-19T14:41:40.289Z,55.80
2018-07-19T14:44:09.160Z,57.30
2018-07-19T14:46:37.842Z,58.00
2018-07-19T14:49:07.591Z,56.70
2018-07-19T14:51:36.514Z,58.60
2018-07-19T14:54:05.129Z,59.40
2018-07-19T14:56:33.697Z,64.00
2018-07-19T14:59:02.556Z,66.00
2018-07-19T15:01:31.121Z,67.20
2018-07-19T15:04:00.163Z,67.20
2018-07-19T15:06:29.077Z,67.10
2018-07-19T15:08:58.011Z,70.40
2018-07-19T15:11:26.858Z,66.00
2018-07-19T15:13:55.717Z,69.30
2018-07-19T15:16:24.630Z,71.50
2018-07-19T15:18:53.507Z,71.20
2018-07-19T15:21:22.733Z,76.80
2018-07-19T15:23:51.550Z,76.20
2018-07-19T15:26:20.453Z,83.80
2018-07-19T15:28:49.350Z,83.90
2018-07-19T15:31:18.540Z,85.50
2018-07-19T15:33:47.427Z,87.20
2018-07-19T15:36:16.356Z,89.40
2018-07-19T15:38:45.763Z,90.10
2018-07-19T15:41:14.601Z,82.60
2018-07-19T15:43:43.503Z,89.80
2018-07-19T15:46:12.358Z,85.20
2018-07-19T15:48:41.178Z,85.80
2018-07-19T15:51:10.024Z,81.40
2018-07-19T15:53:38.836Z,73.20
2018-07-19T15:56:07.731Z,77.40
2018-07-19T15:58:36.742Z,80.90
2018-07-19T16:01:05.679Z,75.30
2018-07-19T16:03:34.272Z,75.40
2018-07-19T16:06:02.905Z,71.60
2018-07-19T16:08:31.517Z,75.80
2018-07-19T16:11:00.111Z,76.20
2018-07-19T16:13:28.794Z,73.40
2018-07-19T16:15:57.486Z,69.00
2018-07-19T16:18:26.463Z,69.70
2018-07-19T16:23:23.643Z,65.70
2018-07-19T16:28:20.744Z,64.70
2018-07-19T16:30:49.394Z,68.00
2018-07-19T16:35:46.366Z,66.30
2018-07-19T16:38:15.104Z,63.90
2018-07-19T16:40:43.705Z,63.80
2018-07-19T16:43:12.379Z,62.70
2018-07-19T16:45:40.945Z,58.50
2018-07-19T16:48:09.562Z,59.00
2018-07-19T16:50:38.247Z,58.10
2018-07-19T16:53:07.000Z,58.10
2018-07-19T16:55:36.708Z,56.40
2018-07-19T16:58:05.470Z,57.60
2018-07-19T17:00:33.839Z,57.90
2018-07-19T17:03:02.520Z,58.70
2018-07-19T17:05:31.177Z,60.80
2018-07-19T17:07:59.799Z,60.70
2018-07-19T17:10:28.427Z,59.30
2018-07-19T17:12:57.041Z,62.80
2018-07-19T17:15:26.061Z,65.30
2018-07-19T17:17:54.616Z,64.10
2018-07-19T17:20:23.253Z,65.00
2018-07-19T17:22:51.867Z,69.80
2018-07-19T17:25:20.773Z,69.70
2018-07-19T17:27:49.391Z,74.30
2018-07-19T17:30:18.787Z,77.70
2018-07-19T17:32:48.138Z,79.50
2018-07-19T17:35:17.395Z,82.40
2018-07-19T17:37:46.752Z,85.90
2018-07-19T17:40:15.905Z,85.40
2018-07-19T17:42:45.224Z,86.80
2018-07-19T17:45:14.112Z,88.60
2018-07-19T17:47:43.167Z,90.10
2018-07-19T17:50:12.066Z,90.10
2018-07-19T17:52:40.981Z,90.60
2018-07-19T17:57:38.676Z,91.90
2018-07-19T18:00:07.661Z,91.80
2018-07-19T18:02:36.322Z,92.60
2018-07-19T18:05:05.302Z,92.90
2018-07-19T18:07:34.262Z,93.50
2018-07-19T18:10:03.216Z,93.50
2018-07-19T18:12:32.208Z,92.70
2018-07-19T18:15:01.341Z,93.90
2018-07-19T18:17:30.234Z,94.20
2018-07-19T18:19:59.193Z,95.90
2018-07-19T18:22:28.421Z,96.00
2018-07-19T18:24:57.438Z,97.80
2018-07-19T18:27:26.372Z,97.70
2018-07-19T18:29:55.345Z,98.60
2018-07-19T18:32:24.442Z,99.30
2018-07-19T18:34:53.376Z,99.90
2018-07-19T18:39:51.198Z,99.90
2018-07-19T18:42:20.105Z,99.90
2018-07-19T18:44:49.053Z,99.90
2018-07-19T18:47:17.997Z,99.90
2018-07-19T18:49:46.961Z,99.90
2018-07-19T18:52:15.991Z,99.90
2018-07-19T18:54:45.476Z,99.90
2018-07-19T18:57:14.883Z,99.90
2018-07-19T18:59:43.776Z,99.90
2018-07-19T19:02:12.733Z,99.90
2018-07-19T19:04:42.594Z,99.90
2018-07-19T19:07:11.627Z,99.90
2018-07-19T19:09:40.674Z,99.90
2018-07-19T19:12:09.968Z,99.90
2018-07-19T19:17:07.500Z,99.90
2018-07-19T19:19:36.814Z,99.90
2018-07-19T19:22:05.840Z,99.90
2018-07-19T19:24:34.804Z,99.90
2018-07-19T19:27:04.443Z,99.90
2018-07-19T19:32:02.167Z,99.90
2018-07-19T19:34:31.153Z,99.90
2018-07-19T19:39:29.151Z,99.90
2018-07-19T19:41:58.062Z,99.90
2018-07-19T19:44:27.021Z,99.90
2018-07-19T19:46:55.990Z,99.90
2018-07-19T19:49:24.970Z,99.90
2018-07-19T19:51:53.987Z,99.90
2018-07-19T19:54:22.916Z,99.90
2018-07-19T19:56:52.042Z,99.90
2018-07-19T19:59:21.129Z,99.90
2018-07-19T20:01:49.835Z,99.90
2018-07-19T20:04:18.795Z,99.90
2018-07-19T20:06:47.746Z,99.90
2018-07-19T20:09:16.734Z,99.90
2018-07-19T20:11:45.941Z,99.90
2018-07-19T20:14:14.965Z,99.90
2018-07-19T20:16:43.974Z,99.90
2018-07-19T20:19:12.956Z,99.90
2018-07-19T20:21:41.934Z,99.90
2018-07-19T20:24:10.975Z,99.90
2018-07-19T20:26:39.979Z,99.90
2018-07-19T20:29:08.880Z,99.90
2018-07-19T20:34:06.768Z,99.90
2018-07-19T20:36:35.670Z,99.90
2018-07-19T20:39:06.744Z,99.90
2018-07-19T20:41:35.802Z,99.90
2018-07-19T20:44:05.023Z,99.90
2018-07-19T20:49:02.837Z,99.90
2018-07-19T20:51:31.927Z,99.90
2018-07-19T20:54:00.989Z,99.90
2018-07-19T20:56:29.911Z,99.90
2018-07-19T20:58:58.846Z,99.90
2018-07-19T21:01:28.147Z,99.90
2018-07-19T21:03:57.046Z,99.90
2018-07-19T21:06:26.063Z,99.90
2018-07-19T21:08:55.427Z,99.90
2018-07-19T21:11:24.384Z,99.90
2018-07-19T21:13:53.378Z,99.90
2018-07-19T21:16:22.544Z,99.90
2018-07-19T21:18:51.437Z,99.90
2018-07-19T21:21:20.355Z,99.90
2018-07-19T21:23:49.211Z,99.90
2018-07-19T21:26:18.097Z,99.90
2018-07-19T21:28:47.043Z,99.90
2018-07-19T21:31:15.993Z,99.90
2018-07-19T21:33:45.088Z,99.90
2018-07-19T21:36:14.226Z,99.90
2018-07-19T21:38:43.613Z,99.90
2018-07-19T21:41:11.938Z,99.90
2018-07-19T21:43:40.295Z,99.90
2018-07-19T21:46:09.164Z,99.90
2018-07-19T21:48:37.511Z,99.90
2018-07-19T21:51:06.629Z,99.90
2018-07-19T21:53:34.983Z,99.90
2018-07-19T21:56:03.384Z,99.90
2018-07-19T21:58:32.092Z,99.90
2018-07-19T22:01:05.679Z,99.90
2018-07-19T22:03:34.025Z,99.90
2018-07-19T22:06:02.434Z,99.90
2018-07-19T22:08:30.844Z,99.90
2018-07-19T22:10:59.328Z,99.90
2018-07-19T22:13:27.677Z,99.90
2018-07-19T22:15:56.084Z,99.90
2018-07-19T22:18:24.774Z,99.90
2018-07-19T22:20:53.507Z,99.90
2018-07-19T22:23:21.876Z,99.90
2018-07-19T22:25:50.222Z,99.90
2018-07-19T22:28:18.540Z,99.90
2018-07-19T22:30:46.887Z,99.90
2018-07-19T22:33:15.291Z,99.90
2018-07-19T22:35:43.770Z,99.90
2018-07-19T22:38:12.365Z,99.90
2018-07-19T22:40:40.696Z,99.90
2018-07-19T22:43:09.046Z,99.90
2018-07-19T22:45:37.436Z,99.90
2018-07-19T22:48:06.315Z,99.90
2018-07-19T22:50:34.665Z,99.90
2018-07-19T22:53:03.407Z,99.90
2018-07-19T22:55:31.747Z,99.90
2018-07-19T22:58:00.081Z,99.90
2018-07-19T23:00:28.447Z,99.90
2018-07-19T23:02:56.800Z,99.90
2018-07-19T23:05:25.148Z,99.90
2018-07-19T23:07:53.483Z,99.90
2018-07-19T23:10:21.946Z,99.90
2018-07-19T23:12:50.275Z,99.90
2018-07-19T23:15:18.623Z,99.90
2018-07-19T23:17:46.946Z,99.90
2018-07-19T23:20:15.275Z,99.90
2018-07-19T23:22:49.583Z,99.90
2018-07-19T23:25:17.892Z,99.90
2018-07-19T23:27:46.298Z,99.90
2018-07-19T23:30:14.624Z,99.90
2018-07-19T23:32:42.993Z,99.90
2018-07-19T23:35:11.642Z,99.90
2018-07-19T23:37:41.605Z,99.90
2018-07-19T23:40:15.362Z,99.90
2018-07-19T23:42:47.991Z,99.90
2018-07-19T23:45:26.567Z,99.90
2018-07-19T23:47:55.589Z,99.90
2018-07-19T23:50:23.883Z,99.90
2018-07-19T23:52:52.207Z,99.90
2018-07-19T23:55:20.542Z,99.90
2018-07-19T23:57:48.884Z,99.90
