createdAt,value
2018-06-16T00:02:23.641Z,13.37
2018-06-16T00:04:52.365Z,12.83
2018-06-16T00:07:21.050Z,12.23
2018-06-16T00:09:49.773Z,13.17
2018-06-16T00:12:18.447Z,13.07
2018-06-16T00:14:47.157Z,13.63
2018-06-16T00:17:15.778Z,14.17
2018-06-16T00:19:44.420Z,13.87
2018-06-16T00:22:13.026Z,15.43
2018-06-16T00:24:42.369Z,13.90
2018-06-16T00:27:11.568Z,14.37
2018-06-16T00:29:40.260Z,13.93
2018-06-16T00:32:08.919Z,13.37
2018-06-16T00:34:37.593Z,13.07
2018-06-16T00:37:06.269Z,13.70
2018-06-16T00:39:34.959Z,15.77
2018-06-16T00:42:03.586Z,15.23
2018-06-16T00:44:32.222Z,14.60
2018-06-16T00:47:00.816Z,15.43
2018-06-16T00:49:29.434Z,14.83
2018-06-16T00:51:58.061Z,12.53
2018-06-16T00:54:26.660Z,13.00
2018-06-16T00:57:06.285Z,13.83
2018-06-16T00:59:34.948Z,15.47
2018-06-16T01:02:03.544Z,14.30
2018-06-16T01:04:32.228Z,14.33
2018-06-16T01:07:00.931Z,14.50
2018-06-16T01:09:29.576Z,15.13
2018-06-16T01:11:58.177Z,14.97
2018-06-16T01:14:26.801Z,15.27
2018-06-16T01:16:55.409Z,15.30
2018-06-16T01:19:24.020Z,15.57
2018-06-16T01:21:52.636Z,15.47
2018-06-16T01:24:21.273Z,15.47
2018-06-16T01:26:49.861Z,15.90
2018-06-16T01:29:18.477Z,16.03
2018-06-16T01:31:47.068Z,14.40
2018-06-16T01:34:15.697Z,17.20
2018-06-16T01:36:44.298Z,17.07
2018-06-16T01:39:12.905Z,15.60
2018-06-16T01:41:41.497Z,15.30
2018-06-16T01:44:10.131Z,15.60
2018-06-16T01:46:38.725Z,18.47
2018-06-16T01:49:07.313Z,16.27
2018-06-16T01:51:35.924Z,16.43
2018-06-16T01:54:04.559Z,15.67
2018-06-16T01:56:33.622Z,16.47
2018-06-16T01:59:02.260Z,16.50
2018-06-16T02:01:30.912Z,16.70
2018-06-16T02:03:59.515Z,15.83
2018-06-16T02:06:28.100Z,14.40
2018-06-16T02:08:56.750Z,16.10
2018-06-16T02:11:25.344Z,16.43
2018-06-16T02:13:53.953Z,16.07
2018-06-16T02:16:22.525Z,18.23
2018-06-16T02:18:51.139Z,16.00
2018-06-16T02:21:19.796Z,14.83
2018-06-16T02:23:48.407Z,15.87
2018-06-16T02:26:17.076Z,15.97
2018-06-16T02:28:45.722Z,16.10
2018-06-16T02:31:14.364Z,16.73
2018-06-16T02:33:43.040Z,17.90
2018-06-16T02:36:11.685Z,14.83
2018-06-16T02:38:40.295Z,17.63
2018-06-16T02:41:08.907Z,18.73
2018-06-16T02:43:37.537Z,17.80
2018-06-16T02:46:06.252Z,17.17
2018-06-16T02:48:34.845Z,16.90
2018-06-16T02:51:03.487Z,16.00
2018-06-16T02:53:32.082Z,15.50
2018-06-16T02:56:00.723Z,16.07
2018-06-16T02:58:29.350Z,16.80
2018-06-16T03:00:57.986Z,17.80
2018-06-16T03:03:26.588Z,16.80
2018-06-16T03:05:55.220Z,14.77
2018-06-16T03:08:23.835Z,15.03
2018-06-16T03:10:52.561Z,16.87
2018-06-16T03:13:21.113Z,17.17
2018-06-16T03:15:50.488Z,18.53
2018-06-16T03:18:19.065Z,17.37
2018-06-16T03:20:47.682Z,18.70
2018-06-16T03:23:16.312Z,19.70
2018-06-16T03:25:44.896Z,20.47
2018-06-16T03:28:13.505Z,18.50
2018-06-16T03:30:42.104Z,18.10
2018-06-16T03:33:10.695Z,18.50
2018-06-16T03:35:39.368Z,18.63
2018-06-16T03:38:07.989Z,18.60
2018-06-16T03:40:36.606Z,20.00
2018-06-16T03:43:05.378Z,17.90
2018-06-16T03:45:33.993Z,17.50
2018-06-16T03:48:02.616Z,17.57
2018-06-16T03:50:31.220Z,18.67
2018-06-16T03:52:59.792Z,18.30
2018-06-16T03:55:28.400Z,17.07
2018-06-16T03:57:56.983Z,19.57
2018-06-16T04:00:25.608Z,19.87
2018-06-16T04:02:54.274Z,19.80
2018-06-16T04:05:22.886Z,19.20
2018-06-16T04:07:51.484Z,19.40
2018-06-16T04:10:20.148Z,18.63
2018-06-16T04:12:48.833Z,17.47
2018-06-16T04:15:17.519Z,18.00
2018-06-16T04:17:46.130Z,17.40
2018-06-16T04:20:14.809Z,15.03
2018-06-16T04:22:43.497Z,16.10
2018-06-16T04:25:12.198Z,15.00
2018-06-16T04:27:40.811Z,15.03
2018-06-16T04:30:09.482Z,14.50
2018-06-16T04:32:38.097Z,15.20
2018-06-16T04:35:06.734Z,13.47
2018-06-16T04:37:35.370Z,12.93
2018-06-16T04:40:04.142Z,14.27
2018-06-16T04:42:32.765Z,14.83
2018-06-16T04:45:01.460Z,15.10
2018-06-16T04:47:30.089Z,13.40
2018-06-16T04:49:58.712Z,14.10
2018-06-16T04:52:27.488Z,12.90
2018-06-16T04:54:56.217Z,14.33
2018-06-16T04:57:24.861Z,12.90
2018-06-16T04:59:53.488Z,13.83
2018-06-16T05:02:22.130Z,13.73
2018-06-16T05:04:50.782Z,13.27
2018-06-16T05:07:19.480Z,12.20
2018-06-16T05:09:48.084Z,12.37
2018-06-16T05:12:16.718Z,14.30
2018-06-16T05:14:45.322Z,13.90
2018-06-16T05:17:14.023Z,13.83
2018-06-16T05:19:42.656Z,12.87
2018-06-16T05:22:11.352Z,14.70
2018-06-16T05:24:39.941Z,12.90
2018-06-16T05:27:08.578Z,13.00
2018-06-16T05:29:37.193Z,12.90
2018-06-16T05:32:05.784Z,14.53
2018-06-16T05:34:34.413Z,13.87
2018-06-16T05:37:03.004Z,12.10
2018-06-16T05:39:31.594Z,14.77
2018-06-16T05:42:00.189Z,13.37
2018-06-16T05:44:28.775Z,14.30
2018-06-16T05:46:57.368Z,14.10
2018-06-16T05:49:25.958Z,12.23
2018-06-16T05:51:54.644Z,14.40
2018-06-16T05:54:23.245Z,13.03
2018-06-16T05:56:51.908Z,13.83
2018-06-16T05:59:20.464Z,13.53
2018-06-16T06:01:49.148Z,13.90
2018-06-16T06:04:17.768Z,12.63
2018-06-16T06:06:46.364Z,12.20
2018-06-16T06:09:14.973Z,12.30
2018-06-16T06:11:43.573Z,11.80
2018-06-16T06:14:12.212Z,13.53
2018-06-16T06:16:40.913Z,12.50
2018-06-16T06:19:09.584Z,12.60
2018-06-16T06:21:38.238Z,13.87
2018-06-16T06:24:06.920Z,13.90
2018-06-16T06:26:35.549Z,13.10
2018-06-16T06:29:04.145Z,13.37
2018-06-16T06:31:32.790Z,13.13
2018-06-16T06:54:06.181Z,14.07
2018-06-16T06:56:34.834Z,14.30
2018-06-16T06:59:03.441Z,12.80
2018-06-16T07:01:32.056Z,15.13
2018-06-16T07:04:00.681Z,15.70
2018-06-16T07:06:29.366Z,13.17
2018-06-16T07:08:57.957Z,12.37
2018-06-16T07:11:26.553Z,12.60
2018-06-16T07:13:55.140Z,12.37
2018-06-16T07:16:23.753Z,11.80
2018-06-16T07:18:52.385Z,14.70
2018-06-16T07:21:21.028Z,17.43
2018-06-16T07:23:49.741Z,16.37
2018-06-16T07:26:18.372Z,15.67
2018-06-16T07:28:47.077Z,16.30
2018-06-16T07:31:15.694Z,14.97
2018-06-16T07:33:44.317Z,15.13
2018-06-16T07:36:13.053Z,14.83
2018-06-16T07:38:41.625Z,14.20
2018-06-16T07:41:10.218Z,14.40
2018-06-16T07:43:38.887Z,13.00
2018-06-16T07:46:07.498Z,13.00
2018-06-16T07:48:36.156Z,13.60
2018-06-16T07:51:04.761Z,15.27
2018-06-16T07:53:33.410Z,13.10
2018-06-16T07:56:02.144Z,11.93
2018-06-16T07:58:30.886Z,11.93
2018-06-16T08:00:59.507Z,10.00
2018-06-16T08:03:28.121Z,10.27
2018-06-16T08:05:56.689Z,11.90
2018-06-16T08:08:25.342Z,12.20
2018-06-16T08:10:53.924Z,10.70
2018-06-16T08:13:22.517Z,12.27
2018-06-16T08:15:51.191Z,12.50
2018-06-16T08:18:19.862Z,11.23
2018-06-16T08:20:48.476Z,11.67
2018-06-16T08:23:17.155Z,10.53
2018-06-16T08:25:45.751Z,11.27
2018-06-16T08:28:14.328Z,9.63
2018-06-16T08:30:42.892Z,9.63
2018-06-16T08:33:11.511Z,9.90
2018-06-16T08:35:40.231Z,10.30
2018-06-16T08:38:08.861Z,10.33
2018-06-16T08:40:37.546Z,10.03
2018-06-16T08:43:06.289Z,10.30
2018-06-16T08:45:34.926Z,8.93
2018-06-16T08:48:03.608Z,9.00
2018-06-16T08:50:32.453Z,8.00
2018-06-16T08:53:01.387Z,10.10
2018-06-16T08:55:30.076Z,12.20
2018-06-16T08:57:58.712Z,8.30
2018-06-16T09:00:27.482Z,11.37
2018-06-16T09:02:56.089Z,10.43
2018-06-16T09:05:24.766Z,9.70
2018-06-16T09:07:53.420Z,10.73
2018-06-16T09:10:22.037Z,8.90
2018-06-16T09:12:50.685Z,9.17
2018-06-16T09:15:19.263Z,12.80
2018-06-16T09:17:47.878Z,11.00
2018-06-16T09:20:16.473Z,13.10
2018-06-16T09:22:45.100Z,14.23
2018-06-16T09:25:13.949Z,10.70
2018-06-16T09:27:42.533Z,14.33
2018-06-16T09:30:11.155Z,12.70
2018-06-16T09:32:39.776Z,12.77
2018-06-16T09:35:08.398Z,12.27
2018-06-16T09:37:36.641Z,11.60
2018-06-16T09:40:05.302Z,12.37
2018-06-16T09:42:34.235Z,12.63
2018-06-16T09:45:02.700Z,10.20
2018-06-16T09:47:31.320Z,11.70
2018-06-16T09:49:59.942Z,10.30
2018-06-16T09:52:28.584Z,12.07
2018-06-16T09:54:57.198Z,11.90
2018-06-16T09:57:25.838Z,11.90
2018-06-16T09:59:54.500Z,13.30
2018-06-16T10:02:23.103Z,11.73
2018-06-16T10:04:51.773Z,11.20
2018-06-16T10:07:20.410Z,14.17
2018-06-16T10:09:49.046Z,9.83
2018-06-16T10:12:17.688Z,9.27
2018-06-16T10:14:46.334Z,11.77
2018-06-16T10:17:14.942Z,8.00
2018-06-16T10:19:43.282Z,9.10
2018-06-16T10:22:11.925Z,11.20
2018-06-16T10:24:40.694Z,8.90
2018-06-16T10:27:09.276Z,10.20
2018-06-16T10:29:37.852Z,7.90
2018-06-16T10:32:06.455Z,7.53
2018-06-16T10:34:35.041Z,8.30
2018-06-16T10:37:03.598Z,5.17
2018-06-16T10:39:32.172Z,4.60
2018-06-16T10:42:00.722Z,6.90
2018-06-16T10:44:29.284Z,5.03
2018-06-16T10:46:57.805Z,6.83
2018-06-16T10:49:26.426Z,7.00
2018-06-16T10:51:54.735Z,4.87
2018-06-16T10:54:23.349Z,7.07
2018-06-16T10:56:51.908Z,4.77
2018-06-16T10:59:20.506Z,4.87
2018-06-16T11:01:49.074Z,6.87
2018-06-16T11:04:17.644Z,4.27
2018-06-16T11:06:46.368Z,5.20
2018-06-16T11:09:14.971Z,4.90
2018-06-16T11:11:43.609Z,4.97
2018-06-16T11:14:12.273Z,5.00
2018-06-16T11:16:40.841Z,4.17
2018-06-16T11:19:09.537Z,4.60
2018-06-16T11:21:38.089Z,3.87
2018-06-16T11:24:06.779Z,3.70
2018-06-16T11:26:35.361Z,4.80
2018-06-16T11:29:04.043Z,4.90
2018-06-16T11:31:32.609Z,5.83
2018-06-16T11:34:01.201Z,4.40
2018-06-16T11:36:29.804Z,4.07
2018-06-16T11:38:58.548Z,4.50
2018-06-16T11:41:27.249Z,3.97
2018-06-16T11:43:55.827Z,4.30
2018-06-16T11:46:24.416Z,4.53
2018-06-16T11:48:53.049Z,4.10
2018-06-16T11:51:21.692Z,4.17
2018-06-16T11:53:50.260Z,4.30
2018-06-16T11:56:18.849Z,4.77
2018-06-16T11:58:47.766Z,4.70
2018-06-16T12:01:16.413Z,5.00
2018-06-16T12:03:44.985Z,4.07
2018-06-16T12:06:13.578Z,3.93
2018-06-16T12:08:42.163Z,3.73
2018-06-16T12:11:10.786Z,4.47
2018-06-16T12:13:39.353Z,3.07
2018-06-16T12:16:07.969Z,3.70
2018-06-16T12:18:36.518Z,3.50
2018-06-16T12:21:05.121Z,3.10
2018-06-16T12:23:33.682Z,3.30
2018-06-16T12:26:02.542Z,6.00
2018-06-16T12:28:31.080Z,3.70
2018-06-16T12:30:59.771Z,3.60
2018-06-16T12:33:28.389Z,4.50
2018-06-16T12:35:57.056Z,3.93
2018-06-16T12:38:25.656Z,3.90
2018-06-16T12:40:54.277Z,3.80
2018-06-16T12:43:22.875Z,4.10
2018-06-16T12:45:51.459Z,4.30
2018-06-16T12:48:20.034Z,3.73
2018-06-16T12:50:48.658Z,3.27
2018-06-16T12:53:17.209Z,3.60
2018-06-16T12:55:45.780Z,3.83
2018-06-16T12:58:14.350Z,3.47
2018-06-16T13:00:42.960Z,3.83
2018-06-16T13:03:11.553Z,3.83
2018-06-16T13:05:40.087Z,3.10
2018-06-16T13:08:08.677Z,4.40
2018-06-16T13:10:37.253Z,4.37
2018-06-16T13:13:05.834Z,4.93
2018-06-16T13:15:34.391Z,4.33
2018-06-16T13:18:02.957Z,4.43
2018-06-16T13:20:31.509Z,4.50
2018-06-16T13:23:00.077Z,3.90
2018-06-16T13:25:28.764Z,3.50
2018-06-16T13:27:57.329Z,3.90
2018-06-16T13:30:25.876Z,4.20
2018-06-16T13:32:54.453Z,3.80
2018-06-16T13:35:23.037Z,3.70
2018-06-16T13:37:51.696Z,3.90
2018-06-16T13:40:20.309Z,4.60
2018-06-16T13:42:48.957Z,3.63
2018-06-16T13:45:17.476Z,3.50
2018-06-16T13:47:49.016Z,3.80
2018-06-16T13:50:17.555Z,4.77
2018-06-16T13:52:46.141Z,3.40
2018-06-16T13:55:14.707Z,3.40
2018-06-16T13:57:43.319Z,3.40
2018-06-16T14:00:11.884Z,3.43
2018-06-16T14:02:40.482Z,3.67
2018-06-16T14:05:09.040Z,3.67
2018-06-16T14:07:37.608Z,3.60
2018-06-16T14:10:06.235Z,3.60
2018-06-16T14:12:34.853Z,3.10
2018-06-16T14:15:03.469Z,3.70
2018-06-16T14:17:32.104Z,3.30
2018-06-16T14:20:00.696Z,3.43
2018-06-16T14:22:29.296Z,3.57
2018-06-16T14:24:57.875Z,3.37
2018-06-16T14:27:26.556Z,3.47
2018-06-16T14:29:55.136Z,3.50
2018-06-16T14:32:23.753Z,3.67
2018-06-16T14:34:52.411Z,3.07
2018-06-16T14:37:21.043Z,3.13
2018-06-16T14:39:49.636Z,3.00
2018-06-16T14:42:18.237Z,2.90
2018-06-16T14:44:46.844Z,3.33
2018-06-16T14:47:15.486Z,3.23
2018-06-16T14:49:44.070Z,3.10
2018-06-16T14:52:12.712Z,3.47
2018-06-16T14:54:41.272Z,3.27
2018-06-16T14:57:09.912Z,3.43
2018-06-16T14:59:38.756Z,3.10
2018-06-16T15:02:07.389Z,2.97
2018-06-16T15:04:36.023Z,3.23
2018-06-16T15:07:04.709Z,3.37
2018-06-16T15:09:33.375Z,3.07
2018-06-16T15:12:01.994Z,3.30
2018-06-16T15:14:30.689Z,2.83
2018-06-16T15:17:02.200Z,3.67
2018-06-16T15:19:30.896Z,3.30
2018-06-16T15:21:59.160Z,2.90
2018-06-16T15:24:27.776Z,3.17
2018-06-16T15:26:56.365Z,3.30
2018-06-16T15:29:25.060Z,3.17
2018-06-16T15:31:53.623Z,3.20
2018-06-16T15:34:22.258Z,3.33
2018-06-16T15:36:50.836Z,3.17
2018-06-16T15:39:19.425Z,2.90
2018-06-16T15:41:48.116Z,2.50
2018-06-16T15:44:16.725Z,3.40
2018-06-16T15:46:45.348Z,3.07
2018-06-16T15:49:13.900Z,3.23
2018-06-16T15:51:42.508Z,3.10
2018-06-16T15:54:11.173Z,3.60
2018-06-16T15:56:39.754Z,3.20
2018-06-16T15:59:08.394Z,2.63
2018-06-16T16:01:37.017Z,3.07
2018-06-16T16:04:05.784Z,2.60
2018-06-16T16:06:34.376Z,3.20
2018-06-16T16:09:03.047Z,3.00
2018-06-16T16:11:31.679Z,3.03
2018-06-16T16:14:00.331Z,3.30
2018-06-16T16:16:28.924Z,3.60
2018-06-16T16:18:57.511Z,3.83
2018-06-16T16:21:26.144Z,3.57
2018-06-16T16:23:54.752Z,3.20
2018-06-16T16:26:24.343Z,2.73
2018-06-16T16:29:00.004Z,4.27
2018-06-16T16:31:28.596Z,4.20
2018-06-16T16:33:57.208Z,3.67
2018-06-16T16:36:25.842Z,3.63
2018-06-16T16:38:54.478Z,4.40
2018-06-16T16:41:23.118Z,3.63
2018-06-16T16:43:51.711Z,4.17
2018-06-16T16:46:20.403Z,3.03
2018-06-16T16:48:48.948Z,3.13
2018-06-16T16:51:17.595Z,3.33
2018-06-16T16:53:46.151Z,4.03
2018-06-16T16:56:14.748Z,3.83
2018-06-16T16:58:43.328Z,4.30
2018-06-16T17:01:12.097Z,4.10
2018-06-16T17:03:40.711Z,3.83
2018-06-16T17:06:09.913Z,4.00
2018-06-16T17:08:38.487Z,4.90
2018-06-16T17:11:07.105Z,4.50
2018-06-16T17:13:35.698Z,4.33
2018-06-16T17:16:04.332Z,4.47
2018-06-16T17:18:32.921Z,4.30
2018-06-16T17:21:01.661Z,5.17
2018-06-16T17:23:30.244Z,4.70
2018-06-16T17:25:58.915Z,5.07
2018-06-16T17:28:27.574Z,4.47
2018-06-16T17:30:56.205Z,4.33
2018-06-16T17:33:24.884Z,4.60
2018-06-16T17:35:53.295Z,5.67
2018-06-16T17:38:21.965Z,4.90
2018-06-16T17:40:50.663Z,4.63
2018-06-16T17:43:19.297Z,5.33
2018-06-16T17:45:47.996Z,5.40
2018-06-16T17:48:16.699Z,5.40
2018-06-16T17:50:45.341Z,4.83
2018-06-16T17:53:14.067Z,4.77
2018-06-16T17:55:42.784Z,4.80
2018-06-16T17:58:11.454Z,4.40
2018-06-16T18:00:40.265Z,4.40
2018-06-16T18:03:08.993Z,3.47
2018-06-16T18:05:37.685Z,4.23
2018-06-16T18:08:06.372Z,4.20
2018-06-16T18:10:35.000Z,3.70
2018-06-16T18:13:03.689Z,3.60
2018-06-16T18:15:32.422Z,3.50
2018-06-16T18:18:01.125Z,3.43
2018-06-16T18:20:29.800Z,3.97
2018-06-16T18:22:58.481Z,3.67
2018-06-16T18:25:27.138Z,3.80
2018-06-16T18:27:55.825Z,4.20
2018-06-16T18:30:24.658Z,3.80
2018-06-16T18:32:53.321Z,3.90
2018-06-16T18:35:22.037Z,3.77
2018-06-16T18:37:50.734Z,4.10
2018-06-16T18:40:19.455Z,4.03
2018-06-16T18:42:48.134Z,4.20
2018-06-16T18:45:16.772Z,3.10
2018-06-16T18:47:45.432Z,3.40
2018-06-16T18:50:14.034Z,3.20
2018-06-16T18:52:42.886Z,2.80
2018-06-16T18:55:11.668Z,5.47
2018-06-16T18:57:40.475Z,3.20
2018-06-16T19:00:09.152Z,4.87
2018-06-16T19:02:37.853Z,4.07
2018-06-16T19:05:06.532Z,3.30
2018-06-16T19:07:35.204Z,5.90
2018-06-16T19:10:03.904Z,3.80
2018-06-16T19:12:32.689Z,4.17
2018-06-16T19:15:01.317Z,6.03
2018-06-16T19:17:29.977Z,3.57
2018-06-16T19:19:58.673Z,5.93
2018-06-16T19:22:27.444Z,5.67
2018-06-16T19:24:56.144Z,4.07
2018-06-16T19:27:24.847Z,6.70
2018-06-16T19:29:53.531Z,4.60
2018-06-16T19:32:22.272Z,5.47
2018-06-16T19:34:50.943Z,6.60
2018-06-16T19:37:19.633Z,4.47
2018-06-16T19:39:48.384Z,6.50
2018-06-16T19:42:17.041Z,5.77
2018-06-16T19:44:45.784Z,5.10
2018-06-16T19:49:43.796Z,4.20
2018-06-16T19:52:12.484Z,5.50
2018-06-16T19:54:41.137Z,7.10
2018-06-16T19:57:09.825Z,4.70
2018-06-16T19:59:38.447Z,6.90
2018-06-16T20:02:07.538Z,6.17
2018-06-16T20:04:36.027Z,4.67
2018-06-16T20:07:04.869Z,7.90
2018-06-16T20:09:33.527Z,5.10
2018-06-16T20:12:02.216Z,5.30
2018-06-16T20:14:30.875Z,5.53
2018-06-16T20:16:59.532Z,4.13
2018-06-16T20:19:28.164Z,4.40
2018-06-16T20:21:56.796Z,5.60
2018-06-16T20:24:25.465Z,5.30
2018-06-16T20:26:54.099Z,4.97
2018-06-16T20:29:22.765Z,5.23
2018-06-16T20:31:51.343Z,5.87
2018-06-16T20:34:20.037Z,5.70
2018-06-16T20:36:48.705Z,5.60
2018-06-16T20:39:17.372Z,5.47
2018-06-16T20:41:46.154Z,5.30
2018-06-16T20:44:14.857Z,5.97
2018-06-16T20:46:43.490Z,4.83
2018-06-16T20:49:12.235Z,4.67
2018-06-16T20:51:40.888Z,4.80
2018-06-16T20:54:09.556Z,4.40
2018-06-16T20:56:38.173Z,4.70
2018-06-16T20:59:06.813Z,5.70
2018-06-16T21:01:35.491Z,4.90
2018-06-16T21:04:04.178Z,5.07
2018-06-16T21:06:32.806Z,4.80
2018-06-16T21:09:01.436Z,4.87
2018-06-16T21:11:30.081Z,5.60
2018-06-16T21:13:58.765Z,5.70
2018-06-16T21:16:27.408Z,6.10
2018-06-16T21:18:56.040Z,4.90
2018-06-16T21:21:24.865Z,5.13
2018-06-16T21:23:53.488Z,5.13
2018-06-16T21:26:22.121Z,4.13
2018-06-16T21:28:50.795Z,5.70
2018-06-16T21:31:19.422Z,4.67
2018-06-16T21:33:48.122Z,5.67
2018-06-16T21:36:17.411Z,4.30
2018-06-16T21:38:45.990Z,5.00
2018-06-16T21:41:15.365Z,4.40
2018-06-16T21:43:44.000Z,4.00
2018-06-16T21:46:12.611Z,3.73
2018-06-16T21:48:41.268Z,4.30
2018-06-16T21:51:09.889Z,5.17
2018-06-16T21:53:38.648Z,4.53
2018-06-16T21:56:07.372Z,4.63
2018-06-16T21:58:36.002Z,4.43
2018-06-16T22:01:04.804Z,5.07
2018-06-16T22:03:33.476Z,5.07
2018-06-16T22:06:02.116Z,4.33
2018-06-16T22:08:32.417Z,4.23
2018-06-16T22:11:02.183Z,5.07
2018-06-16T22:13:31.277Z,4.83
2018-06-16T22:16:00.059Z,4.13
2018-06-16T22:18:28.896Z,5.10
2018-06-16T22:20:58.016Z,4.20
2018-06-16T22:23:26.695Z,4.60
2018-06-16T22:25:55.407Z,4.30
2018-06-16T22:28:24.097Z,4.53
2018-06-16T22:30:52.724Z,4.10
2018-06-16T22:33:21.372Z,4.33
2018-06-16T22:35:50.097Z,4.33
2018-06-16T22:38:18.758Z,4.83
2018-06-16T22:40:47.461Z,5.03
2018-06-16T22:43:16.145Z,4.70
2018-06-16T22:45:44.748Z,4.50
2018-06-16T22:48:13.397Z,4.23
2018-06-16T22:50:42.035Z,4.37
2018-06-16T22:53:10.693Z,5.03
2018-06-16T22:55:39.355Z,4.73
2018-06-16T22:58:07.997Z,4.10
2018-06-16T23:00:36.669Z,4.80
2018-06-16T23:03:05.343Z,5.30
2018-06-16T23:05:34.059Z,5.27
2018-06-16T23:08:02.836Z,5.37
2018-06-16T23:10:31.546Z,6.13
2018-06-16T23:13:00.154Z,5.90
2018-06-16T23:15:28.809Z,5.07
2018-06-16T23:17:57.433Z,4.90
2018-06-16T23:20:26.080Z,5.87
2018-06-16T23:22:54.717Z,5.30
2018-06-16T23:25:23.358Z,5.40
2018-06-16T23:27:51.959Z,5.23
2018-06-16T23:30:20.637Z,5.70
2018-06-16T23:32:49.266Z,5.70
2018-06-16T23:35:18.128Z,5.87
2018-06-16T23:37:46.768Z,6.40
2018-06-16T23:40:15.452Z,6.20
2018-06-16T23:42:44.022Z,6.20
2018-06-16T23:45:12.653Z,5.67
2018-06-16T23:47:41.308Z,5.60
2018-06-16T23:50:09.916Z,5.70
2018-06-16T23:52:38.512Z,5.90
2018-06-16T23:55:07.245Z,5.87
2018-06-16T23:57:35.900Z,6.37
