createdAt,value
2022-08-07T00:00:23.773Z,5
2022-08-07T00:15:24.050Z,4
2022-08-07T00:30:26.881Z,4
2022-08-07T00:45:24.425Z,5
2022-08-07T01:00:23.874Z,4
2022-08-07T01:15:35.602Z,4
2022-08-07T01:30:27.110Z,4
2022-08-07T01:45:36.495Z,4
2022-08-07T02:00:28.785Z,4
2022-08-07T02:15:23.809Z,6
2022-08-07T02:30:23.615Z,6
2022-08-07T02:45:57.864Z,5
2022-08-07T03:00:23.603Z,9
2022-08-07T03:15:27.977Z,4
2022-08-07T03:30:24.530Z,9
2022-08-07T03:45:30.490Z,5
2022-08-07T04:00:29.107Z,5
2022-08-07T04:15:24.422Z,9
2022-08-07T04:30:35.389Z,4
2022-08-07T04:45:44.572Z,4
2022-08-07T05:00:30.527Z,4
2022-08-07T05:15:24.577Z,4
2022-08-07T05:30:30.379Z,4
2022-08-07T05:45:26.488Z,3
2022-08-07T06:00:23.739Z,5
2022-08-07T06:15:38.474Z,3
2022-08-07T06:30:35.362Z,4
2022-08-07T06:45:24.097Z,6
2022-08-07T07:00:24.596Z,7
2022-08-07T07:15:26.278Z,4
2022-08-07T07:30:26.487Z,3
2022-08-07T07:46:35.935Z,2
2022-08-07T08:00:30.044Z,3
2022-08-07T08:15:24.356Z,4
2022-08-07T08:30:23.983Z,5
2022-08-07T08:45:26.783Z,2
2022-08-07T09:00:24.494Z,1
2022-08-07T09:16:20.913Z,1
2022-08-07T09:30:25.436Z,1
2022-08-07T09:47:26.820Z,1
2022-08-07T10:00:24.466Z,1
2022-08-07T10:15:24.380Z,1
2022-08-07T10:30:25.006Z,1
2022-08-07T10:45:44.306Z,0
2022-08-07T11:00:37.075Z,1
2022-08-07T11:15:26.246Z,0
2022-08-07T11:30:39.008Z,0
2022-08-07T11:45:30.038Z,0
2022-08-07T12:00:27.719Z,0
2022-08-07T12:15:35.574Z,0
2022-08-07T12:30:24.228Z,0
2022-08-07T12:45:23.900Z,1
2022-08-07T13:00:31.138Z,0
2022-08-07T13:15:32.163Z,0
2022-08-07T13:30:39.710Z,4
2022-08-07T13:46:07.578Z,0
2022-08-07T14:00:26.560Z,0
2022-08-07T14:15:24.023Z,0
2022-08-07T14:30:32.475Z,0
2022-08-07T14:45:24.142Z,0
2022-08-07T15:00:29.752Z,0
2022-08-07T15:15:23.664Z,0
2022-08-07T15:30:24.974Z,0
2022-08-07T15:45:24.044Z,0
2022-08-07T16:00:32.272Z,0
2022-08-07T16:15:42.178Z,0
2022-08-07T16:30:31.291Z,0
2022-08-07T16:46:21.640Z,0
2022-08-07T17:00:29.350Z,0
2022-08-07T17:15:44.043Z,1
2022-08-07T17:30:26.744Z,0
2022-08-07T17:45:24.129Z,0
2022-08-07T18:00:27.396Z,0
2022-08-07T18:15:32.441Z,0
2022-08-07T18:30:30.562Z,1
2022-08-07T18:45:40.788Z,2
2022-08-07T19:00:32.288Z,0
2022-08-07T19:16:04.073Z,3
2022-08-07T19:30:58.960Z,1
2022-08-07T19:45:53.048Z,0
2022-08-07T20:00:28.642Z,1
2022-08-07T20:15:24.799Z,0
2022-08-07T20:30:24.354Z,0
2022-08-07T20:45:32.425Z,0
2022-08-07T21:00:24.150Z,0
2022-08-07T21:15:40.345Z,0
2022-08-07T21:30:24.408Z,0
2022-08-07T21:46:03.689Z,0
2022-08-07T22:00:24.773Z,0
2022-08-07T22:16:35.584Z,1
2022-08-07T22:30:26.519Z,1
2022-08-07T22:46:05.088Z,0
2022-08-07T23:00:28.294Z,0
2022-08-07T23:16:05.164Z,0
2022-08-07T23:30:36.452Z,0
2022-08-07T23:45:33.664Z,0
