createdAt,value
2019-04-29T00:00:13.790Z,9.90
2019-04-29T00:02:43.000Z,9.90
2019-04-29T00:05:12.454Z,9.90
2019-04-29T00:07:41.604Z,9.80
2019-04-29T00:10:13.006Z,9.80
2019-04-29T00:12:42.336Z,9.80
2019-04-29T00:15:30.934Z,9.80
2019-04-29T00:18:04.730Z,9.80
2019-04-29T00:20:41.780Z,9.70
2019-04-29T00:23:10.987Z,9.70
2019-04-29T00:25:40.347Z,9.70
2019-04-29T00:28:09.701Z,9.70
2019-04-29T00:30:38.913Z,9.60
2019-04-29T00:33:07.987Z,9.60
2019-04-29T00:35:37.720Z,9.60
2019-04-29T00:38:34.971Z,9.60
2019-04-29T00:41:22.035Z,9.60
2019-04-29T00:43:56.744Z,9.50
2019-04-29T00:46:26.044Z,9.50
2019-04-29T00:48:55.247Z,9.50
2019-04-29T00:51:24.473Z,9.40
2019-04-29T00:53:57.867Z,9.50
2019-04-29T00:56:27.180Z,9.40
2019-04-29T00:58:56.363Z,9.40
2019-04-29T01:01:26.316Z,9.40
2019-04-29T01:03:55.413Z,9.40
2019-04-29T01:06:24.583Z,9.30
2019-04-29T01:08:53.684Z,9.30
2019-04-29T01:11:22.971Z,9.30
2019-04-29T01:13:52.078Z,9.30
2019-04-29T01:16:21.194Z,9.30
2019-04-29T01:18:50.329Z,9.30
2019-04-29T01:21:19.459Z,9.30
2019-04-29T01:23:48.564Z,9.30
2019-04-29T01:26:39.501Z,9.20
2019-04-29T01:29:09.785Z,9.20
2019-04-29T01:31:39.149Z,9.20
2019-04-29T01:34:14.231Z,9.20
2019-04-29T01:36:44.879Z,9.20
2019-04-29T01:39:15.488Z,9.20
2019-04-29T01:42:03.637Z,9.20
2019-04-29T01:44:34.932Z,9.20
2019-04-29T01:47:04.215Z,9.20
2019-04-29T01:49:33.361Z,9.20
2019-04-29T01:52:02.756Z,9.20
2019-04-29T01:54:31.871Z,9.20
2019-04-29T01:57:01.024Z,9.20
2019-04-29T01:59:30.119Z,9.20
2019-04-29T02:01:59.315Z,9.10
2019-04-29T02:04:28.704Z,9.10
2019-04-29T02:06:57.945Z,9.10
2019-04-29T02:09:32.104Z,9.10
2019-04-29T02:12:01.428Z,9.00
2019-04-29T02:14:30.648Z,9.00
2019-04-29T02:16:59.864Z,9.00
2019-04-29T02:19:29.032Z,9.00
2019-04-29T02:22:26.263Z,9.00
2019-04-29T02:25:04.352Z,9.00
2019-04-29T02:27:33.462Z,9.00
2019-04-29T02:30:02.829Z,9.00
2019-04-29T02:32:31.963Z,9.00
2019-04-29T02:35:01.268Z,8.90
2019-04-29T02:37:34.474Z,8.90
2019-04-29T02:40:13.931Z,8.90
2019-04-29T02:42:51.096Z,8.90
2019-04-29T02:45:24.798Z,8.80
2019-04-29T02:47:54.055Z,8.80
2019-04-29T02:50:23.262Z,8.80
2019-04-29T02:52:52.454Z,8.80
2019-04-29T02:55:27.643Z,8.70
2019-04-29T02:58:12.706Z,8.70
2019-04-29T03:01:00.740Z,8.70
2019-04-29T03:03:45.112Z,8.70
2019-04-29T03:06:14.453Z,8.70
2019-04-29T03:08:43.645Z,8.70
2019-04-29T03:11:13.849Z,8.60
2019-04-29T03:13:43.034Z,8.60
2019-04-29T03:16:12.145Z,8.60
2019-04-29T03:18:46.413Z,8.60
2019-04-29T03:21:29.996Z,8.50
2019-04-29T03:23:59.295Z,8.50
2019-04-29T03:26:28.647Z,8.50
2019-04-29T03:28:58.052Z,8.50
2019-04-29T03:31:27.197Z,8.50
2019-04-29T03:33:56.413Z,8.50
2019-04-29T03:36:25.811Z,8.50
2019-04-29T03:38:55.232Z,8.40
2019-04-29T03:41:24.429Z,8.40
2019-04-29T03:43:53.648Z,8.40
2019-04-29T03:46:22.766Z,8.40
2019-04-29T03:48:52.013Z,8.30
2019-04-29T03:51:21.223Z,8.30
2019-04-29T03:53:50.433Z,8.30
2019-04-29T03:56:19.616Z,8.30
2019-04-29T03:58:48.988Z,8.30
2019-04-29T04:01:42.932Z,8.30
2019-04-29T04:04:36.979Z,8.30
2019-04-29T04:07:23.704Z,8.30
2019-04-29T04:09:52.939Z,8.30
2019-04-29T04:12:22.194Z,8.30
2019-04-29T04:14:51.220Z,8.30
2019-04-29T04:17:27.403Z,8.30
2019-04-29T04:19:56.643Z,8.20
2019-04-29T04:22:25.893Z,8.30
2019-04-29T04:24:55.211Z,8.20
2019-04-29T04:27:24.409Z,8.20
2019-04-29T04:29:53.730Z,8.20
2019-04-29T04:32:22.809Z,8.20
2019-04-29T04:34:51.961Z,8.30
2019-04-29T04:37:21.233Z,8.30
2019-04-29T04:39:50.404Z,8.30
2019-04-29T04:42:19.538Z,8.20
2019-04-29T04:44:49.088Z,8.20
2019-04-29T04:47:19.203Z,8.20
2019-04-29T04:49:48.396Z,8.20
2019-04-29T04:52:17.700Z,8.30
2019-04-29T04:54:48.927Z,8.30
2019-04-29T04:57:18.235Z,8.30
2019-04-29T04:59:47.340Z,8.30
2019-04-29T05:02:16.460Z,8.40
2019-04-29T05:04:45.660Z,8.40
2019-04-29T05:07:14.731Z,8.40
2019-04-29T05:09:43.927Z,8.40
2019-04-29T05:12:14.246Z,8.50
2019-04-29T05:14:43.571Z,8.50
2019-04-29T05:17:12.727Z,8.50
2019-04-29T05:19:41.945Z,8.60
2019-04-29T05:22:11.060Z,8.60
2019-04-29T05:24:40.315Z,8.60
2019-04-29T05:27:09.324Z,8.60
2019-04-29T05:29:38.646Z,8.60
2019-04-29T05:32:07.810Z,8.60
2019-04-29T05:34:41.842Z,8.70
2019-04-29T05:37:21.872Z,8.70
2019-04-29T05:39:51.135Z,8.70
2019-04-29T05:42:20.358Z,8.70
2019-04-29T05:44:58.924Z,8.80
2019-04-29T05:47:37.151Z,8.80
2019-04-29T05:50:38.810Z,8.80
2019-04-29T05:53:17.786Z,8.80
2019-04-29T05:55:46.840Z,8.80
2019-04-29T05:58:16.087Z,8.80
2019-04-29T06:00:58.692Z,8.90
2019-04-29T06:03:27.995Z,8.90
2019-04-29T06:05:57.383Z,8.90
2019-04-29T06:08:26.596Z,9.00
2019-04-29T06:10:55.786Z,9.00
2019-04-29T06:13:25.128Z,9.00
2019-04-29T06:15:54.433Z,9.10
2019-04-29T06:18:23.798Z,9.10
2019-04-29T06:20:53.284Z,9.20
2019-04-29T06:23:23.192Z,9.20
2019-04-29T06:25:53.390Z,9.20
2019-04-29T06:28:26.580Z,9.30
2019-04-29T06:30:53.505Z,9.30
2019-04-29T06:33:24.154Z,9.30
2019-04-29T06:35:56.939Z,9.40
2019-04-29T06:38:24.692Z,9.40
2019-04-29T06:40:53.904Z,9.40
2019-04-29T06:43:24.661Z,9.40
2019-04-29T06:45:54.175Z,9.50
2019-04-29T06:48:23.405Z,9.60
2019-04-29T06:50:52.647Z,9.70
2019-04-29T06:53:23.260Z,9.70
2019-04-29T06:55:52.486Z,9.80
2019-04-29T06:58:21.681Z,9.90
2019-04-29T07:00:51.250Z,10.00
2019-04-29T07:03:25.633Z,10.00
2019-04-29T07:05:52.842Z,10.00
2019-04-29T07:08:22.085Z,10.10
2019-04-29T07:10:51.213Z,10.10
2019-04-29T07:13:22.695Z,10.10
2019-04-29T07:15:51.252Z,10.20
2019-04-29T07:18:20.380Z,10.30
2019-04-29T07:20:49.838Z,10.30
2019-04-29T07:23:18.987Z,10.40
2019-04-29T07:25:48.414Z,10.40
2019-04-29T07:28:18.452Z,10.50
2019-04-29T07:31:00.971Z,10.50
2019-04-29T07:33:22.654Z,10.50
2019-04-29T07:35:49.689Z,10.60
2019-04-29T07:38:19.051Z,10.60
2019-04-29T07:40:48.222Z,10.60
2019-04-29T07:43:17.598Z,10.70
2019-04-29T07:46:03.790Z,10.70
2019-04-29T07:48:30.053Z,10.80
2019-04-29T07:51:03.645Z,10.90
2019-04-29T07:53:37.387Z,10.90
2019-04-29T07:56:01.712Z,11.00
2019-04-29T07:58:32.066Z,11.10
2019-04-29T08:01:01.205Z,11.20
2019-04-29T08:03:30.613Z,11.30
2019-04-29T08:05:59.963Z,11.30
2019-04-29T08:08:31.822Z,11.40
2019-04-29T08:11:01.413Z,11.50
2019-04-29T08:13:32.848Z,11.50
2019-04-29T08:16:02.036Z,11.60
2019-04-29T08:18:31.155Z,11.70
2019-04-29T08:21:32.227Z,11.70
2019-04-29T08:24:01.472Z,11.80
2019-04-29T08:26:33.699Z,11.80
2019-04-29T08:29:01.737Z,11.90
2019-04-29T08:31:31.091Z,12.00
2019-04-29T08:34:00.257Z,12.20
2019-04-29T08:36:29.486Z,12.20
2019-04-29T08:39:08.198Z,12.30
2019-04-29T08:41:29.984Z,12.40
2019-04-29T08:44:33.417Z,12.40
2019-04-29T08:47:13.551Z,12.40
2019-04-29T08:49:42.679Z,12.50
2019-04-29T08:52:11.881Z,12.50
2019-04-29T08:54:41.075Z,12.50
2019-04-29T08:57:10.233Z,12.50
2019-04-29T08:59:39.370Z,12.60
2019-04-29T09:02:10.327Z,12.60
2019-04-29T09:04:52.924Z,12.70
2019-04-29T09:07:12.764Z,12.90
2019-04-29T09:09:41.273Z,13.10
2019-04-29T09:12:10.371Z,13.10
2019-04-29T09:14:39.595Z,13.10
2019-04-29T09:17:19.784Z,13.20
2019-04-29T09:19:39.811Z,13.20
2019-04-29T09:22:10.811Z,13.20
2019-04-29T09:24:43.618Z,13.30
2019-04-29T09:27:17.128Z,13.30
2019-04-29T09:29:46.565Z,13.30
2019-04-29T09:32:15.968Z,13.40
2019-04-29T09:34:45.397Z,13.50
2019-04-29T09:37:14.597Z,13.60
2019-04-29T09:39:45.463Z,13.70
2019-04-29T09:42:37.845Z,13.70
2019-04-29T09:45:27.095Z,13.80
2019-04-29T09:47:56.259Z,13.80
2019-04-29T09:50:28.367Z,13.90
2019-04-29T09:52:56.519Z,13.80
2019-04-29T09:55:25.849Z,13.70
2019-04-29T09:57:55.021Z,13.80
2019-04-29T10:00:36.327Z,13.70
2019-04-29T10:03:49.359Z,13.70
2019-04-29T10:06:21.865Z,13.70
2019-04-29T10:08:50.957Z,13.70
2019-04-29T10:11:20.120Z,13.70
2019-04-29T10:13:49.407Z,13.80
2019-04-29T10:16:35.943Z,13.90
2019-04-29T10:19:27.711Z,14.10
2019-04-29T10:21:59.917Z,14.10
2019-04-29T10:24:29.217Z,14.30
2019-04-29T10:26:58.344Z,14.40
2019-04-29T10:29:29.141Z,14.60
2019-04-29T10:31:58.380Z,14.70
2019-04-29T10:34:31.564Z,14.80
2019-04-29T10:36:58.576Z,15.00
2019-04-29T10:39:51.335Z,15.20
2019-04-29T10:42:36.980Z,15.40
2019-04-29T10:45:42.088Z,15.60
2019-04-29T10:48:19.704Z,15.70
2019-04-29T10:50:52.187Z,15.80
2019-04-29T10:53:20.095Z,15.90
2019-04-29T10:55:49.251Z,16.10
2019-04-29T10:58:21.870Z,15.90
2019-04-29T11:02:13.719Z,16.00
2019-04-29T11:04:38.849Z,15.90
2019-04-29T11:07:31.117Z,15.70
2019-04-29T11:10:07.983Z,15.60
2019-04-29T11:12:36.372Z,15.50
2019-04-29T11:15:09.929Z,15.50
2019-04-29T11:17:39.569Z,15.50
2019-04-29T11:20:11.126Z,15.40
2019-04-29T11:22:44.682Z,15.50
2019-04-29T11:25:23.881Z,15.50
2019-04-29T11:27:56.093Z,15.60
2019-04-29T11:30:26.706Z,15.60
2019-04-29T11:33:24.426Z,15.70
2019-04-29T11:36:03.966Z,15.60
2019-04-29T11:38:33.428Z,15.70
2019-04-29T11:41:02.833Z,15.90
2019-04-29T11:43:32.512Z,15.90
2019-04-29T11:46:01.740Z,16.10
2019-04-29T11:48:30.892Z,16.00
2019-04-29T11:51:05.005Z,16.20
2019-04-29T11:53:45.653Z,16.40
2019-04-29T11:56:15.201Z,16.40
2019-04-29T11:58:50.840Z,16.50
2019-04-29T12:01:42.971Z,16.30
2019-04-29T12:04:20.939Z,16.30
2019-04-29T12:06:51.147Z,16.20
2019-04-29T12:09:21.020Z,16.10
2019-04-29T12:11:50.220Z,16.10
2019-04-29T12:14:44.683Z,16.00
2019-04-29T12:17:19.592Z,16.10
2019-04-29T12:19:49.985Z,16.30
2019-04-29T12:22:28.237Z,16.40
2019-04-29T12:24:50.043Z,16.30
2019-04-29T12:27:19.720Z,16.00
2019-04-29T12:29:54.442Z,15.70
2019-04-29T12:32:56.781Z,15.80
2019-04-29T12:35:30.436Z,16.00
2019-04-29T12:38:12.734Z,15.90
2019-04-29T12:41:03.785Z,15.90
2019-04-29T12:43:40.886Z,16.00
2019-04-29T12:46:38.018Z,16.10
2019-04-29T12:49:08.541Z,16.10
2019-04-29T12:51:38.231Z,16.20
2019-04-29T12:54:07.335Z,16.30
2019-04-29T12:56:38.166Z,16.30
2019-04-29T12:59:07.305Z,16.20
2019-04-29T13:02:13.795Z,16.20
2019-04-29T13:04:56.648Z,16.20
2019-04-29T13:07:37.815Z,16.20
2019-04-29T13:10:33.194Z,16.30
2019-04-29T13:13:02.419Z,16.40
2019-04-29T13:15:48.429Z,16.50
2019-04-29T13:18:40.479Z,16.50
2019-04-29T13:21:10.758Z,16.60
2019-04-29T13:23:53.607Z,16.60
2019-04-29T13:26:10.900Z,16.50
2019-04-29T13:28:58.519Z,16.60
2019-04-29T13:31:10.935Z,16.70
2019-04-29T13:33:40.112Z,16.70
2019-04-29T13:36:09.569Z,16.60
2019-04-29T13:38:38.695Z,16.60
2019-04-29T13:41:13.487Z,16.80
2019-04-29T13:43:39.014Z,16.70
2019-04-29T13:46:18.995Z,16.70
2019-04-29T13:49:13.410Z,16.70
2019-04-29T13:51:41.791Z,16.80
2019-04-29T13:54:11.092Z,16.80
2019-04-29T13:56:55.351Z,16.80
2019-04-29T13:59:13.659Z,17.00
2019-04-29T14:02:01.427Z,17.00
2019-04-29T14:04:36.195Z,17.00
2019-04-29T14:07:05.443Z,16.90
2019-04-29T14:09:35.011Z,16.70
2019-04-29T14:12:46.589Z,16.60
2019-04-29T14:14:36.804Z,16.80
2019-04-29T14:17:24.947Z,16.80
2019-04-29T14:19:42.617Z,16.70
2019-04-29T14:22:21.367Z,16.60
2019-04-29T14:24:39.998Z,16.50
2019-04-29T14:27:09.176Z,16.50
2019-04-29T14:29:38.346Z,16.50
2019-04-29T14:32:07.744Z,16.70
2019-04-29T14:34:45.545Z,16.70
2019-04-29T14:37:23.397Z,16.50
2019-04-29T14:39:45.633Z,16.50
2019-04-29T14:42:33.797Z,16.50
2019-04-29T14:45:20.891Z,16.50
2019-04-29T14:48:13.640Z,16.50
2019-04-29T14:50:43.578Z,16.50
2019-04-29T14:53:12.842Z,16.50
2019-04-29T14:55:42.015Z,16.40
2019-04-29T14:58:11.217Z,16.50
2019-04-29T15:01:08.963Z,16.40
2019-04-29T15:04:18.041Z,16.20
2019-04-29T15:06:41.089Z,16.20
2019-04-29T15:09:16.692Z,16.30
2019-04-29T15:12:08.532Z,16.20
2019-04-29T15:15:07.468Z,16.10
2019-04-29T15:17:58.843Z,16.10
2019-04-29T15:20:44.372Z,15.90
2019-04-29T15:23:27.532Z,15.90
2019-04-29T15:25:44.663Z,15.80
2019-04-29T15:28:13.760Z,15.60
2019-04-29T15:30:42.955Z,15.50
2019-04-29T15:33:12.127Z,15.70
2019-04-29T15:35:42.927Z,15.60
2019-04-29T15:38:12.209Z,15.50
2019-04-29T15:40:42.992Z,15.40
2019-04-29T15:43:12.610Z,15.40
2019-04-29T15:45:41.953Z,15.20
2019-04-29T15:48:11.316Z,15.20
2019-04-29T15:50:40.512Z,15.30
2019-04-29T15:53:09.711Z,15.20
2019-04-29T15:55:39.609Z,15.20
2019-04-29T15:58:10.186Z,15.20
2019-04-29T16:00:45.095Z,15.00
2019-04-29T16:03:17.757Z,14.90
2019-04-29T16:06:11.096Z,14.80
2019-04-29T16:08:45.539Z,15.00
2019-04-29T16:11:33.396Z,14.90
2019-04-29T16:14:09.302Z,14.70
2019-04-29T16:16:35.728Z,14.70
2019-04-29T16:19:08.133Z,14.80
2019-04-29T16:21:39.323Z,14.80
2019-04-29T16:24:25.121Z,14.90
2019-04-29T16:26:37.770Z,14.70
2019-04-29T16:29:12.430Z,14.50
2019-04-29T16:31:37.980Z,14.50
2019-04-29T16:34:07.315Z,14.50
2019-04-29T16:36:36.527Z,14.50
2019-04-29T16:39:07.226Z,14.40
2019-04-29T16:42:13.009Z,14.50
2019-04-29T16:44:42.205Z,14.40
2019-04-29T16:49:42.728Z,14.30
2019-04-29T16:52:11.933Z,14.30
2019-04-29T16:54:41.171Z,14.20
2019-04-29T16:57:10.467Z,14.00
2019-04-29T16:59:39.629Z,14.00
2019-04-29T17:02:08.904Z,13.90
2019-04-29T17:04:38.142Z,13.90
2019-04-29T17:07:13.268Z,13.80
2019-04-29T17:10:15.511Z,13.80
2019-04-29T17:12:49.024Z,13.80
2019-04-29T17:15:25.099Z,13.80
2019-04-29T17:17:49.328Z,13.70
2019-04-29T17:20:18.465Z,13.60
2019-04-29T17:22:47.762Z,13.60
2019-04-29T17:25:17.123Z,13.40
2019-04-29T17:28:24.342Z,13.40
2019-04-29T17:31:14.721Z,13.50
2019-04-29T17:33:57.255Z,13.50
2019-04-29T17:35:14.349Z,14.30
2019-04-29T17:36:26.923Z,13.50
2019-04-29T17:38:56.095Z,13.30
2019-04-29T17:41:25.410Z,13.30
2019-04-29T17:44:31.668Z,13.10
2019-04-29T17:47:18.324Z,13.10
2019-04-29T17:49:55.877Z,12.90
2019-04-29T17:52:27.568Z,12.80
2019-04-29T17:55:05.160Z,12.80
2019-04-29T17:57:42.383Z,12.80
2019-04-29T18:00:41.346Z,12.80
2019-04-29T18:03:34.829Z,12.70
2019-04-29T18:06:07.625Z,12.70
2019-04-29T18:08:44.864Z,12.70
2019-04-29T18:11:15.004Z,12.70
2019-04-29T18:13:45.858Z,12.70
2019-04-29T18:16:18.926Z,12.70
2019-04-29T18:19:06.385Z,12.70
2019-04-29T18:21:53.123Z,12.60
2019-04-29T18:24:37.860Z,12.60
2019-04-29T18:27:10.271Z,12.50
2019-04-29T18:29:41.783Z,12.50
2019-04-29T18:32:10.586Z,12.50
2019-04-29T18:34:39.680Z,12.50
2019-04-29T18:37:08.828Z,12.50
2019-04-29T18:39:38.257Z,12.50
2019-04-29T18:42:07.661Z,12.50
2019-04-29T18:44:40.457Z,12.50
2019-04-29T18:47:07.596Z,12.40
2019-04-29T18:49:36.805Z,12.30
2019-04-29T18:52:07.774Z,12.20
2019-04-29T18:54:37.004Z,12.20
2019-04-29T18:57:06.480Z,12.10
2019-04-29T18:59:36.784Z,12.00
2019-04-29T19:02:09.508Z,12.00
2019-04-29T19:04:56.441Z,12.00
2019-04-29T19:07:25.434Z,12.00
2019-04-29T19:09:55.517Z,12.00
2019-04-29T19:12:24.751Z,11.90
2019-04-29T19:14:59.727Z,11.90
2019-04-29T19:17:25.754Z,11.90
2019-04-29T19:19:55.406Z,11.80
2019-04-29T19:22:25.908Z,11.80
2019-04-29T19:24:55.791Z,11.80
2019-04-29T19:27:25.973Z,11.80
2019-04-29T19:29:56.970Z,11.80
2019-04-29T19:32:26.156Z,11.80
2019-04-29T19:34:58.236Z,11.80
2019-04-29T19:37:32.002Z,11.80
2019-04-29T19:39:59.609Z,11.70
2019-04-29T19:42:31.002Z,11.60
2019-04-29T19:44:59.106Z,11.60
2019-04-29T19:47:28.430Z,11.70
2019-04-29T19:49:57.460Z,11.70
2019-04-29T19:52:31.706Z,11.70
2019-04-29T19:55:01.632Z,11.70
2019-04-29T19:57:28.588Z,11.60
2019-04-29T19:59:58.229Z,11.60
2019-04-29T20:02:28.089Z,11.60
2019-04-29T20:05:08.167Z,11.60
2019-04-29T20:07:42.321Z,11.50
2019-04-29T20:10:10.589Z,11.50
2019-04-29T20:12:40.310Z,11.50
2019-04-29T20:15:10.914Z,11.40
2019-04-29T20:17:58.929Z,11.50
2019-04-29T20:20:38.755Z,11.40
2019-04-29T20:23:08.329Z,11.40
2019-04-29T20:25:38.601Z,11.40
2019-04-29T20:28:12.938Z,11.40
2019-04-29T20:30:39.362Z,11.40
2019-04-29T20:33:12.309Z,11.30
2019-04-29T20:35:40.437Z,11.30
2019-04-29T20:38:10.692Z,11.30
2019-04-29T20:40:43.286Z,11.30
2019-04-29T20:43:11.155Z,11.30
2019-04-29T20:45:40.662Z,11.20
2019-04-29T20:48:11.170Z,11.30
2019-04-29T20:50:41.339Z,11.30
2019-04-29T20:53:20.780Z,11.20
2019-04-29T20:55:50.053Z,11.20
2019-04-29T20:58:23.535Z,11.30
2019-04-29T21:00:50.366Z,11.30
2019-04-29T21:03:27.779Z,11.20
2019-04-29T21:05:54.423Z,11.30
2019-04-29T21:08:21.380Z,11.30
2019-04-29T21:10:52.496Z,11.40
2019-04-29T21:13:40.385Z,11.30
2019-04-29T21:16:17.091Z,11.40
2019-04-29T21:18:52.968Z,11.40
2019-04-29T21:21:17.145Z,11.30
2019-04-29T21:23:48.240Z,11.30
2019-04-29T21:26:17.252Z,11.40
2019-04-29T21:28:47.078Z,11.40
2019-04-29T21:31:19.909Z,11.30
2019-04-29T21:33:50.715Z,11.40
2019-04-29T21:36:30.701Z,11.40
2019-04-29T21:39:12.172Z,11.40
2019-04-29T21:42:03.206Z,11.40
2019-04-29T21:44:32.628Z,11.40
2019-04-29T21:47:06.638Z,11.40
2019-04-29T21:49:43.292Z,11.40
2019-04-29T21:52:05.617Z,11.40
2019-04-29T21:54:34.479Z,11.50
2019-04-29T21:57:05.683Z,11.40
2019-04-29T21:59:35.731Z,11.40
2019-04-29T22:02:06.679Z,11.50
2019-04-29T22:04:37.406Z,11.50
2019-04-29T22:07:09.047Z,11.40
2019-04-29T22:09:40.474Z,11.40
2019-04-29T22:12:14.187Z,11.40
2019-04-29T22:14:45.016Z,11.50
2019-04-29T22:17:15.699Z,11.50
2019-04-29T22:20:10.863Z,11.50
2019-04-29T22:22:40.680Z,11.50
2019-04-29T22:25:11.148Z,11.50
2019-04-29T22:27:41.237Z,11.60
2019-04-29T22:30:18.070Z,11.50
2019-04-29T22:32:47.048Z,11.50
2019-04-29T22:35:16.521Z,11.50
2019-04-29T22:37:46.056Z,11.50
2019-04-29T22:40:17.344Z,11.50
2019-04-29T22:43:10.120Z,11.50
2019-04-29T22:45:36.268Z,11.60
2019-04-29T22:48:14.899Z,11.50
2019-04-29T22:50:40.311Z,11.40
2019-04-29T22:53:09.443Z,11.50
2019-04-29T22:55:39.208Z,11.50
2019-04-29T22:58:09.980Z,11.40
2019-04-29T23:00:39.404Z,11.40
2019-04-29T23:03:08.744Z,11.40
2019-04-29T23:05:38.012Z,11.50
2019-04-29T23:08:07.388Z,11.60
2019-04-29T23:10:36.627Z,11.50
2019-04-29T23:13:06.364Z,11.50
2019-04-29T23:15:35.921Z,11.50
2019-04-29T23:18:06.045Z,11.50
2019-04-29T23:20:55.266Z,11.50
2019-04-29T23:23:33.433Z,11.50
2019-04-29T23:26:04.133Z,11.50
2019-04-29T23:28:32.616Z,11.60
2019-04-29T23:31:01.815Z,11.60
2019-04-29T23:33:30.996Z,11.50
2019-04-29T23:36:00.090Z,11.50
2019-04-29T23:38:29.436Z,11.60
2019-04-29T23:40:58.534Z,11.50
2019-04-29T23:43:28.574Z,11.50
2019-04-29T23:46:00.620Z,11.50
2019-04-29T23:48:38.632Z,11.60
2019-04-29T23:50:59.556Z,11.50
2019-04-29T23:53:28.724Z,11.50
2019-04-29T23:56:00.191Z,11.60
2019-04-29T23:58:55.399Z,11.60
