createdAt,value
2023-01-19T00:01:48.444Z,8.00
2023-01-19T00:04:15.676Z,11.60
2023-01-19T00:06:42.984Z,7.50
2023-01-19T00:09:11.687Z,6.73
2023-01-19T00:11:39.412Z,11.03
2023-01-19T00:14:06.672Z,7.93
2023-01-19T00:16:33.955Z,9.90
2023-01-19T00:19:01.245Z,11.80
2023-01-19T00:21:28.498Z,7.67
2023-01-19T00:23:55.736Z,11.13
2023-01-19T00:26:24.458Z,10.40
2023-01-19T00:28:51.737Z,11.40
2023-01-19T00:31:19.016Z,11.37
2023-01-19T00:33:46.324Z,12.30
2023-01-19T00:36:13.635Z,11.20
2023-01-19T00:38:41.023Z,8.20
2023-01-19T00:41:08.552Z,6.83
2023-01-19T00:43:37.155Z,10.00
2023-01-19T00:46:04.588Z,8.83
2023-01-19T00:48:31.874Z,8.10
2023-01-19T00:50:59.121Z,8.47
2023-01-19T00:53:26.562Z,10.13
2023-01-19T00:55:53.780Z,10.13
2023-01-19T00:58:21.014Z,11.60
2023-01-19T01:00:49.798Z,10.13
2023-01-19T01:03:17.059Z,6.70
2023-01-19T01:05:44.291Z,7.00
2023-01-19T01:08:11.516Z,9.13
2023-01-19T01:10:38.800Z,7.50
2023-01-19T01:13:20.180Z,5.30
2023-01-19T01:15:51.819Z,10.60
2023-01-19T01:18:19.117Z,9.30
2023-01-19T01:20:46.396Z,10.50
2023-01-19T01:23:14.118Z,9.37
2023-01-19T01:25:41.574Z,12.40
2023-01-19T01:28:10.264Z,9.63
2023-01-19T01:30:37.948Z,7.17
2023-01-19T01:33:06.946Z,10.47
2023-01-19T01:35:34.186Z,11.40
2023-01-19T01:38:01.473Z,9.63
2023-01-19T01:40:28.779Z,14.77
2023-01-19T01:42:56.022Z,10.20
2023-01-19T01:45:29.891Z,12.80
2023-01-19T01:48:01.811Z,11.00
2023-01-19T01:50:33.911Z,9.50
2023-01-19T01:53:06.545Z,13.20
2023-01-19T01:55:38.780Z,10.10
2023-01-19T01:58:09.766Z,13.60
2023-01-19T02:00:38.891Z,13.77
2023-01-19T02:03:06.265Z,11.00
2023-01-19T02:05:36.182Z,10.20
2023-01-19T02:08:08.343Z,13.20
2023-01-19T02:10:36.006Z,13.30
2023-01-19T02:13:03.784Z,9.73
2023-01-19T02:15:31.059Z,16.17
2023-01-19T02:17:58.291Z,8.47
2023-01-19T02:20:30.596Z,10.20
2023-01-19T02:23:03.780Z,15.43
2023-01-19T02:25:32.755Z,11.20
2023-01-19T02:28:01.098Z,12.70
2023-01-19T02:30:28.911Z,5.90
2023-01-19T02:32:56.209Z,12.30
2023-01-19T02:35:24.488Z,9.57
2023-01-19T02:37:53.523Z,8.67
2023-01-19T02:40:22.527Z,12.03
2023-01-19T02:42:53.227Z,9.57
2023-01-19T02:45:22.498Z,9.67
2023-01-19T02:47:52.175Z,14.30
2023-01-19T02:50:44.786Z,13.03
2023-01-19T02:53:40.435Z,12.67
2023-01-19T02:56:28.091Z,13.40
2023-01-19T02:59:05.909Z,12.00
2023-01-19T03:01:47.303Z,12.30
2023-01-19T03:04:23.970Z,12.70
2023-01-19T03:06:59.347Z,11.63
2023-01-19T03:09:32.552Z,8.90
2023-01-19T03:12:05.020Z,9.40
2023-01-19T03:14:38.611Z,8.67
2023-01-19T03:17:09.538Z,9.17
2023-01-19T03:19:40.217Z,9.20
2023-01-19T03:22:11.116Z,10.30
2023-01-19T03:24:42.118Z,11.07
2023-01-19T03:27:14.874Z,10.00
2023-01-19T03:29:49.650Z,9.00
2023-01-19T03:32:19.794Z,10.20
2023-01-19T03:34:51.046Z,10.50
2023-01-19T03:37:20.570Z,11.03
2023-01-19T03:39:47.900Z,10.20
2023-01-19T03:42:17.421Z,12.70
2023-01-19T03:44:47.647Z,16.20
2023-01-19T03:47:15.215Z,14.40
2023-01-19T03:49:45.105Z,15.57
2023-01-19T03:52:12.542Z,10.90
2023-01-19T03:54:40.429Z,7.03
2023-01-19T03:57:08.150Z,11.10
2023-01-19T03:59:35.561Z,10.90
2023-01-19T04:02:04.287Z,11.20
2023-01-19T04:04:31.535Z,10.17
2023-01-19T04:06:58.883Z,13.20
2023-01-19T04:09:26.123Z,9.43
2023-01-19T04:11:53.441Z,10.70
2023-01-19T04:14:20.742Z,15.20
2023-01-19T04:16:48.086Z,11.17
2023-01-19T04:19:16.708Z,8.57
2023-01-19T04:21:44.069Z,9.23
2023-01-19T04:24:11.430Z,13.70
2023-01-19T04:26:38.682Z,13.33
2023-01-19T04:29:05.944Z,9.90
2023-01-19T04:31:33.300Z,8.83
2023-01-19T04:34:00.637Z,11.63
2023-01-19T04:36:29.531Z,10.80
2023-01-19T04:38:56.803Z,9.53
2023-01-19T04:41:24.052Z,11.90
2023-01-19T04:43:51.302Z,13.33
2023-01-19T04:46:18.677Z,12.20
2023-01-19T04:48:45.942Z,12.50
2023-01-19T04:51:13.250Z,14.97
2023-01-19T04:53:41.837Z,11.20
2023-01-19T04:56:09.092Z,13.60
2023-01-19T04:58:36.360Z,11.00
2023-01-19T05:01:08.310Z,10.13
2023-01-19T05:03:35.845Z,9.90
2023-01-19T05:06:03.127Z,13.83
2023-01-19T05:08:30.396Z,13.57
2023-01-19T05:10:58.969Z,12.60
2023-01-19T05:13:26.399Z,11.97
2023-01-19T05:15:53.700Z,13.30
2023-01-19T05:18:20.941Z,10.10
2023-01-19T05:20:48.163Z,13.23
2023-01-19T05:23:15.414Z,14.37
2023-01-19T05:25:42.955Z,12.37
2023-01-19T05:28:11.816Z,16.63
2023-01-19T05:30:39.190Z,14.20
2023-01-19T05:33:06.475Z,14.53
2023-01-19T05:35:36.152Z,11.40
2023-01-19T05:38:04.307Z,15.67
2023-01-19T05:40:31.885Z,15.57
2023-01-19T05:42:59.571Z,19.00
2023-01-19T05:45:28.568Z,16.83
2023-01-19T05:47:55.913Z,20.00
2023-01-19T05:50:23.159Z,13.57
2023-01-19T05:52:50.755Z,16.00
2023-01-19T05:55:17.889Z,17.90
2023-01-19T05:57:45.166Z,15.20
2023-01-19T06:00:13.753Z,14.07
2023-01-19T06:02:42.543Z,11.30
2023-01-19T06:05:10.196Z,15.40
2023-01-19T06:07:37.463Z,12.27
2023-01-19T06:10:05.562Z,13.80
2023-01-19T06:12:32.887Z,14.53
2023-01-19T06:15:00.151Z,14.20
2023-01-19T06:17:27.384Z,15.27
2023-01-19T06:19:56.260Z,15.60
2023-01-19T06:22:23.641Z,15.27
2023-01-19T06:24:50.854Z,14.47
2023-01-19T06:27:18.154Z,18.73
2023-01-19T06:29:45.309Z,10.90
2023-01-19T06:32:12.565Z,11.33
2023-01-19T06:34:39.954Z,14.60
2023-01-19T06:37:08.533Z,13.00
2023-01-19T06:39:35.785Z,12.53
2023-01-19T06:42:03.362Z,9.40
2023-01-19T06:44:30.519Z,16.60
2023-01-19T06:47:15.151Z,13.30
2023-01-19T06:49:43.478Z,9.13
2023-01-19T06:52:13.008Z,9.77
2023-01-19T06:54:40.259Z,12.40
2023-01-19T06:57:07.465Z,12.33
2023-01-19T06:59:34.727Z,13.17
2023-01-19T07:02:26.388Z,11.47
2023-01-19T07:04:49.089Z,7.53
2023-01-19T07:07:17.776Z,13.73
2023-01-19T07:09:44.950Z,13.10
2023-01-19T07:12:12.132Z,12.37
2023-01-19T07:14:39.327Z,10.00
2023-01-19T07:17:06.481Z,14.93
2023-01-19T07:19:33.728Z,13.90
2023-01-19T07:22:00.947Z,14.03
2023-01-19T07:24:29.796Z,17.50
2023-01-19T07:26:56.992Z,17.27
2023-01-19T07:29:24.200Z,15.43
2023-01-19T07:31:51.464Z,14.90
2023-01-19T07:34:18.776Z,7.83
2023-01-19T07:36:45.935Z,10.23
2023-01-19T07:39:13.271Z,13.90
2023-01-19T07:41:41.852Z,12.80
2023-01-19T07:44:09.476Z,16.17
2023-01-19T07:46:36.714Z,13.97
2023-01-19T07:49:04.014Z,10.80
2023-01-19T07:51:31.175Z,15.40
2023-01-19T07:53:58.485Z,9.60
2023-01-19T07:56:25.703Z,12.60
2023-01-19T07:58:54.364Z,13.50
2023-01-19T08:01:21.672Z,15.70
2023-01-19T08:03:49.310Z,11.47
2023-01-19T08:06:20.851Z,13.57
2023-01-19T08:08:48.730Z,12.37
2023-01-19T08:11:16.109Z,15.13
2023-01-19T08:13:43.463Z,13.90
2023-01-19T08:16:12.132Z,12.87
2023-01-19T08:18:39.433Z,13.80
2023-01-19T08:21:06.732Z,14.50
2023-01-19T08:23:34.010Z,17.00
2023-01-19T08:26:01.214Z,17.47
2023-01-19T08:28:28.505Z,17.23
2023-01-19T08:30:55.857Z,14.77
2023-01-19T08:33:24.794Z,13.53
2023-01-19T08:35:53.800Z,16.37
2023-01-19T08:38:21.182Z,15.67
2023-01-19T08:40:49.037Z,17.50
2023-01-19T08:43:17.475Z,17.93
2023-01-19T08:45:50.425Z,19.00
2023-01-19T08:48:20.062Z,15.80
2023-01-19T08:50:49.689Z,18.30
2023-01-19T08:53:17.167Z,14.73
2023-01-19T08:55:44.420Z,18.30
2023-01-19T08:58:11.635Z,13.17
2023-01-19T09:00:40.007Z,17.07
2023-01-19T09:03:11.108Z,14.47
2023-01-19T09:05:39.124Z,15.77
2023-01-19T09:08:10.195Z,14.97
2023-01-19T09:10:38.441Z,17.60
2023-01-19T09:13:07.210Z,17.03
2023-01-19T09:15:34.526Z,16.07
2023-01-19T09:18:02.387Z,14.87
2023-01-19T09:20:29.975Z,15.17
2023-01-19T09:22:57.829Z,14.60
2023-01-19T09:25:26.888Z,14.80
2023-01-19T09:27:54.068Z,11.47
2023-01-19T09:30:21.733Z,15.10
2023-01-19T09:32:48.970Z,14.10
2023-01-19T09:35:16.320Z,10.80
2023-01-19T09:37:46.300Z,13.40
2023-01-19T09:40:15.084Z,14.93
2023-01-19T09:42:45.837Z,8.00
2023-01-19T09:45:19.357Z,12.60
2023-01-19T09:47:48.295Z,13.80
2023-01-19T09:50:26.054Z,13.93
2023-01-19T09:52:57.077Z,15.07
2023-01-19T09:55:27.354Z,14.90
2023-01-19T09:57:56.082Z,11.70
2023-01-19T10:00:25.147Z,13.03
2023-01-19T10:02:58.575Z,9.60
2023-01-19T10:05:31.391Z,12.10
2023-01-19T10:08:13.931Z,12.90
2023-01-19T10:10:45.256Z,12.23
2023-01-19T10:13:38.993Z,14.50
2023-01-19T10:16:19.369Z,13.30
2023-01-19T10:18:48.254Z,13.03
2023-01-19T10:21:20.843Z,13.60
2023-01-19T10:23:53.468Z,13.20
2023-01-19T10:26:24.261Z,12.40
2023-01-19T10:28:55.533Z,12.70
2023-01-19T10:31:24.537Z,11.10
2023-01-19T10:33:52.569Z,15.50
2023-01-19T10:36:26.234Z,11.10
2023-01-19T10:38:53.485Z,15.03
2023-01-19T10:41:26.905Z,15.10
2023-01-19T10:44:01.597Z,17.00
2023-01-19T10:46:37.162Z,18.27
2023-01-19T10:49:05.453Z,16.23
2023-01-19T10:51:32.761Z,16.53
2023-01-19T10:54:01.891Z,16.73
2023-01-19T10:56:35.681Z,14.23
2023-01-19T10:59:06.175Z,16.87
2023-01-19T11:01:34.204Z,16.07
2023-01-19T11:04:18.759Z,16.40
2023-01-19T11:06:46.043Z,16.13
2023-01-19T11:09:17.600Z,15.47
2023-01-19T11:11:47.961Z,16.50
2023-01-19T11:14:19.223Z,15.77
2023-01-19T11:16:49.960Z,15.70
2023-01-19T11:19:24.973Z,14.83
2023-01-19T11:21:53.287Z,9.70
2023-01-19T11:24:20.833Z,12.57
2023-01-19T11:26:55.096Z,11.27
2023-01-19T11:29:26.518Z,10.27
2023-01-19T11:31:55.327Z,8.33
2023-01-19T11:34:26.321Z,8.57
2023-01-19T11:36:58.869Z,5.33
2023-01-19T11:39:27.508Z,6.63
2023-01-19T11:41:57.240Z,6.80
2023-01-19T11:44:30.060Z,5.60
2023-01-19T11:47:00.137Z,5.40
2023-01-19T11:49:40.492Z,5.70
2023-01-19T11:52:19.175Z,5.67
2023-01-19T11:54:54.108Z,3.73
2023-01-19T11:57:21.468Z,5.20
2023-01-19T11:59:52.806Z,4.30
2023-01-19T12:02:27.114Z,3.90
2023-01-19T12:04:57.902Z,2.70
2023-01-19T12:07:30.110Z,2.40
2023-01-19T12:10:06.994Z,2.20
2023-01-19T12:12:36.479Z,2.13
2023-01-19T12:15:15.341Z,3.17
2023-01-19T12:17:47.403Z,2.33
2023-01-19T12:20:25.003Z,1.97
2023-01-19T12:23:11.562Z,2.17
2023-01-19T12:25:54.653Z,1.70
2023-01-19T12:28:28.557Z,3.00
2023-01-19T12:30:59.256Z,3.40
2023-01-19T12:33:33.500Z,2.10
2023-01-19T12:36:03.240Z,2.30
2023-01-19T12:38:39.030Z,2.63
2023-01-19T12:41:21.038Z,2.50
2023-01-19T12:44:09.089Z,1.97
2023-01-19T12:46:38.786Z,2.00
2023-01-19T12:49:10.920Z,1.50
2023-01-19T12:51:38.430Z,2.00
2023-01-19T12:54:08.176Z,1.80
2023-01-19T12:56:37.730Z,1.90
2023-01-19T12:59:05.386Z,2.17
2023-01-19T13:01:32.828Z,2.00
2023-01-19T13:04:06.606Z,1.13
2023-01-19T13:07:09.419Z,1.93
2023-01-19T13:09:38.103Z,1.57
2023-01-19T13:12:22.880Z,1.90
2023-01-19T13:14:50.296Z,2.70
2023-01-19T13:17:25.247Z,1.90
2023-01-19T13:20:00.751Z,1.60
2023-01-19T13:23:01.617Z,2.13
2023-01-19T13:25:32.771Z,1.10
2023-01-19T13:28:00.877Z,1.53
2023-01-19T13:30:30.062Z,1.93
2023-01-19T13:33:05.262Z,1.40
2023-01-19T13:35:34.075Z,1.80
2023-01-19T13:38:02.475Z,1.73
2023-01-19T13:40:36.565Z,1.37
2023-01-19T13:43:06.864Z,1.43
2023-01-19T13:45:36.957Z,1.43
2023-01-19T13:48:07.693Z,1.23
2023-01-19T13:50:37.489Z,1.03
2023-01-19T13:53:17.099Z,1.30
2023-01-19T13:55:44.417Z,1.43
2023-01-19T13:58:20.565Z,1.07
2023-01-19T14:00:48.124Z,0.90
2023-01-19T14:03:18.750Z,1.00
2023-01-19T14:05:50.047Z,0.90
2023-01-19T14:08:17.435Z,2.27
2023-01-19T14:10:46.440Z,1.67
2023-01-19T14:13:15.756Z,1.10
2023-01-19T14:15:44.661Z,0.77
2023-01-19T14:18:25.697Z,0.80
2023-01-19T14:20:59.306Z,0.77
2023-01-19T14:23:44.912Z,0.90
2023-01-19T14:26:41.223Z,1.40
2023-01-19T14:29:17.393Z,0.67
2023-01-19T14:31:45.997Z,0.87
2023-01-19T14:34:32.662Z,1.30
2023-01-19T14:37:02.809Z,0.77
2023-01-19T14:39:33.113Z,1.40
2023-01-19T14:42:03.592Z,0.90
2023-01-19T14:44:36.983Z,1.40
2023-01-19T14:47:05.983Z,1.20
2023-01-19T14:49:35.461Z,2.10
2023-01-19T14:52:08.367Z,1.20
2023-01-19T14:54:39.093Z,0.87
2023-01-19T14:57:12.012Z,1.63
2023-01-19T14:59:39.363Z,1.10
2023-01-19T15:02:06.920Z,2.37
2023-01-19T15:04:34.386Z,1.10
2023-01-19T15:07:01.676Z,2.13
2023-01-19T15:09:30.444Z,0.80
2023-01-19T15:11:58.244Z,1.43
2023-01-19T15:14:25.493Z,1.47
2023-01-19T15:16:52.691Z,1.17
2023-01-19T15:19:19.925Z,1.00
2023-01-19T15:21:47.090Z,1.07
2023-01-19T15:24:16.356Z,1.53
2023-01-19T15:26:46.609Z,0.80
2023-01-19T15:29:19.237Z,0.57
2023-01-19T15:31:46.670Z,1.23
2023-01-19T15:34:13.975Z,1.00
2023-01-19T15:36:41.620Z,0.90
2023-01-19T15:39:09.195Z,0.97
2023-01-19T15:41:38.594Z,0.50
2023-01-19T15:44:08.877Z,1.00
2023-01-19T15:46:36.702Z,1.10
2023-01-19T15:49:03.926Z,0.73
2023-01-19T15:51:31.484Z,0.53
2023-01-19T15:53:58.708Z,0.53
2023-01-19T15:56:27.960Z,1.10
2023-01-19T15:58:56.056Z,0.73
2023-01-19T16:01:26.890Z,1.43
2023-01-19T16:03:54.181Z,0.97
2023-01-19T16:06:21.453Z,0.97
2023-01-19T16:08:48.637Z,1.20
2023-01-19T16:11:15.927Z,1.13
2023-01-19T16:13:45.289Z,1.27
2023-01-19T16:16:15.700Z,5.70
2023-01-19T16:18:44.564Z,1.07
2023-01-19T16:21:11.839Z,7.10
2023-01-19T16:23:39.302Z,1.93
2023-01-19T16:26:08.503Z,1.03
2023-01-19T16:28:36.833Z,1.30
2023-01-19T16:31:04.653Z,1.10
2023-01-19T16:33:31.874Z,1.30
2023-01-19T16:36:17.538Z,1.50
2023-01-19T16:38:44.938Z,3.43
2023-01-19T16:41:12.122Z,3.97
2023-01-19T16:43:39.372Z,3.40
2023-01-19T16:46:06.658Z,2.63
2023-01-19T16:48:33.903Z,4.80
2023-01-19T16:51:04.687Z,3.00
2023-01-19T16:53:33.478Z,3.40
2023-01-19T16:56:04.541Z,19.20
2023-01-19T16:58:31.816Z,5.43
2023-01-19T17:00:59.203Z,1.77
2023-01-19T17:03:26.542Z,1.60
2023-01-19T17:05:53.785Z,2.00
2023-01-19T17:08:22.480Z,1.90
2023-01-19T17:10:49.673Z,1.73
2023-01-19T17:13:17.058Z,2.43
2023-01-19T17:15:44.248Z,3.63
2023-01-19T17:18:11.453Z,3.37
2023-01-19T17:20:38.661Z,2.60
2023-01-19T17:23:05.996Z,2.30
2023-01-19T17:25:34.587Z,2.50
2023-01-19T17:28:01.799Z,1.70
2023-01-19T17:30:29.190Z,2.30
2023-01-19T17:32:56.687Z,1.83
2023-01-19T17:35:24.114Z,3.00
2023-01-19T17:37:53.017Z,2.57
2023-01-19T17:40:20.259Z,6.63
2023-01-19T17:42:48.855Z,3.70
2023-01-19T17:45:16.304Z,3.90
2023-01-19T17:47:43.848Z,2.50
2023-01-19T17:50:11.545Z,2.63
2023-01-19T17:52:38.958Z,4.40
2023-01-19T17:55:06.836Z,2.83
2023-01-19T17:57:34.079Z,2.10
2023-01-19T18:00:03.765Z,3.47
2023-01-19T18:02:39.609Z,2.87
2023-01-19T18:05:08.127Z,2.77
2023-01-19T18:07:35.445Z,2.07
2023-01-19T18:10:02.690Z,2.17
2023-01-19T18:12:29.872Z,4.20
2023-01-19T18:14:57.076Z,2.93
2023-01-19T18:17:25.799Z,3.10
2023-01-19T18:19:53.037Z,2.00
2023-01-19T18:22:20.248Z,2.67
2023-01-19T18:24:47.433Z,3.03
2023-01-19T18:27:14.789Z,2.07
2023-01-19T18:29:42.048Z,2.90
2023-01-19T18:32:09.607Z,10.70
2023-01-19T18:34:38.279Z,20.43
2023-01-19T18:37:05.432Z,2.70
2023-01-19T18:39:32.789Z,2.57
2023-01-19T18:42:00.007Z,3.40
2023-01-19T18:44:27.267Z,2.93
2023-01-19T18:46:54.436Z,3.70
2023-01-19T18:49:21.711Z,3.00
2023-01-19T18:51:50.267Z,3.30
2023-01-19T18:54:17.526Z,3.10
2023-01-19T18:56:44.766Z,4.30
2023-01-19T18:59:12.025Z,2.83
2023-01-19T19:01:39.364Z,2.80
2023-01-19T19:04:06.839Z,3.87
2023-01-19T19:06:34.309Z,5.40
2023-01-19T19:09:03.507Z,5.97
2023-01-19T19:11:30.794Z,7.00
2023-01-19T19:14:01.308Z,3.10
2023-01-19T19:16:29.955Z,4.87
2023-01-19T19:18:57.287Z,5.63
2023-01-19T19:21:24.671Z,3.80
2023-01-19T19:23:53.053Z,5.57
2023-01-19T19:26:22.998Z,4.33
2023-01-19T19:28:50.334Z,2.60
2023-01-19T19:31:19.445Z,3.07
2023-01-19T19:33:47.559Z,3.93
2023-01-19T19:36:15.287Z,4.73
2023-01-19T19:38:42.661Z,3.17
2023-01-19T19:41:12.571Z,2.70
2023-01-19T19:43:41.176Z,3.20
2023-01-19T19:46:10.534Z,3.83
2023-01-19T19:48:39.330Z,3.80
2023-01-19T19:51:17.499Z,5.77
2023-01-19T19:53:45.347Z,4.03
2023-01-19T19:56:13.311Z,5.07
2023-01-19T19:58:42.908Z,3.73
2023-01-19T20:01:12.000Z,5.10
2023-01-19T20:03:39.522Z,4.17
2023-01-19T20:06:08.928Z,4.53
2023-01-19T20:08:36.600Z,4.00
2023-01-19T20:11:05.949Z,2.60
2023-01-19T20:13:34.186Z,3.63
2023-01-19T20:16:05.166Z,4.17
2023-01-19T20:18:32.691Z,4.30
2023-01-19T20:21:00.159Z,8.30
2023-01-19T20:23:27.399Z,11.50
2023-01-19T20:25:54.682Z,15.17
2023-01-19T20:28:21.974Z,5.97
2023-01-19T20:30:49.281Z,2.80
2023-01-19T20:33:17.987Z,4.00
2023-01-19T20:35:45.185Z,3.33
2023-01-19T20:38:12.394Z,3.10
2023-01-19T20:40:39.589Z,3.60
2023-01-19T20:43:06.820Z,3.13
2023-01-19T20:45:34.097Z,3.43
2023-01-19T20:48:01.466Z,3.13
2023-01-19T20:50:30.078Z,2.73
2023-01-19T20:52:57.395Z,2.20
2023-01-19T20:55:24.577Z,2.73
2023-01-19T20:57:51.923Z,2.13
2023-01-19T21:00:19.690Z,2.07
2023-01-19T21:02:47.068Z,3.07
2023-01-19T21:05:14.659Z,2.33
2023-01-19T21:07:43.469Z,2.10
2023-01-19T21:10:10.845Z,2.53
2023-01-19T21:12:38.065Z,1.97
2023-01-19T21:15:06.542Z,3.77
2023-01-19T21:17:33.809Z,2.17
2023-01-19T21:20:00.994Z,4.03
2023-01-19T21:22:28.283Z,2.57
2023-01-19T21:24:56.824Z,2.63
2023-01-19T21:27:24.164Z,21.90
2023-01-19T21:29:51.459Z,19.60
2023-01-19T21:32:18.791Z,2.40
2023-01-19T21:34:46.045Z,2.20
2023-01-19T21:37:13.371Z,3.20
2023-01-19T21:39:40.586Z,2.30
2023-01-19T21:42:09.248Z,2.90
2023-01-19T21:44:36.579Z,2.70
2023-01-19T21:47:04.546Z,2.10
2023-01-19T21:49:31.713Z,2.13
2023-01-19T21:51:59.078Z,2.90
2023-01-19T21:54:26.610Z,2.97
2023-01-19T21:56:53.895Z,2.67
2023-01-19T21:59:22.446Z,3.07
2023-01-19T22:01:49.894Z,3.13
2023-01-19T22:04:17.225Z,2.50
2023-01-19T22:06:44.544Z,4.43
2023-01-19T22:09:11.756Z,2.90
2023-01-19T22:11:39.025Z,4.13
2023-01-19T22:14:06.325Z,3.77
2023-01-19T22:16:34.933Z,6.90
2023-01-19T22:19:02.347Z,4.50
2023-01-19T22:21:32.132Z,6.73
2023-01-19T22:24:00.562Z,6.60
2023-01-19T22:26:29.019Z,7.37
2023-01-19T22:28:57.988Z,6.87
2023-01-19T22:31:27.193Z,8.13
2023-01-19T22:33:56.326Z,8.30
2023-01-19T22:36:24.934Z,8.33
2023-01-19T22:38:54.406Z,7.50
2023-01-19T22:41:24.002Z,7.97
2023-01-19T22:43:54.150Z,9.80
2023-01-19T22:46:23.441Z,9.03
2023-01-19T22:48:51.333Z,8.70
2023-01-19T22:51:21.512Z,12.00
2023-01-19T22:53:48.892Z,11.20
2023-01-19T22:56:18.128Z,9.17
2023-01-19T22:58:46.697Z,11.80
2023-01-19T23:01:16.600Z,12.90
2023-01-19T23:03:44.078Z,12.30
2023-01-19T23:06:12.973Z,14.70
2023-01-19T23:08:42.054Z,12.10
2023-01-19T23:11:11.864Z,15.10
2023-01-19T23:13:39.314Z,14.60
2023-01-19T23:16:07.829Z,13.70
2023-01-19T23:18:35.256Z,14.97
2023-01-19T23:21:03.699Z,16.30
2023-01-19T23:23:31.080Z,18.43
2023-01-19T23:26:03.860Z,16.03
2023-01-19T23:28:31.201Z,17.90
2023-01-19T23:30:58.560Z,17.23
2023-01-19T23:33:25.988Z,17.03
2023-01-19T23:35:55.096Z,18.60
2023-01-19T23:38:22.669Z,17.73
2023-01-19T23:40:49.893Z,18.43
2023-01-19T23:43:18.463Z,19.40
2023-01-19T23:45:45.648Z,18.17
2023-01-19T23:48:13.060Z,18.87
2023-01-19T23:50:40.799Z,18.27
2023-01-19T23:53:08.140Z,20.30
2023-01-19T23:55:35.422Z,19.93
2023-01-19T23:58:02.867Z,23.97
