createdAt,value
2022-12-11T00:00:15.633Z,101289.69
2022-12-11T00:02:42.192Z,101276.41
2022-12-11T00:05:09.295Z,101272.78
2022-12-11T00:07:36.048Z,101278.97
2022-12-11T00:10:02.987Z,101279.84
2022-12-11T00:12:30.654Z,101271.00
2022-12-11T00:14:57.303Z,101278.94
2022-12-11T00:17:23.871Z,101276.28
2022-12-11T00:19:50.327Z,101275.41
2022-12-11T00:22:17.038Z,101272.69
2022-12-11T00:24:43.465Z,101278.00
2022-12-11T00:27:09.968Z,101276.19
2022-12-11T00:29:36.450Z,101273.56
2022-12-11T00:32:02.923Z,101276.22
2022-12-11T00:34:30.152Z,101270.88
2022-12-11T00:36:56.763Z,101281.50
2022-12-11T00:39:23.228Z,101276.13
2022-12-11T00:41:49.776Z,101275.25
2022-12-11T00:44:16.303Z,101260.16
2022-12-11T00:46:42.795Z,101262.81
2022-12-11T00:49:09.371Z,101261.03
2022-12-11T00:51:35.846Z,101256.56
2022-12-11T00:54:03.274Z,101250.41
2022-12-11T00:56:29.959Z,101249.47
2022-12-11T00:58:56.483Z,101251.22
2022-12-11T01:01:25.345Z,101252.13
2022-12-11T01:03:53.619Z,101248.56
2022-12-11T01:06:23.041Z,101254.75
2022-12-11T01:09:09.633Z,101253.81
2022-12-11T01:11:36.732Z,101247.63
2022-12-11T01:14:03.999Z,101245.84
2022-12-11T01:16:30.551Z,101251.13
2022-12-11T01:18:57.836Z,101251.13
2022-12-11T01:21:24.383Z,101252.00
2022-12-11T01:23:51.644Z,101251.94
2022-12-11T01:26:18.638Z,101250.13
2022-12-11T01:28:45.671Z,101250.97
2022-12-11T01:31:14.511Z,101251.91
2022-12-11T01:33:41.491Z,101261.59
2022-12-11T01:36:26.227Z,101257.16
2022-12-11T01:38:54.386Z,101261.59
2022-12-11T01:41:21.517Z,101256.28
2022-12-11T01:44:15.450Z,101250.06
2022-12-11T01:46:43.171Z,101257.06
2022-12-11T01:49:13.792Z,101257.13
2022-12-11T01:51:51.702Z,101258.00
2022-12-11T01:54:20.167Z,101260.66
2022-12-11T01:56:49.211Z,101261.50
2022-12-11T01:59:19.900Z,101260.59
2022-12-11T02:01:54.715Z,101251.72
2022-12-11T02:04:21.599Z,101250.88
2022-12-11T02:06:51.848Z,101252.63
2022-12-11T02:09:29.979Z,101248.25
2022-12-11T02:12:25.447Z,101240.28
2022-12-11T02:15:33.391Z,101236.66
2022-12-11T02:18:07.777Z,101238.41
2022-12-11T02:20:42.042Z,101236.59
2022-12-11T02:23:42.375Z,101231.25
2022-12-11T02:26:17.976Z,101235.66
2022-12-11T02:28:49.635Z,101234.72
2022-12-11T02:31:29.042Z,101224.00
2022-12-11T02:34:09.648Z,101220.56
2022-12-11T02:36:40.202Z,101211.66
2022-12-11T02:39:10.400Z,101224.00
2022-12-11T02:41:37.735Z,101220.41
2022-12-11T02:44:05.180Z,101215.09
2022-12-11T02:46:34.790Z,101210.66
2022-12-11T02:49:05.830Z,101213.28
2022-12-11T02:51:36.402Z,101217.66
2022-12-11T02:54:04.451Z,101215.00
2022-12-11T02:56:38.155Z,101230.00
2022-12-11T02:59:11.158Z,101225.53
2022-12-11T03:01:38.036Z,101214.91
2022-12-11T03:04:04.635Z,101225.47
2022-12-11T03:06:42.314Z,101219.31
2022-12-11T03:09:08.839Z,101217.47
2022-12-11T03:11:35.371Z,101223.66
2022-12-11T03:14:03.064Z,101211.28
2022-12-11T03:16:42.938Z,101211.25
2022-12-11T03:19:13.050Z,101221.78
2022-12-11T03:21:49.183Z,101230.63
2022-12-11T03:24:38.366Z,101230.63
2022-12-11T03:27:29.362Z,101225.41
2022-12-11T03:30:02.223Z,101228.91
2022-12-11T03:32:38.603Z,101231.56
2022-12-11T03:35:14.867Z,101232.41
2022-12-11T03:37:44.684Z,101222.66
2022-12-11T03:40:16.207Z,101219.94
2022-12-11T03:42:45.831Z,101224.28
2022-12-11T03:45:14.317Z,101231.41
2022-12-11T03:47:43.283Z,101225.16
2022-12-11T03:50:12.342Z,101220.78
2022-12-11T03:52:45.809Z,101227.81
2022-12-11T03:55:14.980Z,101213.66
2022-12-11T03:57:41.595Z,101207.53
2022-12-11T04:00:12.197Z,101210.19
2022-12-11T04:02:38.968Z,101204.88
2022-12-11T04:05:05.967Z,101203.13
2022-12-11T04:07:32.451Z,101209.31
2022-12-11T04:09:59.034Z,101203.19
2022-12-11T04:12:25.761Z,101212.03
2022-12-11T04:15:04.328Z,101212.91
2022-12-11T04:17:54.811Z,101206.72
2022-12-11T04:20:40.361Z,101204.94
2022-12-11T04:23:30.815Z,101212.88
2022-12-11T04:26:15.897Z,101211.97
2022-12-11T04:28:43.870Z,101207.50
2022-12-11T04:31:20.050Z,101194.25
2022-12-11T04:33:47.239Z,101190.72
2022-12-11T04:36:13.968Z,101189.84
2022-12-11T04:38:40.703Z,101195.25
2022-12-11T04:41:12.012Z,101188.22
2022-12-11T04:43:39.656Z,101190.88
2022-12-11T04:46:17.357Z,101190.88
2022-12-11T04:48:44.747Z,101190.88
2022-12-11T04:51:11.652Z,101181.03
2022-12-11T04:53:38.503Z,101183.75
2022-12-11T04:56:06.426Z,101184.63
2022-12-11T04:58:33.092Z,101183.78
2022-12-11T05:00:59.570Z,101183.78
2022-12-11T05:03:26.166Z,101182.97
2022-12-11T05:05:53.795Z,101194.47
2022-12-11T05:08:21.264Z,101189.16
2022-12-11T05:11:03.411Z,101190.94
2022-12-11T05:13:30.763Z,101196.25
2022-12-11T05:15:58.297Z,101202.44
2022-12-11T05:18:25.403Z,101203.38
2022-12-11T05:21:00.330Z,101197.22
2022-12-11T05:23:27.269Z,101196.34
2022-12-11T05:25:58.759Z,101191.03
2022-12-11T05:28:26.680Z,101188.44
2022-12-11T05:31:05.019Z,101190.13
2022-12-11T05:33:32.197Z,101190.16
2022-12-11T05:35:58.841Z,101192.00
2022-12-11T05:38:25.488Z,101177.84
2022-12-11T05:41:07.205Z,101185.72
2022-12-11T05:43:35.620Z,101184.84
2022-12-11T05:46:10.197Z,101184.88
2022-12-11T05:48:37.897Z,101183.13
2022-12-11T05:51:04.999Z,101179.63
2022-12-11T05:53:31.702Z,101186.75
2022-12-11T05:56:03.152Z,101183.16
2022-12-11T05:58:30.224Z,101177.84
2022-12-11T06:00:56.726Z,101184.09
2022-12-11T06:03:23.187Z,101177.84
2022-12-11T06:05:49.659Z,101176.97
2022-12-11T06:08:16.212Z,101172.59
2022-12-11T06:10:46.988Z,101173.59
2022-12-11T06:13:14.069Z,101168.31
2022-12-11T06:15:40.884Z,101173.59
2022-12-11T06:18:07.450Z,101167.41
2022-12-11T06:20:35.251Z,101170.97
2022-12-11T06:23:02.372Z,101163.94
2022-12-11T06:25:29.714Z,101171.91
2022-12-11T06:27:56.704Z,101171.91
2022-12-11T06:30:23.512Z,101175.41
2022-12-11T06:33:05.340Z,101170.06
2022-12-11T06:35:31.846Z,101170.94
2022-12-11T06:37:58.963Z,101175.41
2022-12-11T06:40:25.496Z,101174.56
2022-12-11T06:42:51.993Z,101174.59
2022-12-11T06:45:18.469Z,101183.44
2022-12-11T06:47:44.998Z,101185.25
2022-12-11T06:50:11.569Z,101189.63
2022-12-11T06:52:38.107Z,101191.34
2022-12-11T06:55:05.116Z,101201.13
2022-12-11T06:57:31.578Z,101195.75
2022-12-11T06:59:58.067Z,101192.22
2022-12-11T07:02:24.592Z,101199.31
2022-12-11T07:04:55.083Z,101195.81
2022-12-11T07:07:21.907Z,101187.84
2022-12-11T07:09:48.429Z,101192.22
2022-12-11T07:12:14.903Z,101194.00
2022-12-11T07:14:41.377Z,101195.81
2022-12-11T07:17:07.935Z,101202.03
2022-12-11T07:19:34.559Z,101195.03
2022-12-11T07:22:01.031Z,101188.84
2022-12-11T07:24:27.703Z,101195.91
2022-12-11T07:26:54.226Z,101193.22
2022-12-11T07:29:20.700Z,101195.81
2022-12-11T07:31:47.319Z,101200.28
2022-12-11T07:34:14.149Z,101207.34
2022-12-11T07:36:41.091Z,101205.50
2022-12-11T07:39:09.000Z,101206.50
2022-12-11T07:41:35.718Z,101209.09
2022-12-11T07:44:02.942Z,101206.44
2022-12-11T07:46:31.759Z,101207.34
2022-12-11T07:49:00.834Z,101205.59
2022-12-11T07:51:30.535Z,101215.31
2022-12-11T07:54:02.544Z,101213.72
2022-12-11T07:56:29.834Z,101215.44
2022-12-11T07:59:00.391Z,101216.31
2022-12-11T08:01:28.911Z,101220.72
2022-12-11T08:03:55.776Z,101214.63
2022-12-11T08:06:28.660Z,101222.53
2022-12-11T08:08:56.597Z,101218.16
2022-12-11T08:11:23.689Z,101224.34
2022-12-11T08:13:50.301Z,101215.53
2022-12-11T08:16:17.683Z,101222.63
2022-12-11T08:18:45.712Z,101223.47
2022-12-11T08:21:26.089Z,101228.00
2022-12-11T08:23:53.662Z,101220.84
2022-12-11T08:26:31.631Z,101215.59
2022-12-11T08:28:59.315Z,101220.81
2022-12-11T08:31:29.027Z,101217.28
2022-12-11T08:33:56.903Z,101220.81
2022-12-11T08:36:24.771Z,101222.69
2022-12-11T08:38:52.045Z,101217.38
2022-12-11T08:41:22.073Z,101220.03
2022-12-11T08:43:48.836Z,101223.56
2022-12-11T08:46:16.118Z,101228.03
2022-12-11T08:48:43.354Z,101224.47
2022-12-11T08:51:15.659Z,101216.59
2022-12-11T08:53:42.802Z,101221.91
2022-12-11T08:56:12.574Z,101219.16
2022-12-11T08:58:39.097Z,101210.28
2022-12-11T09:01:14.187Z,101208.63
2022-12-11T09:03:45.306Z,101206.94
2022-12-11T09:06:15.079Z,101209.53
2022-12-11T09:08:46.008Z,101209.50
2022-12-11T09:11:16.555Z,101213.94
2022-12-11T09:13:43.676Z,101205.88
2022-12-11T09:16:13.205Z,101204.09
2022-12-11T09:18:40.599Z,101195.06
2022-12-11T09:21:16.353Z,101194.78
2022-12-11T09:23:43.425Z,101198.84
2022-12-11T09:26:14.507Z,101192.44
2022-12-11T09:28:46.301Z,101186.22
2022-12-11T09:31:18.073Z,101187.03
2022-12-11T09:33:44.937Z,101192.28
2022-12-11T09:36:12.179Z,101185.16
2022-12-11T09:38:39.037Z,101180.56
2022-12-11T09:41:20.899Z,101183.22
2022-12-11T09:44:01.653Z,101188.63
2022-12-11T09:46:33.769Z,101192.03
2022-12-11T09:49:03.396Z,101187.31
2022-12-11T09:51:50.262Z,101184.75
2022-12-11T09:54:19.612Z,101182.84
2022-12-11T09:56:51.300Z,101185.22
2022-12-11T09:59:42.606Z,101183.22
2022-12-11T10:02:18.995Z,101192.03
2022-12-11T10:05:15.735Z,101180.56
2022-12-11T10:07:48.143Z,101184.03
2022-12-11T10:10:14.652Z,101184.59
2022-12-11T10:12:59.820Z,101185.31
2022-12-11T10:15:43.172Z,101183.44
2022-12-11T10:18:36.473Z,101187.94
2022-12-11T10:21:04.210Z,101183.56
2022-12-11T10:23:54.039Z,101179.94
2022-12-11T10:26:25.072Z,101182.38
2022-12-11T10:28:51.993Z,101174.22
2022-12-11T10:31:22.950Z,101181.22
2022-12-11T10:33:54.652Z,101175.94
2022-12-11T10:36:28.052Z,101177.84
2022-12-11T10:38:55.132Z,101174.28
2022-12-11T10:41:24.687Z,101171.56
2022-12-11T10:43:53.276Z,101171.56
2022-12-11T10:46:24.340Z,101164.53
2022-12-11T10:48:54.817Z,101175.28
2022-12-11T10:51:24.879Z,101172.78
2022-12-11T10:53:58.149Z,101171.09
2022-12-11T10:56:29.637Z,101162.81
2022-12-11T10:58:57.732Z,101157.13
2022-12-11T11:01:35.897Z,101166.72
2022-12-11T11:04:06.935Z,101159.56
2022-12-11T11:06:34.034Z,101158.69
2022-12-11T11:10:01.221Z,101159.63
2022-12-11T11:12:27.895Z,101165.78
2022-12-11T11:15:44.445Z,101154.41
2022-12-11T11:18:26.408Z,101154.13
2022-12-11T11:20:53.756Z,101147.69
2022-12-11T11:23:24.613Z,101143.13
2022-12-11T11:25:58.039Z,101141.53
2022-12-11T11:28:30.822Z,101143.44
2022-12-11T11:31:02.549Z,101134.50
2022-12-11T11:33:31.418Z,101138.81
2022-12-11T11:36:03.934Z,101138.56
2022-12-11T11:38:58.890Z,101138.38
2022-12-11T11:41:31.665Z,101145.34
2022-12-11T11:44:03.259Z,101137.69
2022-12-11T11:46:44.593Z,101136.84
2022-12-11T11:49:23.256Z,101134.00
2022-12-11T11:52:03.527Z,101129.38
2022-12-11T11:54:37.870Z,101127.50
2022-12-11T11:58:02.422Z,101125.78
2022-12-11T12:00:33.557Z,101117.09
2022-12-11T12:03:13.905Z,101127.91
2022-12-11T12:06:10.945Z,101128.16
2022-12-11T12:08:57.901Z,101125.63
2022-12-11T12:11:52.846Z,101129.06
2022-12-11T12:14:55.260Z,101116.56
2022-12-11T12:17:36.041Z,101115.56
2022-12-11T12:20:23.347Z,101120.06
2022-12-11T12:23:46.519Z,101113.72
2022-12-11T12:26:26.721Z,101109.81
2022-12-11T12:29:18.407Z,101110.81
2022-12-11T12:32:02.326Z,101099.41
2022-12-11T12:34:42.035Z,101109.88
2022-12-11T12:37:15.008Z,101109.69
2022-12-11T12:40:03.359Z,101109.75
2022-12-11T12:42:51.147Z,101109.88
2022-12-11T12:45:22.604Z,101110.88
2022-12-11T12:47:53.381Z,101097.69
2022-12-11T12:50:23.694Z,101098.63
2022-12-11T12:52:53.133Z,101102.13
2022-12-11T12:55:24.335Z,101104.03
2022-12-11T12:58:12.958Z,101095.16
2022-12-11T13:00:42.283Z,101103.19
2022-12-11T13:03:31.600Z,101098.00
2022-12-11T13:06:11.745Z,101102.44
2022-12-11T13:08:46.842Z,101107.88
2022-12-11T13:11:16.177Z,101111.38
2022-12-11T13:13:51.584Z,101108.78
2022-12-11T13:16:21.147Z,101116.88
2022-12-11T13:18:48.468Z,101118.63
2022-12-11T13:21:38.127Z,101112.59
2022-12-11T13:24:20.016Z,101118.72
2022-12-11T13:26:48.001Z,101110.84
2022-12-11T13:29:32.429Z,101119.81
2022-12-11T13:32:21.329Z,101112.63
2022-12-11T13:34:55.448Z,101112.63
2022-12-11T13:37:24.566Z,101117.88
2022-12-11T13:39:52.347Z,101115.34
2022-12-11T13:42:27.712Z,101114.56
2022-12-11T13:44:54.508Z,101118.00
2022-12-11T13:47:21.722Z,101125.94
2022-12-11T13:49:56.734Z,101116.06
2022-12-11T13:55:34.720Z,101114.38
2022-12-11T13:58:01.464Z,101114.50
2022-12-11T14:00:32.910Z,101121.66
2022-12-11T14:03:04.735Z,101125.28
2022-12-11T14:05:31.551Z,101126.28
2022-12-11T14:08:02.792Z,101127.25
2022-12-11T14:10:32.819Z,101129.91
2022-12-11T14:12:59.270Z,101127.28
2022-12-11T14:15:28.028Z,101129.19
2022-12-11T14:17:55.539Z,101126.56
2022-12-11T14:20:25.442Z,101125.75
2022-12-11T14:22:52.038Z,101128.47
2022-12-11T14:25:21.753Z,101128.59
2022-12-11T14:27:50.907Z,101123.38
2022-12-11T14:30:25.893Z,101133.13
2022-12-11T14:32:58.271Z,101130.53
2022-12-11T14:35:27.575Z,101125.09
2022-12-11T14:37:54.385Z,101125.97
2022-12-11T14:40:27.412Z,101133.91
2022-12-11T14:43:01.119Z,101129.53
2022-12-11T14:45:39.322Z,101125.94
2022-12-11T14:48:22.162Z,101126.81
2022-12-11T14:50:52.770Z,101130.28
2022-12-11T14:53:31.312Z,101124.09
2022-12-11T14:56:02.910Z,101125.94
2022-12-11T14:58:30.619Z,101126.91
2022-12-11T15:01:06.398Z,101127.75
2022-12-11T15:03:35.551Z,101129.41
2022-12-11T15:06:03.575Z,101130.38
2022-12-11T15:08:33.575Z,101129.75
2022-12-11T15:11:18.877Z,101139.50
2022-12-11T15:13:51.391Z,101138.56
2022-12-11T15:16:18.914Z,101139.50
2022-12-11T15:18:50.962Z,101140.47
2022-12-11T15:21:39.228Z,101141.44
2022-12-11T15:24:07.086Z,101144.91
2022-12-11T15:26:37.398Z,101133.53
2022-12-11T15:29:24.830Z,101145.00
2022-12-11T15:32:10.581Z,101146.81
2022-12-11T15:34:46.219Z,101146.72
2022-12-11T15:37:33.087Z,101150.19
2022-12-11T15:40:01.682Z,101146.66
2022-12-11T15:42:39.763Z,101149.38
2022-12-11T15:45:09.174Z,101149.38
2022-12-11T15:47:35.918Z,101149.41
2022-12-11T15:50:15.423Z,101157.53
2022-12-11T15:52:41.850Z,101150.38
2022-12-11T15:55:09.231Z,101153.09
2022-12-11T15:57:36.906Z,101152.22
2022-12-11T16:00:06.495Z,101159.34
2022-12-11T16:02:33.536Z,101162.06
2022-12-11T16:04:59.992Z,101163.88
2022-12-11T16:07:26.691Z,101156.75
2022-12-11T16:09:53.615Z,101155.81
2022-12-11T16:12:21.561Z,101157.44
2022-12-11T16:14:48.124Z,101153.91
2022-12-11T16:17:15.555Z,101158.31
2022-12-11T16:19:43.648Z,101161.84
2022-12-11T16:22:12.374Z,101164.56
2022-12-11T16:24:40.214Z,101155.81
2022-12-11T16:27:07.814Z,101154.91
2022-12-11T16:29:35.883Z,101155.81
2022-12-11T16:32:02.386Z,101156.72
2022-12-11T16:34:28.890Z,101154.09
2022-12-11T16:36:58.088Z,101151.44
2022-12-11T16:39:25.061Z,101152.31
2022-12-11T16:41:51.530Z,101148.84
2022-12-11T16:44:20.656Z,101152.44
2022-12-11T16:46:47.864Z,101157.84
2022-12-11T16:49:14.757Z,101152.47
2022-12-11T16:51:41.952Z,101150.72
2022-12-11T16:54:09.252Z,101153.38
2022-12-11T16:56:36.308Z,101150.72
2022-12-11T16:59:03.487Z,101149.03
2022-12-11T17:01:30.425Z,101146.44
2022-12-11T17:03:57.263Z,101156.09
2022-12-11T17:06:23.931Z,101148.16
2022-12-11T17:08:50.518Z,101144.72
2022-12-11T17:11:20.998Z,101148.16
2022-12-11T17:13:48.027Z,101149.03
2022-12-11T17:16:16.234Z,101149.97
2022-12-11T17:18:43.564Z,101145.56
2022-12-11T17:21:15.570Z,101154.41
2022-12-11T17:23:42.709Z,101147.31
2022-12-11T17:26:09.779Z,101149.97
2022-12-11T17:28:37.270Z,101149.03
2022-12-11T17:31:08.186Z,101147.31
2022-12-11T17:33:35.405Z,101151.75
2022-12-11T17:36:04.345Z,101145.50
2022-12-11T17:38:31.405Z,101152.59
2022-12-11T17:40:58.298Z,101146.34
2022-12-11T17:43:25.019Z,101149.00
2022-12-11T17:45:55.339Z,101159.72
2022-12-11T17:48:24.941Z,101157.19
2022-12-11T17:50:52.745Z,101154.53
2022-12-11T17:53:21.079Z,101144.72
2022-12-11T17:55:48.502Z,101147.44
2022-12-11T17:58:17.475Z,101150.09
2022-12-11T18:00:46.189Z,101157.28
2022-12-11T18:03:13.240Z,101153.69
2022-12-11T18:05:47.678Z,101154.63
2022-12-11T18:08:17.305Z,101158.19
2022-12-11T18:10:44.022Z,101166.16
2022-12-11T18:13:12.172Z,101163.44
2022-12-11T18:15:39.637Z,101162.56
2022-12-11T18:18:07.187Z,101162.50
2022-12-11T18:20:35.118Z,101166.94
2022-12-11T18:23:02.006Z,101163.44
2022-12-11T18:25:28.678Z,101163.41
2022-12-11T18:27:55.495Z,101168.72
2022-12-11T18:30:22.802Z,101164.34
2022-12-11T18:32:49.864Z,101168.88
2022-12-11T18:35:17.399Z,101165.38
2022-12-11T18:37:45.193Z,101160.94
2022-12-11T18:40:14.506Z,101168.00
2022-12-11T18:42:41.210Z,101167.19
2022-12-11T18:45:08.362Z,101169.81
2022-12-11T18:47:35.453Z,101174.25
2022-12-11T18:50:07.328Z,101168.00
2022-12-11T18:52:34.927Z,101165.44
2022-12-11T18:55:01.652Z,101166.50
2022-12-11T18:57:28.406Z,101171.84
2022-12-11T18:59:55.156Z,101170.97
2022-12-11T19:02:22.219Z,101177.22
2022-12-11T19:04:48.880Z,101164.00
2022-12-11T19:07:15.547Z,101165.75
2022-12-11T19:09:47.651Z,101169.41
2022-12-11T19:12:14.741Z,101164.09
2022-12-11T19:14:41.431Z,101167.69
2022-12-11T19:17:07.889Z,101161.53
2022-12-11T19:19:35.930Z,101166.03
2022-12-11T19:22:03.057Z,101170.41
2022-12-11T19:24:29.749Z,101166.03
2022-12-11T19:26:56.378Z,101169.63
2022-12-11T19:29:27.775Z,101167.91
2022-12-11T19:31:55.587Z,101168.88
2022-12-11T19:34:23.561Z,101167.94
2022-12-11T19:36:50.256Z,101162.69
2022-12-11T19:39:17.561Z,101160.94
2022-12-11T19:41:44.023Z,101167.06
2022-12-11T19:44:10.555Z,101168.00
2022-12-11T19:46:38.248Z,101169.88
2022-12-11T19:49:05.525Z,101168.94
2022-12-11T19:51:36.390Z,101168.16
2022-12-11T19:54:03.097Z,101176.06
2022-12-11T19:56:29.985Z,101175.28
2022-12-11T19:58:57.047Z,101175.28
2022-12-11T20:01:30.907Z,101168.22
2022-12-11T20:04:03.477Z,101169.16
2022-12-11T20:06:31.734Z,101169.19
2022-12-11T20:08:58.400Z,101166.59
2022-12-11T20:11:25.440Z,101170.09
2022-12-11T20:13:52.071Z,101175.41
2022-12-11T20:16:28.923Z,101174.50
2022-12-11T20:19:08.312Z,101180.72
2022-12-11T20:21:34.851Z,101172.69
2022-12-11T20:24:01.355Z,101177.03
2022-12-11T20:26:29.507Z,101175.16
2022-12-11T20:28:57.138Z,101183.94
2022-12-11T20:31:26.090Z,101180.41
2022-12-11T20:33:53.295Z,101182.22
2022-12-11T20:36:21.731Z,101180.47
2022-12-11T20:38:49.144Z,101183.13
2022-12-11T20:41:19.398Z,101182.38
2022-12-11T20:43:46.983Z,101181.44
2022-12-11T20:46:15.769Z,101177.16
2022-12-11T20:48:44.556Z,101179.78
2022-12-11T20:51:13.925Z,101182.47
2022-12-11T20:53:40.408Z,101184.22
2022-12-11T20:56:19.562Z,101186.03
2022-12-11T20:58:46.420Z,101195.66
2022-12-11T21:01:18.643Z,101190.34
2022-12-11T21:03:45.219Z,101186.81
2022-12-11T21:06:25.715Z,101188.63
2022-12-11T21:08:53.375Z,101193.88
2022-12-11T21:11:20.325Z,101189.47
2022-12-11T21:13:50.470Z,101187.66
2022-12-11T21:16:18.250Z,101186.75
2022-12-11T21:18:46.555Z,101192.13
2022-12-11T21:21:14.142Z,101195.72
2022-12-11T21:23:40.946Z,101192.19
2022-12-11T21:26:07.546Z,101193.06
2022-12-11T21:28:35.715Z,101189.47
2022-12-11T21:31:06.364Z,101188.56
2022-12-11T21:33:35.973Z,101183.16
2022-12-11T21:36:05.715Z,101188.38
2022-12-11T21:38:33.401Z,101183.06
2022-12-11T21:41:10.568Z,101186.59
2022-12-11T21:43:43.358Z,101185.72
2022-12-11T21:46:27.685Z,101184.00
2022-12-11T21:48:54.432Z,101189.31
2022-12-11T21:51:28.615Z,101191.97
2022-12-11T21:53:57.564Z,101184.88
2022-12-11T21:56:25.546Z,101187.53
2022-12-11T21:58:53.663Z,101194.63
2022-12-11T22:01:30.625Z,101194.66
2022-12-11T22:03:59.255Z,101197.31
2022-12-11T22:06:25.846Z,101193.84
2022-12-11T22:08:52.747Z,101205.34
2022-12-11T22:11:23.131Z,101201.84
2022-12-11T22:13:50.085Z,101202.75
2022-12-11T22:16:16.722Z,101210.72
2022-12-11T22:18:43.534Z,101202.06
2022-12-11T22:21:10.596Z,101202.13
2022-12-11T22:23:38.247Z,101203.94
2022-12-11T22:26:06.760Z,101211.03
2022-12-11T22:28:33.228Z,101207.47
2022-12-11T22:31:00.099Z,101199.50
2022-12-11T22:33:27.291Z,101205.75
2022-12-11T22:35:58.030Z,101211.13
2022-12-11T22:38:24.998Z,101210.38
2022-12-11T22:40:52.771Z,101211.19
2022-12-11T22:43:19.907Z,101213.88
2022-12-11T22:45:46.582Z,101218.34
2022-12-11T22:48:13.115Z,101219.25
2022-12-11T22:50:40.082Z,101222.69
2022-12-11T22:53:06.700Z,101222.69
2022-12-11T22:55:34.051Z,101224.41
2022-12-11T22:58:00.499Z,101224.47
2022-12-11T23:00:26.977Z,101217.41
2022-12-11T23:02:53.610Z,101216.44
2022-12-11T23:05:20.097Z,101214.81
2022-12-11T23:07:46.702Z,101221.03
2022-12-11T23:10:16.975Z,101220.22
2022-12-11T23:12:43.457Z,101224.56
2022-12-11T23:15:11.231Z,101215.75
2022-12-11T23:17:37.901Z,101220.25
2022-12-11T23:20:05.887Z,101222.91
2022-12-11T23:22:33.291Z,101217.59
2022-12-11T23:24:59.749Z,101221.91
2022-12-11T23:27:26.197Z,101217.50
2022-12-11T23:29:52.677Z,101221.00
2022-12-11T23:32:19.221Z,101220.13
2022-12-11T23:34:45.706Z,101208.53
2022-12-11T23:37:12.448Z,101213.78
2022-12-11T23:39:38.982Z,101218.25
2022-12-11T23:42:05.713Z,101215.66
2022-12-11T23:44:32.207Z,101217.41
2022-12-11T23:46:58.680Z,101221.06
2022-12-11T23:49:25.167Z,101218.41
2022-12-11T23:51:54.259Z,101222.81
2022-12-11T23:54:20.727Z,101220.22
2022-12-11T23:56:47.643Z,101216.72
2022-12-11T23:59:15.122Z,101212.28
