createdAt,value
2018-08-17T00:00:01.763Z,24.60
2018-08-17T00:02:30.356Z,24.60
2018-08-17T00:04:59.897Z,24.60
2018-08-17T00:07:28.395Z,24.60
2018-08-17T00:09:58.294Z,24.60
2018-08-17T00:12:27.882Z,24.50
2018-08-17T00:14:56.546Z,24.50
2018-08-17T00:17:25.141Z,24.50
2018-08-17T00:19:53.639Z,24.50
2018-08-17T00:22:22.181Z,24.40
2018-08-17T00:24:50.637Z,24.40
2018-08-17T00:27:19.365Z,24.40
2018-08-17T00:29:47.897Z,24.40
2018-08-17T00:32:17.176Z,24.40
2018-08-17T00:34:45.621Z,24.30
2018-08-17T00:37:14.122Z,24.30
2018-08-17T00:39:42.718Z,24.30
2018-08-17T00:42:11.389Z,24.30
2018-08-17T00:44:40.025Z,24.30
2018-08-17T00:47:08.635Z,24.20
2018-08-17T00:49:37.349Z,24.20
2018-08-17T00:52:05.839Z,24.20
2018-08-17T00:54:34.335Z,24.20
2018-08-17T00:57:02.839Z,24.20
2018-08-17T00:59:31.344Z,24.10
2018-08-17T01:01:59.833Z,24.10
2018-08-17T01:04:29.054Z,24.10
2018-08-17T01:06:57.556Z,24.10
2018-08-17T01:09:26.054Z,24.10
2018-08-17T01:11:55.369Z,24.00
2018-08-17T01:14:23.957Z,24.00
2018-08-17T01:16:52.467Z,24.00
2018-08-17T01:19:21.041Z,24.00
2018-08-17T01:21:49.633Z,24.00
2018-08-17T01:24:18.181Z,23.90
2018-08-17T01:26:46.816Z,23.90
2018-08-17T01:29:15.406Z,23.90
2018-08-17T01:31:44.079Z,23.90
2018-08-17T01:34:12.542Z,23.90
2018-08-17T01:36:40.991Z,23.90
2018-08-17T01:39:10.211Z,23.80
2018-08-17T01:41:39.070Z,23.80
2018-08-17T01:44:07.937Z,23.80
2018-08-17T01:46:36.429Z,23.80
2018-08-17T01:49:05.023Z,23.80
2018-08-17T01:51:33.606Z,23.80
2018-08-17T01:54:02.162Z,23.70
2018-08-17T01:56:30.787Z,23.70
2018-08-17T01:58:59.297Z,23.70
2018-08-17T02:01:27.788Z,23.70
2018-08-17T02:03:56.466Z,23.70
2018-08-17T02:06:25.054Z,23.60
2018-08-17T02:08:53.558Z,23.60
2018-08-17T02:11:23.144Z,23.60
2018-08-17T02:13:51.723Z,23.60
2018-08-17T02:16:20.323Z,23.60
2018-08-17T02:18:49.168Z,23.60
2018-08-17T02:21:18.301Z,23.60
2018-08-17T02:23:46.803Z,23.50
2018-08-17T02:26:15.393Z,23.50
2018-08-17T02:28:43.982Z,23.50
2018-08-17T02:31:12.479Z,23.50
2018-08-17T02:33:41.610Z,23.50
2018-08-17T02:36:10.110Z,23.50
2018-08-17T02:38:39.686Z,23.40
2018-08-17T02:41:08.275Z,23.40
2018-08-17T02:43:36.864Z,23.40
2018-08-17T02:46:05.999Z,23.40
2018-08-17T02:48:34.588Z,23.40
2018-08-17T02:51:03.628Z,23.40
2018-08-17T02:53:32.128Z,23.30
2018-08-17T02:56:00.807Z,23.30
2018-08-17T02:58:29.573Z,23.30
2018-08-17T03:00:58.179Z,23.30
2018-08-17T03:03:26.766Z,23.30
2018-08-17T03:05:55.349Z,23.30
2018-08-17T03:08:24.026Z,23.30
2018-08-17T03:10:52.612Z,23.20
2018-08-17T03:13:21.112Z,23.20
2018-08-17T03:15:49.700Z,23.20
2018-08-17T03:18:18.254Z,23.20
2018-08-17T03:20:46.792Z,23.20
2018-08-17T03:23:15.298Z,23.20
2018-08-17T03:25:45.101Z,23.10
2018-08-17T03:28:14.361Z,23.10
2018-08-17T03:30:42.913Z,23.10
2018-08-17T03:33:11.446Z,23.10
2018-08-17T03:35:40.089Z,23.10
2018-08-17T03:38:08.688Z,23.00
2018-08-17T03:40:37.128Z,23.00
2018-08-17T03:43:05.718Z,23.00
2018-08-17T03:45:34.357Z,23.00
2018-08-17T03:48:02.807Z,23.00
2018-08-17T03:50:31.449Z,22.90
2018-08-17T03:53:00.038Z,22.90
2018-08-17T03:55:28.945Z,22.90
2018-08-17T03:57:57.432Z,22.90
2018-08-17T04:00:26.077Z,22.90
2018-08-17T04:02:54.713Z,22.90
2018-08-17T04:05:23.249Z,22.90
2018-08-17T04:07:51.807Z,22.80
2018-08-17T04:10:20.289Z,22.80
2018-08-17T04:12:48.794Z,22.80
2018-08-17T04:15:17.305Z,22.80
2018-08-17T04:17:45.791Z,22.80
2018-08-17T04:20:14.395Z,22.80
2018-08-17T04:22:42.989Z,22.70
2018-08-17T04:25:11.473Z,22.70
2018-08-17T04:27:40.421Z,22.70
2018-08-17T04:30:09.007Z,22.70
2018-08-17T04:32:37.510Z,22.70
2018-08-17T04:35:06.421Z,22.60
2018-08-17T04:37:34.933Z,22.60
2018-08-17T04:40:03.425Z,22.60
2018-08-17T04:42:32.009Z,22.60
2018-08-17T04:45:00.550Z,22.60
2018-08-17T04:47:29.047Z,22.60
2018-08-17T04:49:57.691Z,22.60
2018-08-17T04:52:26.224Z,22.50
2018-08-17T04:54:54.741Z,22.50
2018-08-17T04:57:23.258Z,22.60
2018-08-17T04:59:51.724Z,22.50
2018-08-17T05:02:20.226Z,22.50
2018-08-17T05:04:48.741Z,22.50
2018-08-17T05:07:17.316Z,22.50
2018-08-17T05:09:45.993Z,22.50
2018-08-17T05:12:14.495Z,22.50
2018-08-17T05:14:43.084Z,22.50
2018-08-17T05:17:11.594Z,22.50
2018-08-17T05:19:40.891Z,22.50
2018-08-17T05:22:09.486Z,22.50
2018-08-17T05:24:38.163Z,22.60
2018-08-17T05:27:06.757Z,22.50
2018-08-17T05:29:35.341Z,22.50
2018-08-17T05:32:03.929Z,22.50
2018-08-17T05:34:32.519Z,22.50
2018-08-17T05:37:01.202Z,22.50
2018-08-17T05:39:29.790Z,22.50
2018-08-17T05:41:58.380Z,22.50
2018-08-17T05:44:26.978Z,22.50
2018-08-17T05:46:55.649Z,22.50
2018-08-17T05:49:24.555Z,22.60
2018-08-17T05:51:53.276Z,22.60
2018-08-17T05:54:22.228Z,22.60
2018-08-17T05:56:50.832Z,22.60
2018-08-17T05:59:19.961Z,22.60
2018-08-17T06:01:48.543Z,22.60
2018-08-17T06:04:17.086Z,22.50
2018-08-17T06:06:45.624Z,22.50
2018-08-17T06:09:14.137Z,22.50
2018-08-17T06:11:42.860Z,22.50
2018-08-17T06:14:11.497Z,22.60
2018-08-17T06:16:40.073Z,22.50
2018-08-17T06:19:08.761Z,22.50
2018-08-17T06:21:37.989Z,22.60
2018-08-17T06:24:06.655Z,22.60
2018-08-17T06:26:35.334Z,22.60
2018-08-17T06:29:04.552Z,22.60
2018-08-17T06:31:33.235Z,22.60
2018-08-17T06:34:01.914Z,22.60
2018-08-17T06:36:30.592Z,22.60
2018-08-17T06:38:59.090Z,22.60
2018-08-17T06:41:27.332Z,22.60
2018-08-17T06:43:55.601Z,22.60
2018-08-17T06:46:23.896Z,22.60
2018-08-17T06:48:52.239Z,22.60
2018-08-17T06:51:20.546Z,22.60
2018-08-17T06:53:48.830Z,22.60
2018-08-17T06:56:17.069Z,22.60
2018-08-17T06:58:45.322Z,22.60
2018-08-17T07:01:13.599Z,22.60
2018-08-17T07:03:41.897Z,22.60
2018-08-17T07:06:10.147Z,22.60
2018-08-17T07:08:38.441Z,22.60
2018-08-17T07:11:06.879Z,22.70
2018-08-17T07:13:35.141Z,22.70
2018-08-17T07:16:03.478Z,22.70
2018-08-17T07:18:31.779Z,22.70
2018-08-17T07:21:00.084Z,22.70
2018-08-17T07:23:28.334Z,22.80
2018-08-17T07:25:56.665Z,22.80
2018-08-17T07:28:24.955Z,22.80
2018-08-17T07:30:53.290Z,22.90
2018-08-17T07:33:21.553Z,22.90
2018-08-17T07:35:49.931Z,22.90
2018-08-17T07:38:18.103Z,23.00
2018-08-17T07:40:46.338Z,23.00
2018-08-17T07:43:14.599Z,23.10
2018-08-17T07:45:42.892Z,23.10
2018-08-17T07:48:11.280Z,23.20
2018-08-17T07:50:39.450Z,23.20
2018-08-17T07:53:07.867Z,23.30
2018-08-17T07:55:36.175Z,23.30
2018-08-17T07:58:04.446Z,23.30
2018-08-17T08:00:32.729Z,23.40
2018-08-17T08:03:01.037Z,23.40
2018-08-17T08:05:29.305Z,23.50
2018-08-17T08:07:57.554Z,23.60
2018-08-17T08:10:25.865Z,23.70
2018-08-17T08:12:54.173Z,23.80
2018-08-17T08:15:22.481Z,23.80
2018-08-17T08:17:50.722Z,23.90
2018-08-17T08:20:28.995Z,23.90
2018-08-17T08:23:08.575Z,23.90
2018-08-17T08:25:36.854Z,24.00
2018-08-17T08:28:05.210Z,24.10
2018-08-17T08:30:33.570Z,24.20
2018-08-17T08:33:01.842Z,24.20
2018-08-17T08:35:30.177Z,24.30
2018-08-17T08:37:58.778Z,24.30
2018-08-17T08:40:27.058Z,24.40
2018-08-17T08:42:55.635Z,24.50
2018-08-17T08:45:23.943Z,24.50
2018-08-17T08:47:52.356Z,24.60
2018-08-17T08:50:20.805Z,24.60
2018-08-17T08:52:49.099Z,24.70
2018-08-17T08:55:17.556Z,24.70
2018-08-17T08:57:45.796Z,24.80
2018-08-17T09:00:14.113Z,24.90
2018-08-17T09:02:42.367Z,25.00
2018-08-17T09:05:10.704Z,25.10
2018-08-17T09:07:38.980Z,25.10
2018-08-17T09:10:08.682Z,25.20
2018-08-17T09:12:36.990Z,25.30
2018-08-17T09:15:06.362Z,25.40
2018-08-17T09:17:34.641Z,25.50
2018-08-17T09:20:02.929Z,25.50
2018-08-17T09:22:31.206Z,25.60
2018-08-17T09:24:59.598Z,25.70
2018-08-17T09:27:27.853Z,25.80
2018-08-17T09:29:56.167Z,25.80
2018-08-17T09:32:24.437Z,25.80
2018-08-17T09:34:52.693Z,26.00
2018-08-17T09:37:20.958Z,26.00
2018-08-17T09:39:49.249Z,26.00
2018-08-17T09:42:17.566Z,26.00
2018-08-17T09:44:45.868Z,26.10
2018-08-17T09:47:14.210Z,26.10
2018-08-17T09:49:42.471Z,26.20
2018-08-17T09:52:10.766Z,26.30
2018-08-17T09:54:39.014Z,26.40
2018-08-17T09:57:07.330Z,26.40
2018-08-17T09:59:35.573Z,26.50
2018-08-17T10:02:09.464Z,26.50
2018-08-17T10:04:40.342Z,26.50
2018-08-17T10:07:14.847Z,26.60
2018-08-17T10:09:48.450Z,26.60
2018-08-17T10:12:16.725Z,26.60
2018-08-17T10:14:44.989Z,26.70
2018-08-17T10:17:13.272Z,26.70
2018-08-17T10:19:41.863Z,26.70
2018-08-17T10:22:10.326Z,26.70
2018-08-17T10:24:38.381Z,26.80
2018-08-17T10:27:06.680Z,26.90
2018-08-17T10:29:34.935Z,27.00
2018-08-17T10:32:03.246Z,27.00
2018-08-17T10:34:31.514Z,27.10
2018-08-17T10:36:59.813Z,27.10
2018-08-17T10:39:28.111Z,27.10
2018-08-17T10:41:56.401Z,27.10
2018-08-17T10:44:24.729Z,27.20
2018-08-17T10:46:53.008Z,27.20
2018-08-17T10:49:21.263Z,27.20
2018-08-17T10:51:49.682Z,27.20
2018-08-17T10:54:17.950Z,27.20
2018-08-17T10:56:46.207Z,27.20
2018-08-17T10:59:14.490Z,27.20
2018-08-17T11:01:43.749Z,27.20
2018-08-17T11:04:12.051Z,27.20
2018-08-17T11:06:40.540Z,27.10
2018-08-17T11:09:09.906Z,27.10
2018-08-17T11:11:39.813Z,27.10
2018-08-17T11:14:08.118Z,27.00
2018-08-17T11:16:36.390Z,27.00
2018-08-17T11:19:04.910Z,26.90
2018-08-17T11:21:33.174Z,26.90
2018-08-17T11:24:02.815Z,26.90
2018-08-17T11:26:31.486Z,26.80
2018-08-17T11:28:59.777Z,26.80
2018-08-17T11:31:28.057Z,26.80
2018-08-17T11:33:56.333Z,26.80
2018-08-17T11:36:24.825Z,26.80
2018-08-17T11:38:53.091Z,26.80
2018-08-17T11:41:21.436Z,26.80
2018-08-17T11:43:49.668Z,26.80
2018-08-17T11:46:17.950Z,26.90
2018-08-17T11:48:46.214Z,26.90
2018-08-17T11:51:14.502Z,27.00
2018-08-17T11:53:46.787Z,27.10
2018-08-17T11:56:15.093Z,27.10
2018-08-17T11:58:43.348Z,27.10
2018-08-17T12:01:17.038Z,27.20
2018-08-17T12:03:45.318Z,27.30
2018-08-17T12:06:13.649Z,27.40
2018-08-17T12:08:41.980Z,27.40
2018-08-17T12:11:10.181Z,27.50
2018-08-17T12:16:05.685Z,27.60
2018-08-17T12:18:33.955Z,27.80
2018-08-17T12:21:02.244Z,27.80
2018-08-17T12:23:30.514Z,27.90
2018-08-17T12:25:58.919Z,27.90
2018-08-17T12:28:28.450Z,27.90
2018-08-17T12:30:57.214Z,28.00
2018-08-17T12:33:25.556Z,28.10
2018-08-17T12:35:53.833Z,28.20
2018-08-17T12:38:22.138Z,28.30
2018-08-17T12:40:55.460Z,28.40
2018-08-17T12:43:26.941Z,28.40
2018-08-17T12:45:55.257Z,28.40
2018-08-17T12:48:23.542Z,28.50
2018-08-17T12:50:51.869Z,28.40
2018-08-17T12:53:20.138Z,28.40
2018-08-17T12:55:48.404Z,28.50
2018-08-17T12:58:16.713Z,28.50
2018-08-17T13:00:44.977Z,28.60
2018-08-17T13:03:13.241Z,28.60
2018-08-17T13:05:41.546Z,28.60
2018-08-17T13:08:09.838Z,28.60
2018-08-17T13:10:38.140Z,28.70
2018-08-17T13:13:10.521Z,28.70
2018-08-17T13:15:45.815Z,28.70
2018-08-17T13:18:19.403Z,28.80
2018-08-17T13:20:47.680Z,28.80
2018-08-17T13:23:15.959Z,28.80
2018-08-17T13:25:44.269Z,28.80
2018-08-17T13:28:12.534Z,28.90
2018-08-17T13:30:41.014Z,29.10
2018-08-17T13:33:09.313Z,29.70
2018-08-17T13:35:37.658Z,30.10
2018-08-17T13:38:06.459Z,30.40
2018-08-17T13:40:34.729Z,30.80
2018-08-17T13:43:03.235Z,31.20
2018-08-17T13:45:31.638Z,31.30
2018-08-17T13:48:00.064Z,31.30
2018-08-17T13:50:28.521Z,31.40
2018-08-17T13:52:56.846Z,31.50
2018-08-17T13:55:25.465Z,31.50
2018-08-17T13:57:53.717Z,31.50
2018-08-17T14:00:22.014Z,31.70
2018-08-17T14:02:50.368Z,31.80
2018-08-17T14:05:19.277Z,31.80
2018-08-17T14:07:47.578Z,31.80
2018-08-17T14:10:15.860Z,31.80
2018-08-17T14:12:44.264Z,31.90
2018-08-17T14:15:12.683Z,31.90
2018-08-17T14:17:40.997Z,31.80
2018-08-17T14:20:11.744Z,31.90
2018-08-17T14:22:40.031Z,31.80
2018-08-17T14:25:09.397Z,31.80
2018-08-17T14:27:37.681Z,31.80
2018-08-17T14:30:09.626Z,31.80
2018-08-17T14:32:38.251Z,31.80
2018-08-17T14:35:06.714Z,31.90
2018-08-17T14:37:34.937Z,31.80
2018-08-17T14:40:03.826Z,31.80
2018-08-17T14:42:32.129Z,31.80
2018-08-17T14:45:00.398Z,31.60
2018-08-17T14:47:28.725Z,31.40
2018-08-17T14:49:57.097Z,31.40
2018-08-17T14:52:25.695Z,31.40
2018-08-17T14:54:55.045Z,31.30
2018-08-17T14:57:23.911Z,31.10
2018-08-17T14:59:52.249Z,31.20
2018-08-17T15:02:20.588Z,31.20
2018-08-17T15:04:48.882Z,31.10
2018-08-17T15:07:17.176Z,31.10
2018-08-17T15:09:46.166Z,31.00
2018-08-17T15:12:14.475Z,31.00
2018-08-17T15:14:42.973Z,30.90
2018-08-17T15:17:11.304Z,31.00
2018-08-17T15:19:39.769Z,30.90
2018-08-17T15:22:08.114Z,30.90
2018-08-17T15:24:36.416Z,30.60
2018-08-17T15:27:04.790Z,30.50
2018-08-17T15:29:33.201Z,30.60
2018-08-17T15:32:01.529Z,30.60
2018-08-17T15:34:29.830Z,30.50
2018-08-17T15:36:58.081Z,30.50
2018-08-17T15:39:26.387Z,30.60
2018-08-17T15:41:54.722Z,30.50
2018-08-17T15:44:25.473Z,30.60
2018-08-17T15:46:55.094Z,30.60
2018-08-17T15:49:28.786Z,30.60
2018-08-17T15:51:57.141Z,30.60
2018-08-17T15:54:25.431Z,30.50
2018-08-17T15:56:53.710Z,30.60
2018-08-17T15:59:22.013Z,30.60
2018-08-17T16:01:50.337Z,30.60
2018-08-17T16:04:18.660Z,30.50
2018-08-17T16:06:46.987Z,30.50
2018-08-17T16:09:15.274Z,30.50
2018-08-17T16:11:43.547Z,30.30
2018-08-17T16:14:11.875Z,30.40
2018-08-17T16:16:40.189Z,30.50
2018-08-17T16:19:08.518Z,30.50
2018-08-17T16:21:36.774Z,30.50
2018-08-17T16:24:05.918Z,30.40
2018-08-17T16:26:35.002Z,30.40
2018-08-17T16:29:03.778Z,30.30
2018-08-17T16:31:36.873Z,29.90
2018-08-17T16:34:05.285Z,29.70
2018-08-17T16:36:35.766Z,29.60
2018-08-17T16:39:06.446Z,29.50
2018-08-17T16:41:34.726Z,29.40
2018-08-17T16:44:03.301Z,29.40
2018-08-17T16:46:31.673Z,29.40
2018-08-17T16:48:59.959Z,29.40
2018-08-17T16:51:28.186Z,29.20
2018-08-17T16:53:56.467Z,29.20
2018-08-17T16:56:24.770Z,29.20
2018-08-17T16:58:53.050Z,29.20
2018-08-17T17:01:21.326Z,29.10
2018-08-17T17:03:49.579Z,29.10
2018-08-17T17:06:17.914Z,29.10
2018-08-17T17:08:46.154Z,28.90
2018-08-17T17:11:14.426Z,28.90
2018-08-17T17:13:43.113Z,28.80
2018-08-17T17:16:11.707Z,28.80
2018-08-17T17:18:39.970Z,28.80
2018-08-17T17:21:08.264Z,28.80
2018-08-17T17:23:44.845Z,28.80
2018-08-17T17:26:13.937Z,28.80
2018-08-17T17:28:42.205Z,28.80
2018-08-17T17:31:15.224Z,28.70
2018-08-17T17:33:43.469Z,28.70
2018-08-17T17:36:11.737Z,28.60
2018-08-17T17:38:41.313Z,28.60
2018-08-17T17:41:10.390Z,28.60
2018-08-17T17:43:39.642Z,28.60
2018-08-17T17:46:08.511Z,28.50
2018-08-17T17:48:36.774Z,28.50
2018-08-17T17:51:05.086Z,28.40
2018-08-17T17:53:33.352Z,28.40
2018-08-17T17:56:01.593Z,28.30
2018-08-17T17:58:29.900Z,28.30
2018-08-17T18:01:03.600Z,28.20
2018-08-17T18:03:32.270Z,28.10
2018-08-17T18:06:08.218Z,27.90
2018-08-17T18:08:36.513Z,28.00
2018-08-17T18:11:04.897Z,28.00
2018-08-17T18:13:33.180Z,28.00
2018-08-17T18:16:01.489Z,28.00
2018-08-17T18:18:29.950Z,28.00
2018-08-17T18:20:58.238Z,28.00
2018-08-17T18:23:26.721Z,28.00
2018-08-17T18:25:55.244Z,27.90
2018-08-17T18:28:23.637Z,27.70
2018-08-17T18:30:52.201Z,27.70
2018-08-17T18:33:20.605Z,27.70
2018-08-17T18:35:48.990Z,27.70
2018-08-17T18:38:19.577Z,27.70
2018-08-17T18:40:47.921Z,27.70
2018-08-17T18:43:16.291Z,27.70
2018-08-17T18:45:44.621Z,27.60
2018-08-17T18:48:12.902Z,27.60
2018-08-17T18:50:41.202Z,27.50
2018-08-17T18:53:09.511Z,27.50
2018-08-17T18:55:37.781Z,27.50
2018-08-17T18:58:06.131Z,27.40
2018-08-17T19:00:34.373Z,27.40
2018-08-17T19:03:02.909Z,27.40
2018-08-17T19:05:31.383Z,27.40
2018-08-17T19:07:59.690Z,27.30
2018-08-17T19:10:27.959Z,27.30
2018-08-17T19:12:56.210Z,27.20
2018-08-17T19:15:24.558Z,27.40
2018-08-17T19:17:52.876Z,27.70
2018-08-17T19:20:21.276Z,27.90
2018-08-17T19:22:49.561Z,28.20
2018-08-17T19:25:17.843Z,28.30
2018-08-17T19:27:46.152Z,28.60
2018-08-17T19:30:19.414Z,28.70
2018-08-17T19:32:47.801Z,28.80
2018-08-17T19:35:16.598Z,28.80
2018-08-17T19:37:44.920Z,28.80
2018-08-17T19:40:13.298Z,28.70
2018-08-17T19:42:41.746Z,28.50
2018-08-17T19:45:10.031Z,28.70
2018-08-17T19:47:38.304Z,28.80
2018-08-17T19:50:06.690Z,28.80
2018-08-17T19:52:35.149Z,29.00
2018-08-17T19:55:03.625Z,28.80
2018-08-17T19:57:31.941Z,28.90
2018-08-17T20:00:00.257Z,28.90
2018-08-17T20:02:28.606Z,28.90
2018-08-17T20:04:56.949Z,28.80
2018-08-17T20:07:25.369Z,28.80
2018-08-17T20:09:53.610Z,28.90
2018-08-17T20:12:21.936Z,28.90
2018-08-17T20:14:50.239Z,28.90
2018-08-17T20:17:18.523Z,28.90
2018-08-17T20:19:46.882Z,28.80
2018-08-17T20:22:18.670Z,28.70
2018-08-17T20:24:48.841Z,28.80
2018-08-17T20:27:17.981Z,28.80
2018-08-17T20:29:46.438Z,28.80
2018-08-17T20:32:14.787Z,28.70
2018-08-17T20:34:45.907Z,28.60
2018-08-17T20:37:15.374Z,28.60
2018-08-17T20:39:44.699Z,28.60
2018-08-17T20:42:13.208Z,28.70
2018-08-17T20:44:41.618Z,28.70
2018-08-17T20:47:10.656Z,28.60
2018-08-17T20:49:38.928Z,28.50
2018-08-17T20:52:07.205Z,28.20
2018-08-17T20:54:35.527Z,28.20
2018-08-17T20:57:03.845Z,28.30
2018-08-17T20:59:32.110Z,28.10
2018-08-17T21:02:00.606Z,28.10
2018-08-17T21:04:28.869Z,28.00
2018-08-17T21:06:57.212Z,28.00
2018-08-17T21:09:25.469Z,27.70
2018-08-17T21:11:53.725Z,27.70
2018-08-17T21:14:21.993Z,27.80
2018-08-17T21:16:50.281Z,27.90
2018-08-17T21:19:25.305Z,27.90
2018-08-17T21:21:53.598Z,27.90
2018-08-17T21:24:21.884Z,27.90
2018-08-17T21:26:50.157Z,28.00
2018-08-17T21:29:18.537Z,28.00
2018-08-17T21:31:46.685Z,27.80
2018-08-17T21:34:14.973Z,27.70
2018-08-17T21:36:43.295Z,27.80
2018-08-17T21:39:14.201Z,27.90
2018-08-17T21:41:43.818Z,28.00
2018-08-17T21:44:13.609Z,28.10
2018-08-17T21:46:46.368Z,28.10
2018-08-17T21:49:14.907Z,28.10
2018-08-17T21:51:43.172Z,28.20
2018-08-17T21:54:11.419Z,28.20
2018-08-17T21:56:39.703Z,28.10
2018-08-17T21:59:07.954Z,28.10
2018-08-17T22:01:36.226Z,28.10
2018-08-17T22:04:04.527Z,28.10
2018-08-17T22:06:32.821Z,28.00
2018-08-17T22:09:01.057Z,28.00
2018-08-17T22:11:34.633Z,28.00
2018-08-17T22:14:03.109Z,28.00
2018-08-17T22:16:31.377Z,28.00
2018-08-17T22:18:59.823Z,27.90
2018-08-17T22:21:28.219Z,27.90
2018-08-17T22:23:56.645Z,27.90
2018-08-17T22:26:25.234Z,27.90
2018-08-17T22:28:53.805Z,27.90
2018-08-17T22:31:34.835Z,27.80
2018-08-17T22:34:03.109Z,27.80
2018-08-17T22:36:31.857Z,27.80
2018-08-17T22:39:00.110Z,27.70
2018-08-17T22:41:28.529Z,27.70
2018-08-17T22:43:57.358Z,27.60
2018-08-17T22:46:25.606Z,27.50
2018-08-17T22:48:54.008Z,27.60
2018-08-17T22:51:22.157Z,27.50
2018-08-17T22:53:50.463Z,27.50
2018-08-17T22:56:18.718Z,27.40
2018-08-17T22:58:49.882Z,27.40
2018-08-17T23:01:19.837Z,27.40
2018-08-17T23:03:52.976Z,27.40
2018-08-17T23:06:21.618Z,27.40
2018-08-17T23:08:49.875Z,27.30
2018-08-17T23:11:28.315Z,27.20
2018-08-17T23:13:58.822Z,27.30
2018-08-17T23:16:27.113Z,27.20
2018-08-17T23:18:55.357Z,27.10
2018-08-17T23:21:23.682Z,27.00
2018-08-17T23:23:51.966Z,27.00
2018-08-17T23:26:20.319Z,27.00
2018-08-17T23:28:48.607Z,27.00
2018-08-17T23:31:16.879Z,27.10
2018-08-17T23:33:45.149Z,27.00
2018-08-17T23:36:13.406Z,27.00
2018-08-17T23:38:41.712Z,27.00
2018-08-17T23:41:10.017Z,27.00
2018-08-17T23:43:38.279Z,26.80
2018-08-17T23:46:06.504Z,26.80
2018-08-17T23:48:34.782Z,26.60
2018-08-17T23:51:03.104Z,26.70
2018-08-17T23:53:31.390Z,26.70
2018-08-17T23:55:59.599Z,26.60
2018-08-17T23:58:27.873Z,26.60
