createdAt,value
2022-10-04T00:01:58.457Z,77.30
2022-10-04T00:04:40.353Z,77.10
2022-10-04T00:07:13.468Z,77.20
2022-10-04T00:09:54.126Z,77.10
2022-10-04T00:12:40.415Z,76.90
2022-10-04T00:15:24.855Z,76.90
2022-10-04T00:18:11.344Z,76.90
2022-10-04T00:20:50.941Z,76.70
2022-10-04T00:23:24.087Z,76.70
2022-10-04T00:25:53.648Z,76.90
2022-10-04T00:28:21.438Z,76.90
2022-10-04T00:31:20.944Z,76.70
2022-10-04T00:33:56.707Z,76.60
2022-10-04T00:36:26.192Z,76.60
2022-10-04T00:39:05.241Z,76.60
2022-10-04T00:41:49.646Z,76.50
2022-10-04T00:44:19.454Z,76.20
2022-10-04T00:46:48.688Z,76.40
2022-10-04T00:49:18.392Z,76.40
2022-10-04T00:51:54.573Z,76.10
2022-10-04T00:54:30.324Z,75.90
2022-10-04T00:57:03.506Z,76.00
2022-10-04T00:59:45.060Z,75.70
2022-10-04T01:02:31.745Z,75.50
2022-10-04T01:05:10.860Z,75.50
2022-10-04T01:07:43.496Z,75.30
2022-10-04T01:10:19.461Z,75.40
2022-10-04T01:12:54.274Z,75.30
2022-10-04T01:15:24.275Z,75.40
2022-10-04T01:18:16.728Z,76.10
2022-10-04T01:20:54.754Z,74.60
2022-10-04T01:23:50.709Z,75.10
2022-10-04T01:26:27.370Z,75.20
2022-10-04T01:28:58.887Z,75.50
2022-10-04T01:31:27.064Z,76.20
2022-10-04T01:33:57.528Z,76.50
2022-10-04T01:36:24.518Z,76.70
2022-10-04T01:38:51.755Z,76.80
2022-10-04T01:41:25.279Z,76.60
2022-10-04T01:43:58.182Z,76.50
2022-10-04T01:46:34.032Z,76.50
2022-10-04T01:49:05.056Z,76.40
2022-10-04T01:51:37.072Z,76.50
2022-10-04T01:54:15.656Z,76.20
2022-10-04T01:56:48.076Z,76.00
2022-10-04T01:59:21.501Z,75.90
2022-10-04T02:02:06.962Z,75.80
2022-10-04T02:04:41.315Z,75.80
2022-10-04T02:07:18.214Z,75.60
2022-10-04T02:09:55.372Z,75.20
2022-10-04T02:12:22.652Z,75.20
2022-10-04T02:14:53.915Z,75.40
2022-10-04T02:17:25.652Z,75.50
2022-10-04T02:19:56.320Z,75.20
2022-10-04T02:22:24.900Z,75.90
2022-10-04T02:24:54.977Z,75.80
2022-10-04T02:27:29.117Z,75.80
2022-10-04T02:30:06.216Z,75.40
2022-10-04T02:32:55.597Z,75.70
2022-10-04T02:35:26.104Z,75.80
2022-10-04T02:38:19.366Z,76.30
2022-10-04T02:41:12.634Z,76.60
2022-10-04T02:44:02.584Z,76.60
2022-10-04T02:46:37.554Z,76.60
2022-10-04T02:49:27.927Z,76.60
2022-10-04T02:52:18.779Z,76.40
2022-10-04T02:55:05.803Z,75.60
2022-10-04T02:57:34.603Z,75.50
2022-10-04T03:00:17.649Z,76.00
2022-10-04T03:03:19.644Z,75.00
2022-10-04T03:06:00.845Z,75.80
2022-10-04T03:08:30.457Z,76.20
2022-10-04T03:10:59.727Z,77.30
2022-10-04T03:13:30.304Z,78.30
2022-10-04T03:15:57.245Z,78.40
2022-10-04T03:18:24.425Z,79.00
2022-10-04T03:20:53.872Z,79.40
2022-10-04T03:23:21.534Z,79.80
2022-10-04T03:25:56.946Z,80.10
2022-10-04T03:28:23.966Z,81.10
2022-10-04T03:30:51.185Z,81.20
2022-10-04T03:33:23.921Z,81.10
2022-10-04T03:35:55.027Z,81.80
2022-10-04T03:38:23.860Z,82.20
2022-10-04T03:41:01.825Z,82.10
2022-10-04T03:43:34.534Z,82.40
2022-10-04T03:46:08.225Z,82.40
2022-10-04T03:48:46.810Z,83.10
2022-10-04T03:51:21.812Z,82.80
2022-10-04T03:54:01.449Z,83.30
2022-10-04T03:56:34.076Z,83.30
2022-10-04T03:59:05.006Z,83.60
2022-10-04T04:01:42.078Z,83.70
2022-10-04T04:04:17.023Z,84.40
2022-10-04T04:07:10.188Z,84.80
2022-10-04T04:09:50.863Z,84.30
2022-10-04T04:12:26.145Z,84.00
2022-10-04T04:14:53.878Z,83.40
2022-10-04T04:17:27.670Z,82.60
2022-10-04T04:20:06.937Z,82.30
2022-10-04T04:22:36.254Z,81.90
2022-10-04T04:25:08.354Z,81.40
2022-10-04T04:27:39.839Z,81.30
2022-10-04T04:30:09.078Z,81.80
2022-10-04T04:32:44.765Z,82.00
2022-10-04T04:35:33.273Z,81.90
2022-10-04T04:38:23.757Z,82.60
2022-10-04T04:40:55.572Z,82.60
2022-10-04T04:43:26.062Z,83.40
2022-10-04T04:46:14.953Z,83.50
2022-10-04T04:48:45.254Z,83.60
2022-10-04T04:51:23.785Z,83.50
2022-10-04T04:53:52.885Z,84.30
2022-10-04T04:56:23.761Z,84.90
2022-10-04T04:58:52.812Z,84.90
2022-10-04T05:01:43.319Z,84.80
2022-10-04T05:04:12.541Z,85.00
2022-10-04T05:06:45.264Z,85.50
2022-10-04T05:09:36.145Z,85.40
2022-10-04T05:12:17.584Z,85.40
2022-10-04T05:14:48.492Z,85.40
2022-10-04T05:17:27.721Z,85.60
2022-10-04T05:20:02.263Z,85.90
2022-10-04T05:22:30.921Z,85.80
2022-10-04T05:25:05.208Z,85.80
2022-10-04T05:27:42.592Z,85.90
2022-10-04T05:30:16.385Z,84.80
2022-10-04T05:33:06.529Z,83.80
2022-10-04T05:36:23.282Z,83.50
2022-10-04T05:39:15.263Z,82.60
2022-10-04T05:41:52.003Z,81.60
2022-10-04T05:44:34.372Z,80.30
2022-10-04T05:47:02.552Z,80.30
2022-10-04T05:49:36.608Z,79.30
2022-10-04T05:52:15.945Z,79.00
2022-10-04T05:54:45.223Z,78.60
2022-10-04T05:57:38.988Z,78.30
2022-10-04T06:00:21.042Z,78.20
2022-10-04T06:03:22.912Z,77.90
2022-10-04T06:05:59.444Z,77.50
2022-10-04T06:08:44.223Z,77.30
2022-10-04T06:11:34.729Z,77.00
2022-10-04T06:14:30.819Z,76.60
2022-10-04T06:17:24.158Z,76.00
2022-10-04T06:19:53.133Z,76.00
2022-10-04T06:22:22.753Z,75.90
2022-10-04T06:25:11.078Z,75.70
2022-10-04T06:27:49.792Z,75.30
2022-10-04T06:30:19.174Z,74.80
2022-10-04T06:33:05.543Z,74.50
2022-10-04T06:35:46.105Z,74.10
2022-10-04T06:38:34.666Z,73.40
2022-10-04T06:41:48.923Z,72.60
2022-10-04T06:44:37.208Z,71.60
2022-10-04T06:47:24.231Z,70.90
2022-10-04T06:50:22.300Z,70.90
2022-10-04T06:52:58.593Z,70.50
2022-10-04T06:55:57.388Z,70.30
2022-10-04T06:58:39.689Z,69.30
2022-10-04T07:01:24.948Z,69.40
2022-10-04T07:04:03.749Z,69.30
2022-10-04T07:06:38.287Z,69.50
2022-10-04T07:09:07.989Z,69.30
2022-10-04T07:11:57.425Z,69.20
2022-10-04T07:14:31.883Z,68.70
2022-10-04T07:17:17.371Z,68.70
2022-10-04T07:19:49.905Z,69.00
2022-10-04T07:22:28.233Z,68.50
2022-10-04T07:25:16.543Z,68.40
2022-10-04T07:28:28.171Z,67.60
2022-10-04T07:31:28.165Z,67.10
2022-10-04T07:34:02.381Z,67.00
2022-10-04T07:36:39.832Z,66.80
2022-10-04T07:39:18.009Z,66.70
2022-10-04T07:41:57.435Z,66.30
2022-10-04T07:44:39.606Z,66.40
2022-10-04T07:47:20.354Z,66.20
2022-10-04T07:49:50.639Z,66.70
2022-10-04T07:52:36.252Z,66.90
2022-10-04T07:55:24.725Z,66.60
2022-10-04T07:57:58.195Z,66.00
2022-10-04T08:00:41.576Z,66.10
2022-10-04T08:03:14.671Z,66.00
2022-10-04T08:05:48.061Z,65.70
2022-10-04T08:08:49.723Z,65.60
2022-10-04T08:11:33.072Z,65.60
2022-10-04T08:14:37.012Z,65.60
2022-10-04T08:17:15.326Z,65.40
2022-10-04T08:19:59.433Z,66.10
2022-10-04T08:22:41.317Z,65.90
2022-10-04T08:25:38.531Z,65.70
2022-10-04T08:28:26.898Z,65.10
2022-10-04T08:31:34.834Z,64.10
2022-10-04T08:34:51.892Z,62.20
2022-10-04T08:37:24.420Z,60.30
2022-10-04T08:40:00.148Z,59.80
2022-10-04T08:43:25.643Z,59.70
2022-10-04T08:46:30.005Z,59.80
2022-10-04T08:49:05.402Z,59.00
2022-10-04T08:52:21.075Z,59.90
2022-10-04T08:55:05.658Z,58.90
2022-10-04T08:57:56.874Z,58.80
2022-10-04T09:00:50.724Z,58.30
2022-10-04T09:03:50.963Z,57.10
2022-10-04T09:06:23.238Z,56.50
2022-10-04T09:09:28.524Z,56.60
2022-10-04T09:12:01.204Z,55.00
2022-10-04T09:14:57.345Z,55.10
2022-10-04T09:17:47.851Z,54.40
2022-10-04T09:20:41.712Z,54.30
2022-10-04T09:23:24.552Z,54.70
2022-10-04T09:25:58.614Z,52.90
2022-10-04T09:28:47.872Z,53.50
2022-10-04T09:31:39.153Z,52.90
2022-10-04T09:34:35.073Z,52.50
2022-10-04T09:37:20.664Z,53.60
2022-10-04T09:40:11.031Z,54.10
2022-10-04T09:42:55.811Z,54.00
2022-10-04T09:45:44.173Z,53.30
2022-10-04T09:48:37.074Z,53.20
2022-10-04T09:51:26.105Z,52.30
2022-10-04T09:54:10.971Z,52.00
2022-10-04T09:56:42.332Z,51.10
2022-10-04T09:59:32.357Z,50.90
2022-10-04T10:02:29.231Z,50.70
2022-10-04T10:05:31.076Z,50.20
2022-10-04T10:08:28.548Z,50.60
2022-10-04T10:11:13.710Z,52.20
2022-10-04T10:14:12.331Z,51.80
2022-10-04T10:17:06.586Z,50.70
2022-10-04T10:19:45.041Z,49.50
2022-10-04T10:22:33.043Z,49.30
2022-10-04T10:25:27.584Z,49.90
2022-10-04T10:28:05.379Z,50.00
2022-10-04T10:31:06.824Z,49.40
2022-10-04T10:33:45.616Z,49.60
2022-10-04T10:36:25.404Z,49.20
2022-10-04T10:39:17.354Z,48.00
2022-10-04T10:42:09.500Z,47.90
2022-10-04T10:44:40.945Z,48.40
2022-10-04T10:47:40.925Z,48.00
2022-10-04T10:50:21.269Z,48.20
2022-10-04T10:52:56.610Z,46.80
2022-10-04T10:55:23.506Z,47.30
2022-10-04T10:58:22.891Z,46.60
2022-10-04T11:01:00.459Z,47.00
2022-10-04T11:04:04.920Z,47.30
2022-10-04T11:07:02.988Z,46.30
2022-10-04T11:09:34.742Z,46.00
2022-10-04T11:12:24.176Z,46.50
2022-10-04T11:15:08.224Z,46.00
2022-10-04T11:18:27.686Z,47.20
2022-10-04T11:21:00.287Z,46.60
2022-10-04T11:23:57.292Z,44.90
2022-10-04T11:27:17.179Z,44.50
2022-10-04T11:30:04.410Z,44.30
2022-10-04T11:33:05.127Z,44.60
2022-10-04T11:35:44.309Z,44.70
2022-10-04T11:38:20.395Z,44.90
2022-10-04T11:41:10.982Z,44.00
2022-10-04T11:44:07.419Z,43.90
2022-10-04T11:46:54.903Z,44.30
2022-10-04T11:49:29.025Z,44.90
2022-10-04T11:52:01.221Z,44.20
2022-10-04T11:54:53.365Z,43.40
2022-10-04T11:57:38.933Z,43.10
2022-10-04T12:00:26.875Z,42.70
2022-10-04T12:03:15.048Z,43.40
2022-10-04T12:05:53.413Z,44.40
2022-10-04T12:08:47.139Z,44.00
2022-10-04T12:12:00.912Z,43.70
2022-10-04T12:14:49.430Z,44.00
2022-10-04T12:17:41.380Z,43.80
2022-10-04T12:20:53.150Z,44.70
2022-10-04T12:23:55.122Z,43.90
2022-10-04T12:26:37.656Z,43.30
2022-10-04T12:29:10.514Z,41.80
2022-10-04T12:31:49.134Z,39.30
2022-10-04T12:34:38.857Z,37.80
2022-10-04T12:37:26.041Z,35.40
2022-10-04T12:40:24.114Z,36.30
2022-10-04T12:43:21.698Z,35.70
2022-10-04T12:46:24.170Z,34.50
2022-10-04T12:49:16.667Z,34.60
2022-10-04T12:52:07.346Z,30.90
2022-10-04T12:54:47.618Z,30.00
2022-10-04T12:57:48.578Z,31.00
2022-10-04T13:00:25.212Z,30.80
2022-10-04T13:03:13.883Z,29.10
2022-10-04T13:05:47.217Z,27.80
2022-10-04T13:08:38.886Z,29.70
2022-10-04T13:11:41.091Z,29.70
2022-10-04T13:14:33.748Z,31.40
2022-10-04T13:17:35.300Z,32.50
2022-10-04T13:20:27.030Z,29.90
2022-10-04T13:23:08.194Z,30.40
2022-10-04T13:25:47.163Z,31.40
2022-10-04T13:28:23.229Z,32.00
2022-10-04T13:31:01.098Z,32.60
2022-10-04T13:33:56.574Z,32.30
2022-10-04T13:36:45.923Z,32.40
2022-10-04T13:39:24.919Z,30.90
2022-10-04T13:42:12.695Z,30.30
2022-10-04T13:44:45.613Z,28.70
2022-10-04T13:47:40.278Z,25.40
2022-10-04T13:50:17.460Z,24.60
2022-10-04T13:53:03.060Z,23.20
2022-10-04T13:55:59.320Z,24.20
2022-10-04T13:58:26.528Z,25.10
2022-10-04T14:01:23.014Z,23.40
2022-10-04T14:03:59.191Z,25.80
2022-10-04T14:07:08.480Z,25.50
2022-10-04T14:09:45.465Z,25.40
2022-10-04T14:12:12.390Z,18.70
2022-10-04T14:15:16.683Z,19.50
2022-10-04T14:18:32.141Z,21.60
2022-10-04T14:21:32.139Z,18.70
2022-10-04T14:24:11.844Z,12.10
2022-10-04T14:27:22.485Z,11.80
2022-10-04T14:30:14.950Z,15.10
2022-10-04T14:33:03.846Z,19.80
2022-10-04T14:35:51.029Z,23.60
2022-10-04T14:38:42.829Z,25.90
2022-10-04T14:41:47.337Z,27.70
2022-10-04T14:44:14.292Z,29.10
2022-10-04T14:46:54.500Z,30.50
2022-10-04T14:49:37.735Z,32.40
2022-10-04T14:53:02.143Z,33.70
2022-10-04T14:55:54.634Z,35.00
2022-10-04T14:58:27.409Z,36.10
2022-10-04T15:01:23.189Z,37.10
2022-10-04T15:04:19.836Z,37.10
2022-10-04T15:06:50.599Z,37.70
2022-10-04T15:09:17.787Z,38.20
2022-10-04T15:15:14.452Z,38.90
2022-10-04T15:17:56.901Z,40.50
2022-10-04T15:20:53.128Z,40.30
2022-10-04T15:23:47.488Z,41.10
2022-10-04T15:26:43.430Z,41.50
2022-10-04T15:29:24.224Z,42.70
2022-10-04T15:32:04.253Z,42.80
2022-10-04T15:35:03.527Z,43.40
2022-10-04T15:37:44.183Z,44.10
2022-10-04T15:40:49.773Z,44.20
2022-10-04T15:43:25.813Z,44.30
2022-10-04T15:46:32.038Z,44.70
2022-10-04T15:49:15.563Z,45.10
2022-10-04T15:52:39.613Z,45.30
2022-10-04T15:55:12.417Z,45.80
2022-10-04T15:58:04.718Z,46.70
2022-10-04T16:00:58.728Z,47.00
2022-10-04T16:03:40.666Z,47.70
2022-10-04T16:06:31.167Z,48.70
2022-10-04T16:09:19.018Z,49.70
2022-10-04T16:12:09.964Z,50.30
2022-10-04T16:14:57.026Z,51.50
2022-10-04T16:17:44.382Z,52.00
2022-10-04T16:20:36.415Z,53.10
2022-10-04T16:23:33.888Z,54.20
2022-10-04T16:26:04.995Z,55.50
2022-10-04T16:28:49.747Z,55.90
2022-10-04T16:31:42.838Z,57.00
2022-10-04T16:34:39.530Z,57.50
2022-10-04T16:37:23.833Z,58.80
2022-10-04T16:39:59.160Z,59.40
2022-10-04T16:42:44.527Z,60.40
2022-10-04T16:45:11.930Z,61.00
2022-10-04T16:48:04.164Z,63.00
2022-10-04T16:51:05.501Z,63.30
2022-10-04T16:53:41.073Z,64.30
2022-10-04T16:56:27.354Z,65.10
2022-10-04T16:59:02.082Z,65.90
2022-10-04T17:02:01.487Z,66.40
2022-10-04T17:04:38.236Z,67.70
2022-10-04T17:07:13.952Z,69.00
2022-10-04T17:10:04.173Z,68.90
2022-10-04T17:12:55.547Z,69.90
2022-10-04T17:15:43.704Z,70.60
2022-10-04T17:18:28.926Z,71.30
2022-10-04T17:21:00.532Z,72.40
2022-10-04T17:23:39.239Z,72.80
2022-10-04T17:26:40.983Z,73.70
2022-10-04T17:29:32.731Z,74.50
2022-10-04T17:32:40.920Z,74.70
2022-10-04T17:35:55.796Z,74.70
2022-10-04T17:38:43.147Z,75.90
2022-10-04T17:41:16.160Z,76.00
2022-10-04T17:43:56.146Z,76.10
2022-10-04T17:46:36.998Z,76.70
2022-10-04T17:49:41.524Z,77.10
2022-10-04T17:52:36.872Z,77.30
2022-10-04T17:55:29.807Z,77.60
2022-10-04T17:58:05.032Z,77.00
2022-10-04T18:00:53.842Z,77.40
2022-10-04T18:03:41.360Z,77.20
2022-10-04T18:06:43.908Z,77.80
2022-10-04T18:09:19.634Z,77.70
2022-10-04T18:11:55.428Z,77.80
2022-10-04T18:14:55.966Z,77.50
2022-10-04T18:17:52.917Z,77.60
2022-10-04T18:20:37.816Z,77.60
2022-10-04T18:23:27.279Z,77.90
2022-10-04T18:26:10.970Z,78.00
2022-10-04T18:28:40.575Z,77.80
2022-10-04T18:31:40.065Z,78.00
2022-10-04T18:34:26.624Z,78.00
2022-10-04T18:36:53.697Z,77.90
2022-10-04T18:39:22.953Z,77.80
2022-10-04T18:42:28.346Z,78.20
2022-10-04T18:45:10.644Z,78.00
2022-10-04T18:47:41.352Z,78.40
2022-10-04T18:50:17.494Z,78.50
2022-10-04T18:53:23.090Z,78.60
2022-10-04T18:56:08.523Z,78.60
2022-10-04T18:59:39.955Z,79.50
2022-10-04T19:02:34.860Z,78.90
2022-10-04T19:05:28.922Z,78.80
2022-10-04T19:08:29.077Z,78.80
2022-10-04T19:11:26.147Z,79.00
2022-10-04T19:14:16.645Z,78.90
2022-10-04T19:16:54.606Z,78.80
2022-10-04T19:19:32.636Z,78.80
2022-10-04T19:22:15.965Z,79.10
2022-10-04T19:25:14.891Z,79.20
2022-10-04T19:27:55.869Z,79.30
2022-10-04T19:30:25.936Z,79.20
2022-10-04T19:33:30.855Z,79.50
2022-10-04T19:36:24.753Z,79.80
2022-10-04T19:38:54.721Z,79.80
2022-10-04T19:41:27.416Z,79.70
2022-10-04T19:44:19.758Z,80.00
2022-10-04T19:47:24.275Z,80.30
2022-10-04T19:50:10.365Z,80.20
2022-10-04T19:52:53.286Z,80.40
2022-10-04T19:55:42.403Z,80.70
2022-10-04T19:58:18.949Z,80.50
2022-10-04T20:00:48.197Z,80.90
2022-10-04T20:03:15.428Z,81.10
2022-10-04T20:05:48.371Z,81.40
2022-10-04T20:08:17.419Z,81.30
2022-10-04T20:10:44.508Z,81.50
2022-10-04T20:13:16.791Z,81.80
2022-10-04T20:15:53.769Z,82.00
2022-10-04T20:18:33.876Z,82.00
2022-10-04T20:21:01.519Z,81.90
2022-10-04T20:23:38.517Z,82.30
2022-10-04T20:26:11.310Z,82.60
2022-10-04T20:28:42.106Z,82.30
2022-10-04T20:31:32.945Z,82.50
2022-10-04T20:34:36.537Z,82.90
2022-10-04T20:37:08.419Z,83.00
2022-10-04T20:39:41.433Z,83.20
2022-10-04T20:42:27.397Z,83.20
2022-10-04T20:45:00.099Z,83.00
2022-10-04T20:47:29.940Z,83.20
2022-10-04T20:50:00.007Z,83.20
2022-10-04T20:52:30.947Z,83.20
2022-10-04T20:55:01.470Z,83.20
2022-10-04T20:57:30.410Z,83.20
2022-10-04T21:00:00.558Z,82.90
2022-10-04T21:02:29.539Z,82.50
2022-10-04T21:05:18.346Z,82.30
2022-10-04T21:07:45.258Z,82.20
2022-10-04T21:10:20.131Z,81.90
2022-10-04T21:12:47.295Z,82.00
2022-10-04T21:15:19.061Z,82.10
2022-10-04T21:18:07.605Z,81.80
2022-10-04T21:21:01.454Z,81.50
2022-10-04T21:23:31.429Z,81.80
2022-10-04T21:26:24.163Z,81.90
2022-10-04T21:28:59.677Z,81.30
2022-10-04T21:31:26.588Z,80.90
2022-10-04T21:33:53.691Z,80.60
2022-10-04T21:36:20.677Z,81.50
2022-10-04T21:38:49.787Z,80.30
2022-10-04T21:41:16.542Z,80.20
2022-10-04T21:43:43.453Z,79.70
2022-10-04T21:46:10.321Z,79.80
2022-10-04T21:48:41.844Z,79.80
2022-10-04T21:51:11.491Z,79.70
2022-10-04T21:53:41.355Z,79.50
2022-10-04T21:56:08.272Z,79.40
2022-10-04T21:58:37.250Z,79.60
2022-10-04T22:01:06.286Z,79.80
2022-10-04T22:03:33.132Z,79.60
2022-10-04T22:06:00.085Z,79.80
2022-10-04T22:08:29.083Z,79.60
2022-10-04T22:10:57.869Z,79.90
2022-10-04T22:13:25.739Z,80.30
2022-10-04T22:15:55.178Z,80.10
2022-10-04T22:18:24.195Z,79.80
2022-10-04T22:20:53.574Z,80.00
2022-10-04T22:23:25.998Z,79.80
2022-10-04T22:25:54.071Z,79.30
2022-10-04T22:28:25.200Z,79.40
2022-10-04T22:30:54.193Z,79.30
2022-10-04T22:33:36.873Z,79.30
2022-10-04T22:36:16.100Z,79.10
2022-10-04T22:38:50.527Z,79.10
2022-10-04T22:41:21.476Z,78.90
2022-10-04T22:43:52.703Z,79.00
2022-10-04T22:46:20.884Z,79.20
2022-10-04T22:48:49.347Z,79.00
2022-10-04T22:51:16.194Z,79.20
2022-10-04T22:53:48.192Z,79.50
2022-10-04T22:56:15.645Z,79.60
2022-10-04T22:58:42.864Z,79.80
2022-10-04T23:01:17.582Z,79.30
2022-10-04T23:03:49.329Z,79.50
2022-10-04T23:06:16.535Z,79.50
2022-10-04T23:08:43.632Z,79.80
2022-10-04T23:11:11.528Z,79.60
2022-10-04T23:13:38.817Z,79.50
2022-10-04T23:16:32.078Z,79.40
2022-10-04T23:19:02.772Z,79.40
2022-10-04T23:21:36.947Z,79.30
2022-10-04T23:24:26.946Z,78.50
2022-10-04T23:26:56.376Z,78.60
2022-10-04T23:29:26.566Z,79.10
2022-10-04T23:31:54.113Z,78.90
2022-10-04T23:34:35.665Z,79.00
2022-10-04T23:37:03.593Z,79.10
2022-10-04T23:39:37.654Z,79.30
2022-10-04T23:42:14.909Z,79.40
2022-10-04T23:44:41.933Z,79.30
2022-10-04T23:47:14.914Z,79.70
2022-10-04T23:49:42.910Z,79.30
2022-10-04T23:52:19.340Z,79.40
2022-10-04T23:54:47.912Z,80.60
2022-10-04T23:57:23.392Z,80.80
2022-10-04T23:59:53.035Z,81.20
