createdAt,value
2022-08-21T00:01:24.936Z,84.80
2022-08-21T00:03:56.024Z,84.80
2022-08-21T00:06:27.772Z,84.77
2022-08-21T00:09:03.008Z,84.75
2022-08-21T00:11:35.932Z,84.90
2022-08-21T00:14:08.319Z,84.44
2022-08-21T00:16:40.488Z,84.44
2022-08-21T00:19:14.613Z,84.43
2022-08-21T00:21:45.514Z,84.38
2022-08-21T00:24:16.953Z,84.55
2022-08-21T00:26:48.449Z,84.57
2022-08-21T00:29:19.835Z,84.65
2022-08-21T00:31:50.340Z,84.78
2022-08-21T00:34:20.898Z,84.60
2022-08-21T00:36:51.460Z,84.65
2022-08-21T00:39:22.373Z,85.03
2022-08-21T00:41:53.084Z,85.16
2022-08-21T00:44:23.561Z,85.35
2022-08-21T00:46:57.266Z,85.30
2022-08-21T00:49:28.993Z,85.55
2022-08-21T00:52:03.249Z,85.43
2022-08-21T00:54:35.841Z,85.99
2022-08-21T00:57:12.024Z,85.86
2022-08-21T00:59:45.660Z,85.81
2022-08-21T01:02:17.753Z,85.93
2022-08-21T01:04:48.792Z,86.38
2022-08-21T01:07:21.030Z,86.15
2022-08-21T01:09:53.801Z,86.54
2022-08-21T01:12:24.673Z,86.76
2022-08-21T01:14:55.835Z,86.99
2022-08-21T01:17:27.246Z,87.07
2022-08-21T01:20:04.094Z,86.90
2022-08-21T01:22:36.416Z,86.68
2022-08-21T01:25:08.910Z,86.54
2022-08-21T01:27:39.714Z,86.42
2022-08-21T01:30:13.344Z,86.56
2022-08-21T01:32:43.958Z,86.54
2022-08-21T01:35:17.712Z,86.54
2022-08-21T01:37:48.955Z,85.99
2022-08-21T01:40:20.206Z,85.31
2022-08-21T01:42:50.754Z,84.97
2022-08-21T01:45:23.348Z,84.88
2022-08-21T01:47:53.749Z,84.96
2022-08-21T01:50:24.370Z,84.65
2022-08-21T01:52:54.925Z,84.33
2022-08-21T01:55:25.610Z,84.52
2022-08-21T01:57:56.648Z,83.58
2022-08-21T02:00:27.558Z,83.01
2022-08-21T02:02:58.071Z,83.47
2022-08-21T02:05:28.694Z,82.94
2022-08-21T02:07:59.269Z,82.77
2022-08-21T02:10:32.605Z,83.26
2022-08-21T02:13:04.618Z,82.75
2022-08-21T02:15:35.810Z,83.26
2022-08-21T02:18:08.574Z,82.87
2022-08-21T02:20:44.488Z,82.91
2022-08-21T02:23:16.410Z,83.13
2022-08-21T02:25:48.572Z,83.01
2022-08-21T02:28:22.420Z,83.26
2022-08-21T02:30:54.564Z,82.77
2022-08-21T02:33:29.393Z,83.20
2022-08-21T02:36:00.438Z,82.96
2022-08-21T02:38:34.654Z,83.27
2022-08-21T02:41:05.810Z,83.75
2022-08-21T02:43:36.696Z,84.03
2022-08-21T02:46:09.234Z,83.97
2022-08-21T02:48:41.421Z,84.36
2022-08-21T02:51:15.267Z,84.79
2022-08-21T02:53:48.117Z,84.79
2022-08-21T02:56:20.687Z,84.51
2022-08-21T02:58:54.078Z,84.50
2022-08-21T03:01:24.858Z,84.55
2022-08-21T03:03:55.261Z,84.27
2022-08-21T03:06:25.776Z,83.56
2022-08-21T03:08:56.218Z,84.00
2022-08-21T03:11:27.538Z,83.69
2022-08-21T03:13:57.963Z,83.87
2022-08-21T03:16:31.963Z,83.60
2022-08-21T03:19:00.737Z,83.16
2022-08-21T03:21:31.611Z,82.86
2022-08-21T03:24:04.184Z,82.98
2022-08-21T03:26:36.266Z,82.72
2022-08-21T03:29:08.500Z,83.04
2022-08-21T03:31:39.227Z,82.80
2022-08-21T03:34:09.704Z,82.30
2022-08-21T03:36:40.265Z,82.48
2022-08-21T03:39:10.690Z,82.70
2022-08-21T03:41:41.133Z,83.05
2022-08-21T03:44:11.630Z,83.51
2022-08-21T03:46:42.258Z,83.00
2022-08-21T03:49:14.023Z,83.20
2022-08-21T03:51:44.528Z,83.42
2022-08-21T03:54:14.952Z,83.25
2022-08-21T03:56:45.787Z,82.81
2022-08-21T03:59:17.802Z,83.13
2022-08-21T04:02:00.114Z,82.81
2022-08-21T04:04:33.454Z,82.74
2022-08-21T04:07:05.074Z,82.83
2022-08-21T04:09:35.668Z,83.06
2022-08-21T04:12:06.708Z,83.26
2022-08-21T04:14:37.087Z,82.64
2022-08-21T04:17:08.269Z,82.74
2022-08-21T04:19:38.866Z,82.40
2022-08-21T04:22:09.343Z,81.68
2022-08-21T04:24:40.011Z,81.95
2022-08-21T04:27:10.450Z,82.01
2022-08-21T04:29:40.959Z,82.18
2022-08-21T04:32:11.376Z,82.02
2022-08-21T04:34:41.731Z,82.01
2022-08-21T04:37:12.179Z,81.17
2022-08-21T04:39:42.933Z,81.61
2022-08-21T04:42:13.343Z,81.72
2022-08-21T04:44:43.790Z,81.37
2022-08-21T04:47:14.366Z,81.16
2022-08-21T04:49:46.152Z,81.08
2022-08-21T04:52:19.754Z,80.22
2022-08-21T04:54:54.887Z,80.66
2022-08-21T04:57:47.392Z,80.90
2022-08-21T04:59:59.459Z,80.73
2022-08-21T05:02:30.042Z,80.63
2022-08-21T05:05:02.957Z,80.92
2022-08-21T05:07:41.926Z,80.98
2022-08-21T05:10:09.299Z,80.76
2022-08-21T05:12:40.491Z,80.74
2022-08-21T05:15:13.535Z,80.36
2022-08-21T05:17:53.675Z,80.66
2022-08-21T05:20:16.961Z,79.86
2022-08-21T05:22:47.779Z,80.18
2022-08-21T05:25:22.326Z,80.05
2022-08-21T05:27:52.634Z,79.77
2022-08-21T05:30:23.133Z,79.26
2022-08-21T05:32:58.955Z,79.65
2022-08-21T05:35:30.877Z,79.33
2022-08-21T05:38:03.224Z,79.43
2022-08-21T05:40:34.649Z,78.88
2022-08-21T05:43:05.358Z,79.16
2022-08-21T05:45:42.935Z,78.95
2022-08-21T05:48:13.500Z,78.28
2022-08-21T05:50:45.294Z,78.19
2022-08-21T05:53:17.586Z,77.86
2022-08-21T05:55:48.559Z,77.58
2022-08-21T05:58:22.153Z,76.95
2022-08-21T06:00:53.732Z,76.63
2022-08-21T06:03:27.350Z,76.83
2022-08-21T06:05:58.172Z,76.72
2022-08-21T06:08:30.657Z,76.36
2022-08-21T06:11:04.372Z,76.43
2022-08-21T06:13:35.009Z,76.32
2022-08-21T06:16:11.877Z,76.29
2022-08-21T06:18:45.036Z,76.18
2022-08-21T06:21:15.555Z,75.35
2022-08-21T06:23:46.181Z,74.67
2022-08-21T06:26:17.111Z,75.38
2022-08-21T06:28:47.649Z,75.04
2022-08-21T06:31:22.316Z,74.71
2022-08-21T06:33:53.005Z,74.94
2022-08-21T06:36:24.245Z,74.39
2022-08-21T06:38:57.937Z,73.98
2022-08-21T06:41:27.977Z,74.02
2022-08-21T06:44:00.441Z,74.03
2022-08-21T06:46:33.352Z,73.18
2022-08-21T06:49:04.075Z,73.33
2022-08-21T06:51:36.260Z,73.37
2022-08-21T06:54:06.773Z,72.54
2022-08-21T06:56:39.174Z,72.39
2022-08-21T06:59:09.707Z,71.61
2022-08-21T07:01:42.214Z,70.67
2022-08-21T07:04:13.042Z,71.09
2022-08-21T07:06:43.447Z,72.31
2022-08-21T07:09:15.548Z,71.22
2022-08-21T07:11:49.085Z,69.64
2022-08-21T07:14:20.508Z,69.58
2022-08-21T07:16:52.484Z,70.05
2022-08-21T07:19:23.530Z,69.39
2022-08-21T07:21:57.285Z,69.91
2022-08-21T07:24:27.742Z,68.63
2022-08-21T07:27:10.038Z,69.54
2022-08-21T07:29:40.616Z,69.14
2022-08-21T07:32:11.034Z,69.80
2022-08-21T07:34:41.538Z,69.00
2022-08-21T07:37:12.544Z,67.80
2022-08-21T07:39:43.866Z,66.71
2022-08-21T07:42:14.833Z,66.36
2022-08-21T07:44:45.516Z,64.86
2022-08-21T07:47:15.981Z,64.45
2022-08-21T07:49:48.141Z,64.92
2022-08-21T07:52:21.012Z,64.17
2022-08-21T07:54:51.843Z,64.56
2022-08-21T07:57:25.784Z,64.48
2022-08-21T07:59:56.295Z,63.60
2022-08-21T08:02:29.224Z,64.10
2022-08-21T08:05:04.587Z,64.59
2022-08-21T08:07:35.761Z,63.43
2022-08-21T08:10:08.340Z,62.75
2022-08-21T08:12:45.086Z,61.29
2022-08-21T08:15:19.859Z,62.68
2022-08-21T08:17:50.397Z,61.94
2022-08-21T08:20:21.483Z,59.62
2022-08-21T08:22:52.261Z,58.55
2022-08-21T08:25:25.010Z,57.80
2022-08-21T08:27:56.136Z,57.53
2022-08-21T08:30:28.931Z,57.92
2022-08-21T08:32:59.174Z,57.17
2022-08-21T08:35:30.353Z,57.55
2022-08-21T08:38:03.111Z,59.53
2022-08-21T08:40:47.644Z,59.00
2022-08-21T08:43:18.076Z,58.94
2022-08-21T08:45:51.636Z,58.63
2022-08-21T08:48:40.120Z,58.29
2022-08-21T08:51:28.674Z,57.41
2022-08-21T08:54:03.599Z,57.06
2022-08-21T08:56:35.903Z,57.69
2022-08-21T08:59:24.642Z,57.61
2022-08-21T09:01:56.165Z,56.33
2022-08-21T09:04:30.180Z,56.76
2022-08-21T09:07:09.530Z,56.53
2022-08-21T09:09:45.725Z,56.51
2022-08-21T09:12:38.983Z,56.17
2022-08-21T09:15:34.261Z,55.81
2022-08-21T09:18:19.588Z,55.39
2022-08-21T09:20:57.479Z,56.24
2022-08-21T09:23:53.333Z,55.94
2022-08-21T09:26:28.879Z,56.63
2022-08-21T09:29:02.955Z,56.58
2022-08-21T09:31:38.509Z,56.29
2022-08-21T09:34:13.078Z,56.11
2022-08-21T09:36:49.608Z,56.21
2022-08-21T09:39:32.314Z,56.36
2022-08-21T09:42:07.794Z,55.98
2022-08-21T09:44:44.080Z,56.17
2022-08-21T09:47:14.881Z,54.80
2022-08-21T09:49:45.898Z,54.48
2022-08-21T09:52:22.637Z,54.38
2022-08-21T09:54:58.199Z,53.38
2022-08-21T09:57:46.556Z,52.72
2022-08-21T10:00:31.883Z,52.09
2022-08-21T10:03:22.378Z,52.71
2022-08-21T10:05:59.357Z,53.32
2022-08-21T10:08:31.100Z,53.12
2022-08-21T10:11:07.642Z,53.58
2022-08-21T10:14:08.752Z,52.75
2022-08-21T10:17:10.984Z,53.19
2022-08-21T10:19:47.118Z,52.74
2022-08-21T10:22:23.658Z,52.14
2022-08-21T10:25:05.485Z,51.45
2022-08-21T10:27:50.923Z,50.31
2022-08-21T10:30:33.822Z,50.13
2022-08-21T10:33:16.050Z,49.66
2022-08-21T10:35:56.361Z,48.57
2022-08-21T10:39:07.112Z,49.26
2022-08-21T10:41:36.164Z,49.21
2022-08-21T10:44:20.305Z,49.09
2022-08-21T10:46:59.933Z,48.73
2022-08-21T10:49:48.044Z,49.77
2022-08-21T10:52:54.879Z,49.36
2022-08-21T10:55:31.440Z,49.49
2022-08-21T10:58:04.891Z,49.48
2022-08-21T11:00:51.029Z,49.09
2022-08-21T11:03:47.685Z,49.23
2022-08-21T11:06:26.966Z,48.23
2022-08-21T11:09:01.852Z,46.74
2022-08-21T11:11:41.877Z,45.02
2022-08-21T11:14:32.714Z,45.59
2022-08-21T11:17:17.225Z,44.69
2022-08-21T11:19:55.670Z,43.74
2022-08-21T11:22:32.059Z,44.05
2022-08-21T11:25:25.085Z,44.39
2022-08-21T11:28:09.723Z,44.46
2022-08-21T11:30:54.202Z,44.52
2022-08-21T11:33:33.932Z,44.41
2022-08-21T11:36:29.214Z,44.84
2022-08-21T11:39:05.907Z,43.00
2022-08-21T11:41:41.118Z,43.14
2022-08-21T11:44:33.784Z,44.04
2022-08-21T11:47:41.265Z,44.01
2022-08-21T11:50:35.280Z,44.10
2022-08-21T11:52:58.389Z,44.74
2022-08-21T11:55:34.604Z,44.62
2022-08-21T11:58:10.901Z,43.00
2022-08-21T12:00:44.812Z,43.97
2022-08-21T12:03:30.417Z,42.91
2022-08-21T12:06:04.181Z,44.02
2022-08-21T12:08:41.375Z,43.89
2022-08-21T12:11:18.917Z,43.95
2022-08-21T12:14:04.704Z,42.96
2022-08-21T12:16:38.234Z,42.96
2022-08-21T12:19:17.496Z,43.39
2022-08-21T12:22:10.053Z,43.58
2022-08-21T12:24:43.612Z,43.76
2022-08-21T12:27:25.706Z,44.14
2022-08-21T12:30:02.544Z,43.74
2022-08-21T12:32:45.232Z,44.97
2022-08-21T12:35:25.510Z,43.82
2022-08-21T12:38:05.060Z,43.65
2022-08-21T12:40:47.101Z,44.32
2022-08-21T12:43:20.674Z,44.34
2022-08-21T12:45:53.406Z,44.08
2022-08-21T12:48:32.852Z,44.50
2022-08-21T12:51:19.010Z,44.79
2022-08-21T12:53:55.638Z,43.45
2022-08-21T12:56:29.379Z,43.62
2022-08-21T12:59:08.946Z,43.94
2022-08-21T13:01:42.581Z,44.22
2022-08-21T13:04:16.161Z,44.50
2022-08-21T13:06:49.964Z,45.01
2022-08-21T13:09:26.605Z,45.71
2022-08-21T13:11:58.604Z,44.96
2022-08-21T13:14:45.345Z,44.31
2022-08-21T13:17:25.625Z,43.19
2022-08-21T13:20:02.540Z,43.21
2022-08-21T13:22:35.575Z,43.24
2022-08-21T13:25:10.435Z,44.02
2022-08-21T13:27:41.862Z,43.48
2022-08-21T13:30:17.152Z,43.91
2022-08-21T13:32:51.635Z,43.27
2022-08-21T13:35:26.650Z,44.91
2022-08-21T13:37:57.748Z,44.30
2022-08-21T13:40:34.165Z,45.44
2022-08-21T13:43:07.580Z,46.08
2022-08-21T13:45:38.176Z,46.51
2022-08-21T13:48:09.340Z,46.76
2022-08-21T13:50:45.151Z,46.90
2022-08-21T13:53:36.553Z,46.20
2022-08-21T13:56:09.882Z,45.67
2022-08-21T13:58:48.520Z,46.02
2022-08-21T14:01:36.971Z,46.55
2022-08-21T14:04:11.012Z,46.42
2022-08-21T14:06:41.578Z,47.87
2022-08-21T14:09:17.047Z,46.76
2022-08-21T14:11:47.580Z,46.74
2022-08-21T14:14:27.167Z,46.71
2022-08-21T14:17:23.319Z,47.34
2022-08-21T14:19:43.000Z,48.24
2022-08-21T14:22:35.378Z,47.78
2022-08-21T14:25:15.123Z,48.00
2022-08-21T14:27:54.595Z,48.76
2022-08-21T14:30:30.865Z,48.48
2022-08-21T14:33:06.270Z,48.26
2022-08-21T14:35:37.720Z,48.47
2022-08-21T14:38:17.087Z,48.47
2022-08-21T14:40:50.676Z,48.49
2022-08-21T14:43:24.978Z,47.97
2022-08-21T14:45:56.296Z,48.47
2022-08-21T14:48:26.726Z,47.66
2022-08-21T14:51:00.500Z,47.96
2022-08-21T14:53:31.467Z,47.96
2022-08-21T14:56:08.036Z,47.99
2022-08-21T14:58:41.078Z,47.70
2022-08-21T15:01:14.801Z,47.06
2022-08-21T15:03:48.599Z,47.17
2022-08-21T15:06:21.914Z,47.05
2022-08-21T15:08:52.580Z,47.39
2022-08-21T15:11:41.674Z,47.35
2022-08-21T15:14:01.939Z,48.06
2022-08-21T15:16:35.355Z,48.27
2022-08-21T15:19:05.808Z,47.25
2022-08-21T15:21:37.553Z,47.68
2022-08-21T15:24:08.390Z,47.80
2022-08-21T15:26:38.981Z,48.44
2022-08-21T15:29:10.252Z,48.93
2022-08-21T15:31:44.246Z,47.94
2022-08-21T15:34:14.671Z,47.73
2022-08-21T15:36:46.321Z,48.58
2022-08-21T15:39:17.548Z,48.26
2022-08-21T15:41:48.918Z,48.50
2022-08-21T15:44:19.640Z,49.12
2022-08-21T15:46:50.188Z,48.73
2022-08-21T15:49:20.716Z,48.90
2022-08-21T15:51:51.394Z,49.60
2022-08-21T15:54:22.087Z,49.36
2022-08-21T15:56:53.107Z,48.96
2022-08-21T15:59:24.333Z,49.50
2022-08-21T16:01:55.044Z,48.58
2022-08-21T16:04:28.541Z,49.02
2022-08-21T16:07:05.214Z,48.99
2022-08-21T16:09:34.270Z,47.79
2022-08-21T16:12:07.522Z,48.21
2022-08-21T16:14:38.513Z,48.60
2022-08-21T16:17:10.861Z,48.54
2022-08-21T16:19:41.566Z,49.05
2022-08-21T16:22:12.032Z,49.16
2022-08-21T16:24:42.517Z,48.97
2022-08-21T16:27:16.791Z,49.10
2022-08-21T16:29:49.360Z,49.41
2022-08-21T16:32:19.986Z,49.44
2022-08-21T16:34:51.143Z,49.56
2022-08-21T16:37:24.471Z,49.74
2022-08-21T16:39:54.873Z,49.83
2022-08-21T16:42:27.684Z,50.03
2022-08-21T16:44:59.670Z,49.78
2022-08-21T16:47:32.845Z,49.91
2022-08-21T16:50:06.044Z,49.88
2022-08-21T16:52:37.011Z,49.98
2022-08-21T16:55:08.361Z,50.64
2022-08-21T16:57:40.279Z,50.99
2022-08-21T17:00:15.975Z,50.36
2022-08-21T17:02:49.167Z,49.97
2022-08-21T17:05:20.132Z,50.14
2022-08-21T17:07:51.789Z,50.95
2022-08-21T17:10:22.762Z,51.58
2022-08-21T17:12:56.413Z,51.61
2022-08-21T17:15:30.038Z,51.21
2022-08-21T17:18:01.902Z,51.20
2022-08-21T17:20:33.174Z,51.23
2022-08-21T17:23:04.095Z,51.04
2022-08-21T17:25:35.067Z,50.67
2022-08-21T17:28:07.006Z,50.21
2022-08-21T17:30:39.178Z,50.26
2022-08-21T17:33:09.762Z,49.95
2022-08-21T17:35:40.912Z,50.38
2022-08-21T17:38:14.900Z,50.78
2022-08-21T17:40:50.757Z,50.44
2022-08-21T17:43:23.780Z,51.05
2022-08-21T17:45:55.507Z,50.99
2022-08-21T17:48:26.332Z,50.88
2022-08-21T17:50:56.823Z,51.86
2022-08-21T17:53:27.950Z,52.68
2022-08-21T17:55:58.800Z,52.72
2022-08-21T17:58:29.402Z,53.70
2022-08-21T18:01:03.879Z,53.68
2022-08-21T18:03:37.145Z,52.63
2022-08-21T18:06:13.274Z,53.73
2022-08-21T18:08:42.195Z,53.87
2022-08-21T18:11:23.378Z,54.75
2022-08-21T18:13:45.333Z,55.13
2022-08-21T18:16:19.042Z,55.80
2022-08-21T18:18:51.935Z,56.56
2022-08-21T18:21:23.118Z,57.10
2022-08-21T18:23:55.794Z,57.24
2022-08-21T18:26:32.476Z,57.35
2022-08-21T18:29:05.456Z,57.63
2022-08-21T18:31:38.604Z,58.11
2022-08-21T18:34:27.289Z,59.11
2022-08-21T18:36:58.379Z,59.28
2022-08-21T18:39:38.921Z,59.95
2022-08-21T18:42:06.496Z,59.63
2022-08-21T18:44:38.407Z,59.31
2022-08-21T18:47:14.658Z,58.67
2022-08-21T18:49:46.367Z,59.86
2022-08-21T18:52:20.352Z,60.31
2022-08-21T18:54:50.666Z,60.34
2022-08-21T18:57:22.787Z,59.90
2022-08-21T18:59:53.692Z,59.93
2022-08-21T19:02:25.606Z,60.16
2022-08-21T19:07:22.169Z,62.15
2022-08-21T19:10:24.166Z,62.81
2022-08-21T19:12:29.906Z,63.00
2022-08-21T19:15:02.743Z,63.28
2022-08-21T19:17:33.684Z,64.06
2022-08-21T19:20:25.073Z,63.71
2022-08-21T19:22:53.433Z,62.61
2022-08-21T19:25:33.696Z,62.11
2022-08-21T19:27:54.940Z,61.38
2022-08-21T19:30:30.429Z,62.69
2022-08-21T19:33:03.741Z,62.82
2022-08-21T19:35:35.166Z,63.75
2022-08-21T19:38:06.109Z,64.34
2022-08-21T19:40:36.623Z,62.85
2022-08-21T19:43:11.503Z,61.79
2022-08-21T19:45:42.868Z,60.80
2022-08-21T19:48:13.730Z,60.38
2022-08-21T19:50:44.710Z,60.23
2022-08-21T19:53:15.340Z,60.64
2022-08-21T19:55:48.507Z,60.93
2022-08-21T19:58:30.182Z,60.99
2022-08-21T20:01:01.431Z,60.98
2022-08-21T20:03:32.986Z,60.95
2022-08-21T20:06:05.422Z,61.04
2022-08-21T20:08:36.025Z,61.43
2022-08-21T20:11:08.749Z,60.98
2022-08-21T20:13:41.082Z,61.03
2022-08-21T20:16:16.549Z,60.81
2022-08-21T20:18:48.095Z,61.29
2022-08-21T20:21:18.617Z,61.35
2022-08-21T20:23:50.068Z,62.73
2022-08-21T20:26:20.879Z,63.24
2022-08-21T20:28:52.821Z,61.56
2022-08-21T20:31:25.285Z,63.10
2022-08-21T20:33:58.699Z,63.61
2022-08-21T20:36:29.142Z,63.49
2022-08-21T20:38:59.590Z,63.47
2022-08-21T20:41:30.953Z,63.99
2022-08-21T20:44:04.428Z,64.39
2022-08-21T20:46:36.502Z,64.38
2022-08-21T20:49:08.809Z,64.05
2022-08-21T20:51:48.231Z,63.17
2022-08-21T20:54:21.699Z,62.95
2022-08-21T20:57:03.947Z,60.27
2022-08-21T20:59:40.358Z,60.26
2022-08-21T21:02:19.629Z,60.36
2022-08-21T21:04:53.138Z,60.26
2022-08-21T21:07:33.758Z,62.42
2022-08-21T21:10:08.894Z,62.99
2022-08-21T21:12:44.019Z,63.87
2022-08-21T21:18:07.122Z,64.25
2022-08-21T21:20:52.215Z,64.71
2022-08-21T21:23:32.379Z,64.98
2022-08-21T21:26:14.458Z,64.85
2022-08-21T21:28:53.835Z,64.76
2022-08-21T21:31:28.261Z,65.35
2022-08-21T21:34:00.171Z,65.77
2022-08-21T21:36:36.431Z,65.62
2022-08-21T21:39:36.381Z,65.67
2022-08-21T21:42:08.339Z,65.75
2022-08-21T21:44:54.587Z,65.67
2022-08-21T21:47:40.407Z,65.60
2022-08-21T21:50:20.805Z,65.73
2022-08-21T21:53:01.272Z,65.63
2022-08-21T21:55:45.338Z,65.79
2022-08-21T21:58:37.787Z,66.29
2022-08-21T22:01:30.770Z,66.32
2022-08-21T22:04:07.573Z,66.74
2022-08-21T22:06:58.975Z,67.10
2022-08-21T22:09:48.182Z,66.90
2022-08-21T22:12:31.077Z,67.12
2022-08-21T22:15:02.019Z,67.00
2022-08-21T22:17:37.442Z,67.64
2022-08-21T22:20:15.496Z,66.16
2022-08-21T22:22:48.229Z,66.40
2022-08-21T22:25:23.536Z,66.79
2022-08-21T22:28:05.293Z,67.38
2022-08-21T22:30:50.956Z,67.73
2022-08-21T22:33:28.935Z,68.02
2022-08-21T22:36:00.758Z,68.17
2022-08-21T22:38:39.543Z,68.01
2022-08-21T22:41:14.748Z,67.94
2022-08-21T22:44:01.612Z,67.86
2022-08-21T22:46:37.498Z,67.71
2022-08-21T22:49:16.814Z,67.61
2022-08-21T22:51:50.316Z,67.34
2022-08-21T22:54:26.954Z,67.10
2022-08-21T22:57:04.860Z,67.56
2022-08-21T22:59:38.672Z,67.67
2022-08-21T23:02:24.217Z,67.35
2022-08-21T23:04:58.468Z,66.13
2022-08-21T23:07:43.687Z,66.88
2022-08-21T23:10:29.006Z,67.33
2022-08-21T23:13:09.682Z,67.83
2022-08-21T23:15:50.605Z,68.09
2022-08-21T23:18:34.696Z,68.41
2022-08-21T23:21:22.449Z,68.93
2022-08-21T23:24:19.604Z,69.36
2022-08-21T23:26:46.830Z,70.05
2022-08-21T23:29:32.207Z,70.67
2022-08-21T23:32:28.406Z,71.17
2022-08-21T23:35:08.341Z,71.58
2022-08-21T23:40:50.517Z,72.66
2022-08-21T23:43:37.614Z,72.82
2022-08-21T23:46:34.195Z,73.58
2022-08-21T23:49:17.597Z,73.97
2022-08-21T23:52:02.057Z,74.21
2022-08-21T23:54:56.423Z,74.44
2022-08-21T23:57:55.972Z,73.02
