createdAt,value
2022-11-10T00:00:16.387Z,12.04
2022-11-10T00:03:04.197Z,11.90
2022-11-10T00:05:50.689Z,12.08
2022-11-10T00:08:38.359Z,12.20
2022-11-10T00:11:24.839Z,12.18
2022-11-10T00:14:29.073Z,12.25
2022-11-10T00:17:15.679Z,12.39
2022-11-10T00:20:02.318Z,12.28
2022-11-10T00:22:48.785Z,12.30
2022-11-10T00:25:36.442Z,12.41
2022-11-10T00:28:23.301Z,12.36
2022-11-10T00:31:10.653Z,12.40
2022-11-10T00:33:57.140Z,12.47
2022-11-10T00:36:44.207Z,12.49
2022-11-10T00:39:31.238Z,12.42
2022-11-10T00:42:19.195Z,12.41
2022-11-10T00:45:07.405Z,12.37
2022-11-10T00:47:54.381Z,12.43
2022-11-10T00:50:41.380Z,12.38
2022-11-10T00:53:27.879Z,12.44
2022-11-10T00:56:14.320Z,12.32
2022-11-10T00:59:02.509Z,12.21
2022-11-10T01:01:48.860Z,12.22
2022-11-10T01:04:35.624Z,12.06
2022-11-10T01:07:22.548Z,12.12
2022-11-10T01:10:09.563Z,12.14
2022-11-10T01:12:56.152Z,12.18
2022-11-10T01:15:44.316Z,12.02
2022-11-10T01:18:30.774Z,12.08
2022-11-10T01:21:17.304Z,12.04
2022-11-10T01:24:04.201Z,11.96
2022-11-10T01:26:50.808Z,12.03
2022-11-10T01:29:37.353Z,12.08
2022-11-10T01:32:25.636Z,11.96
2022-11-10T01:35:12.494Z,11.99
2022-11-10T01:37:59.073Z,11.98
2022-11-10T01:40:45.899Z,12.02
2022-11-10T01:43:33.844Z,11.95
2022-11-10T01:46:20.650Z,12.08
2022-11-10T01:49:10.412Z,11.88
2022-11-10T01:52:02.105Z,11.99
2022-11-10T01:54:50.708Z,12.09
2022-11-10T01:57:39.003Z,11.93
2022-11-10T02:00:25.555Z,11.86
2022-11-10T02:03:17.435Z,11.79
2022-11-10T02:06:06.926Z,11.75
2022-11-10T02:08:54.926Z,11.85
2022-11-10T02:11:42.957Z,11.66
2022-11-10T02:14:30.513Z,11.74
2022-11-10T02:17:17.534Z,11.70
2022-11-10T02:20:08.257Z,11.81
2022-11-10T02:22:56.975Z,11.58
2022-11-10T02:25:43.529Z,11.48
2022-11-10T02:28:35.040Z,11.41
2022-11-10T02:31:21.748Z,11.56
2022-11-10T02:34:08.580Z,11.74
2022-11-10T02:36:55.183Z,11.71
2022-11-10T02:39:42.924Z,11.61
2022-11-10T02:42:29.322Z,11.72
2022-11-10T02:45:15.957Z,11.77
2022-11-10T02:48:02.467Z,11.69
2022-11-10T02:50:48.924Z,11.67
2022-11-10T02:53:35.581Z,11.71
2022-11-10T02:56:23.720Z,11.75
2022-11-10T02:59:09.985Z,11.63
2022-11-10T03:01:56.759Z,11.65
2022-11-10T03:04:43.711Z,11.75
2022-11-10T03:07:30.415Z,11.77
2022-11-10T03:10:17.305Z,11.72
2022-11-10T03:13:05.227Z,11.75
2022-11-10T03:15:51.972Z,11.60
2022-11-10T03:18:38.632Z,11.83
2022-11-10T03:21:25.074Z,11.68
2022-11-10T03:24:11.926Z,11.60
2022-11-10T03:26:58.448Z,11.54
2022-11-10T03:29:46.428Z,11.48
2022-11-10T03:32:33.275Z,11.43
2022-11-10T03:35:19.762Z,11.53
2022-11-10T03:38:06.278Z,11.41
2022-11-10T03:44:00.427Z,11.47
2022-11-10T03:46:51.532Z,11.57
2022-11-10T03:49:38.383Z,11.68
2022-11-10T03:52:24.976Z,11.61
2022-11-10T03:55:13.159Z,11.60
2022-11-10T03:58:03.220Z,11.79
2022-11-10T04:00:50.356Z,11.62
2022-11-10T04:03:38.082Z,11.63
2022-11-10T04:06:42.094Z,11.72
2022-11-10T04:09:28.686Z,11.70
2022-11-10T04:12:33.473Z,11.63
2022-11-10T04:15:38.432Z,11.63
2022-11-10T04:18:29.837Z,11.68
2022-11-10T04:21:17.924Z,11.78
2022-11-10T04:24:04.702Z,11.75
2022-11-10T04:26:51.869Z,11.82
2022-11-10T04:29:38.664Z,11.67
2022-11-10T04:32:25.017Z,11.69
2022-11-10T04:35:11.940Z,11.67
2022-11-10T04:38:01.477Z,11.59
2022-11-10T04:40:48.072Z,11.56
2022-11-10T04:43:35.860Z,11.65
2022-11-10T04:46:25.035Z,11.72
2022-11-10T04:49:12.447Z,11.69
2022-11-10T04:52:00.139Z,11.78
2022-11-10T04:54:48.072Z,11.69
2022-11-10T04:57:34.838Z,11.75
2022-11-10T05:00:21.580Z,11.76
2022-11-10T05:03:11.039Z,11.87
2022-11-10T05:05:57.852Z,11.85
2022-11-10T05:08:44.662Z,11.98
2022-11-10T05:11:32.824Z,11.83
2022-11-10T05:14:20.083Z,11.80
2022-11-10T05:17:07.504Z,11.80
2022-11-10T05:19:53.865Z,11.56
2022-11-10T05:22:44.112Z,11.67
2022-11-10T05:25:33.141Z,11.68
2022-11-10T05:28:21.312Z,11.57
2022-11-10T05:31:08.834Z,11.69
2022-11-10T05:33:55.199Z,11.73
2022-11-10T05:36:41.715Z,11.75
2022-11-10T05:39:28.980Z,11.74
2022-11-10T05:42:15.406Z,11.79
2022-11-10T05:45:03.573Z,11.82
2022-11-10T05:47:50.156Z,11.82
2022-11-10T05:50:36.634Z,11.83
2022-11-10T05:53:23.413Z,11.80
2022-11-10T05:56:10.724Z,11.80
2022-11-10T05:58:57.184Z,11.80
2022-11-10T06:01:45.221Z,11.84
2022-11-10T06:04:31.716Z,11.85
2022-11-10T06:07:18.569Z,11.76
2022-11-10T06:10:05.643Z,11.88
2022-11-10T06:12:52.548Z,11.92
2022-11-10T06:15:40.221Z,11.79
2022-11-10T06:18:28.621Z,11.83
2022-11-10T06:21:15.667Z,11.90
2022-11-10T06:24:02.205Z,11.87
2022-11-10T06:26:48.976Z,11.89
2022-11-10T06:29:35.437Z,12.00
2022-11-10T06:32:22.009Z,12.07
2022-11-10T06:35:10.820Z,11.95
2022-11-10T06:38:02.797Z,11.88
2022-11-10T06:40:49.203Z,11.92
2022-11-10T06:43:35.633Z,11.95
2022-11-10T06:46:22.275Z,11.86
2022-11-10T06:49:09.060Z,11.73
2022-11-10T06:51:57.094Z,11.78
2022-11-10T06:54:43.772Z,11.84
2022-11-10T06:57:31.012Z,11.69
2022-11-10T07:00:18.332Z,11.68
2022-11-10T07:03:07.493Z,11.81
2022-11-10T07:05:54.567Z,11.95
2022-11-10T07:08:42.712Z,12.08
2022-11-10T07:11:30.389Z,12.01
2022-11-10T07:14:17.324Z,11.91
2022-11-10T07:17:03.950Z,11.95
2022-11-10T07:19:50.674Z,11.87
2022-11-10T07:22:37.091Z,11.95
2022-11-10T07:25:25.717Z,12.00
2022-11-10T07:28:13.124Z,11.78
2022-11-10T07:31:03.320Z,11.96
2022-11-10T07:33:54.344Z,11.99
2022-11-10T07:36:41.520Z,11.99
2022-11-10T07:39:28.128Z,11.93
2022-11-10T07:42:16.059Z,11.87
2022-11-10T07:45:02.491Z,11.96
2022-11-10T07:47:50.285Z,12.02
2022-11-10T07:50:37.117Z,12.04
2022-11-10T07:53:23.920Z,12.05
2022-11-10T07:56:10.951Z,12.14
2022-11-10T07:58:59.705Z,12.06
2022-11-10T08:01:47.316Z,12.01
2022-11-10T08:04:33.877Z,11.85
2022-11-10T08:07:20.620Z,11.88
2022-11-10T08:10:09.547Z,11.91
2022-11-10T08:12:57.223Z,12.05
2022-11-10T08:15:45.435Z,12.07
2022-11-10T08:18:35.568Z,12.12
2022-11-10T08:21:22.420Z,12.21
2022-11-10T08:24:09.729Z,12.16
2022-11-10T08:26:57.509Z,12.05
2022-11-10T08:29:44.212Z,12.21
2022-11-10T08:32:32.939Z,12.26
2022-11-10T08:35:20.062Z,12.30
2022-11-10T08:38:09.693Z,12.21
2022-11-10T08:40:57.156Z,12.20
2022-11-10T08:43:44.559Z,12.33
2022-11-10T08:46:31.565Z,12.34
2022-11-10T08:49:19.659Z,12.38
2022-11-10T08:52:06.239Z,12.45
2022-11-10T08:54:53.164Z,12.51
2022-11-10T08:57:39.982Z,12.59
2022-11-10T09:00:28.737Z,12.51
2022-11-10T09:03:18.788Z,12.55
2022-11-10T09:06:08.078Z,12.71
2022-11-10T09:08:54.661Z,12.61
2022-11-10T09:11:41.151Z,12.72
2022-11-10T09:14:27.784Z,12.60
2022-11-10T09:17:14.732Z,12.74
2022-11-10T09:20:01.307Z,12.79
2022-11-10T09:22:49.617Z,12.87
2022-11-10T09:25:37.353Z,12.91
2022-11-10T09:28:25.244Z,13.06
2022-11-10T09:31:11.861Z,13.11
2022-11-10T09:33:59.440Z,13.08
2022-11-10T09:36:47.129Z,12.85
2022-11-10T09:39:35.004Z,12.84
2022-11-10T09:42:28.506Z,12.64
2022-11-10T09:45:27.716Z,12.66
2022-11-10T09:48:21.077Z,12.97
2022-11-10T09:51:12.729Z,12.97
2022-11-10T09:54:03.490Z,12.80
2022-11-10T09:56:56.020Z,12.95
2022-11-10T09:59:43.997Z,12.87
2022-11-10T10:02:36.245Z,13.07
2022-11-10T10:05:37.739Z,13.18
2022-11-10T10:08:33.749Z,13.04
2022-11-10T10:11:31.064Z,13.11
2022-11-10T10:14:36.725Z,12.77
2022-11-10T10:17:29.260Z,13.00
2022-11-10T10:20:21.347Z,13.05
2022-11-10T10:23:26.949Z,13.15
2022-11-10T10:26:30.489Z,13.15
2022-11-10T10:29:23.103Z,12.98
2022-11-10T10:32:14.777Z,13.17
2022-11-10T10:35:02.426Z,13.12
2022-11-10T10:37:53.289Z,13.21
2022-11-10T10:40:40.309Z,13.24
2022-11-10T10:43:27.296Z,13.27
2022-11-10T10:46:16.398Z,13.25
2022-11-10T10:49:27.826Z,13.35
2022-11-10T10:52:17.861Z,13.17
2022-11-10T10:55:10.003Z,13.17
2022-11-10T10:58:01.189Z,13.19
2022-11-10T11:00:49.738Z,13.29
2022-11-10T11:03:43.454Z,13.52
2022-11-10T11:06:36.351Z,13.44
2022-11-10T11:09:26.894Z,13.53
2022-11-10T11:12:15.497Z,13.47
2022-11-10T11:15:22.406Z,13.46
2022-11-10T11:18:15.566Z,13.41
2022-11-10T11:21:09.301Z,13.45
2022-11-10T11:24:08.919Z,13.40
2022-11-10T11:27:01.642Z,13.36
2022-11-10T11:30:05.752Z,13.42
2022-11-10T11:33:29.063Z,13.58
2022-11-10T11:36:29.317Z,13.49
2022-11-10T11:39:29.843Z,13.56
2022-11-10T11:42:33.421Z,13.74
2022-11-10T11:45:27.808Z,13.92
2022-11-10T11:48:33.685Z,14.04
2022-11-10T11:51:26.412Z,13.91
2022-11-10T11:54:41.439Z,13.91
2022-11-10T11:57:40.020Z,14.02
2022-11-10T12:00:32.083Z,14.08
2022-11-10T12:03:31.242Z,14.24
2022-11-10T12:06:34.050Z,14.03
2022-11-10T12:09:29.019Z,14.07
2022-11-10T12:12:36.888Z,14.05
2022-11-10T12:15:34.561Z,14.02
2022-11-10T12:18:31.940Z,14.17
2022-11-10T12:21:24.519Z,14.05
2022-11-10T12:24:33.941Z,14.08
2022-11-10T12:27:28.573Z,14.13
2022-11-10T12:30:18.370Z,14.19
2022-11-10T12:33:16.114Z,14.17
2022-11-10T12:36:08.736Z,14.30
2022-11-10T12:39:00.329Z,14.19
2022-11-10T12:41:50.705Z,14.34
2022-11-10T12:44:44.524Z,14.49
2022-11-10T12:47:42.479Z,14.21
2022-11-10T12:50:40.602Z,14.05
2022-11-10T12:53:31.095Z,14.28
2022-11-10T12:56:23.109Z,14.36
2022-11-10T12:59:26.484Z,14.23
2022-11-10T13:02:27.240Z,14.10
2022-11-10T13:05:25.709Z,14.33
2022-11-10T13:08:20.632Z,14.18
2022-11-10T13:11:21.765Z,14.12
2022-11-10T13:14:23.689Z,14.01
2022-11-10T13:17:12.509Z,14.08
2022-11-10T13:20:20.879Z,14.10
2022-11-10T13:23:26.382Z,14.12
2022-11-10T13:26:34.207Z,14.20
2022-11-10T13:29:29.719Z,14.30
2022-11-10T13:32:28.610Z,14.13
2022-11-10T13:35:55.164Z,14.26
2022-11-10T13:38:44.246Z,14.18
2022-11-10T13:41:34.407Z,14.17
2022-11-10T13:44:24.723Z,14.31
2022-11-10T13:47:50.667Z,14.47
2022-11-10T13:50:54.193Z,14.37
2022-11-10T13:53:52.034Z,14.51
2022-11-10T13:57:02.648Z,14.50
2022-11-10T13:59:53.381Z,14.49
2022-11-10T14:02:56.037Z,14.50
2022-11-10T14:06:04.576Z,14.74
2022-11-10T14:08:55.900Z,14.71
2022-11-10T14:11:49.969Z,14.44
2022-11-10T14:14:50.754Z,14.61
2022-11-10T14:17:45.468Z,14.63
2022-11-10T14:20:41.545Z,14.63
2022-11-10T14:23:38.330Z,14.59
2022-11-10T14:26:32.504Z,14.62
2022-11-10T14:29:31.640Z,14.61
2022-11-10T14:32:22.067Z,14.70
2022-11-10T14:35:20.863Z,14.75
2022-11-10T14:38:20.395Z,14.79
2022-11-10T14:41:18.635Z,14.69
2022-11-10T14:44:07.001Z,14.71
2022-11-10T14:46:54.654Z,14.76
2022-11-10T14:49:41.652Z,14.76
2022-11-10T14:52:29.215Z,14.68
2022-11-10T14:55:19.476Z,14.53
2022-11-10T14:58:14.923Z,14.73
2022-11-10T15:01:03.493Z,14.78
2022-11-10T15:03:50.764Z,14.69
2022-11-10T15:06:37.637Z,14.47
2022-11-10T15:09:28.281Z,14.58
2022-11-10T15:12:24.535Z,14.54
2022-11-10T15:15:24.960Z,14.52
2022-11-10T15:18:26.005Z,14.69
2022-11-10T15:21:14.437Z,14.57
2022-11-10T15:24:03.776Z,14.65
2022-11-10T15:26:50.744Z,14.68
2022-11-10T15:29:37.956Z,14.76
2022-11-10T15:32:33.876Z,14.67
2022-11-10T15:35:29.599Z,14.54
2022-11-10T15:38:29.097Z,14.55
2022-11-10T15:41:27.043Z,14.45
2022-11-10T15:44:19.831Z,14.44
2022-11-10T15:47:08.016Z,14.45
2022-11-10T15:49:56.115Z,14.34
2022-11-10T15:52:42.895Z,14.45
2022-11-10T15:55:31.791Z,14.57
2022-11-10T15:58:20.867Z,14.57
2022-11-10T16:01:07.925Z,14.28
2022-11-10T16:03:58.169Z,14.37
2022-11-10T16:06:47.405Z,14.45
2022-11-10T16:09:34.363Z,14.15
2022-11-10T16:12:23.467Z,14.10
2022-11-10T16:15:16.774Z,14.16
2022-11-10T16:18:04.485Z,14.13
2022-11-10T16:20:52.397Z,14.33
2022-11-10T16:23:40.628Z,14.33
2022-11-10T16:26:27.857Z,14.42
2022-11-10T16:29:16.432Z,14.31
2022-11-10T16:32:03.531Z,14.28
2022-11-10T16:34:50.469Z,14.30
2022-11-10T16:37:37.437Z,14.20
2022-11-10T16:40:26.065Z,14.06
2022-11-10T16:43:16.898Z,14.21
2022-11-10T16:46:05.835Z,14.37
2022-11-10T16:48:55.522Z,14.46
2022-11-10T16:51:48.528Z,14.34
2022-11-10T16:54:35.602Z,14.18
2022-11-10T16:57:23.549Z,14.36
2022-11-10T17:00:12.231Z,14.39
2022-11-10T17:03:06.032Z,14.21
2022-11-10T17:05:53.881Z,14.43
2022-11-10T17:08:42.047Z,14.57
2022-11-10T17:11:28.741Z,14.41
2022-11-10T17:14:17.811Z,14.31
2022-11-10T17:17:04.448Z,14.39
2022-11-10T17:19:52.459Z,14.19
2022-11-10T17:22:39.294Z,14.27
2022-11-10T17:25:28.486Z,14.40
2022-11-10T17:28:16.948Z,14.36
2022-11-10T17:31:05.129Z,14.26
2022-11-10T17:33:52.021Z,14.20
2022-11-10T17:36:38.777Z,14.13
2022-11-10T17:39:28.679Z,14.11
2022-11-10T17:42:15.576Z,14.32
2022-11-10T17:45:03.447Z,14.37
2022-11-10T17:47:51.599Z,14.14
2022-11-10T17:50:39.613Z,14.16
2022-11-10T17:53:28.151Z,14.18
2022-11-10T17:56:14.986Z,14.06
2022-11-10T17:59:02.004Z,14.15
2022-11-10T18:01:48.459Z,14.10
2022-11-10T18:04:36.096Z,14.05
2022-11-10T18:07:22.534Z,14.25
2022-11-10T18:10:12.980Z,14.19
2022-11-10T18:13:00.489Z,14.24
2022-11-10T18:15:49.083Z,14.17
2022-11-10T18:18:36.492Z,14.31
2022-11-10T18:21:49.479Z,14.35
2022-11-10T18:24:46.477Z,14.16
2022-11-10T18:27:42.767Z,14.37
2022-11-10T18:30:35.626Z,14.42
2022-11-10T18:33:22.840Z,14.22
2022-11-10T18:36:11.255Z,14.36
2022-11-10T18:38:59.740Z,14.27
2022-11-10T18:41:52.558Z,14.22
2022-11-10T18:44:39.862Z,14.36
2022-11-10T18:47:26.429Z,14.28
2022-11-10T18:50:13.911Z,14.33
2022-11-10T18:53:00.751Z,14.41
2022-11-10T18:55:56.059Z,14.30
2022-11-10T18:58:43.216Z,14.38
2022-11-10T19:01:30.385Z,14.30
2022-11-10T19:04:16.773Z,14.22
2022-11-10T19:07:03.968Z,14.33
2022-11-10T19:09:51.036Z,14.47
2022-11-10T19:12:39.336Z,14.26
2022-11-10T19:15:27.090Z,14.45
2022-11-10T19:18:13.855Z,14.42
2022-11-10T19:21:06.567Z,14.51
2022-11-10T19:23:56.036Z,14.33
2022-11-10T19:26:43.368Z,14.39
2022-11-10T19:29:32.129Z,14.32
2022-11-10T19:32:24.513Z,14.34
2022-11-10T19:35:13.422Z,14.31
2022-11-10T19:38:00.508Z,14.29
2022-11-10T19:40:47.114Z,14.50
2022-11-10T19:43:35.648Z,14.38
2022-11-10T19:46:25.578Z,14.31
2022-11-10T19:49:12.327Z,14.25
2022-11-10T19:51:59.431Z,14.11
2022-11-10T19:54:46.182Z,14.18
2022-11-10T19:57:34.084Z,14.15
2022-11-10T20:00:20.706Z,14.06
2022-11-10T20:03:15.696Z,13.93
2022-11-10T20:06:20.615Z,14.10
2022-11-10T20:09:13.240Z,14.23
2022-11-10T20:12:00.553Z,14.16
2022-11-10T20:14:47.121Z,14.01
2022-11-10T20:17:34.477Z,14.04
2022-11-10T20:20:22.734Z,14.19
2022-11-10T20:23:11.739Z,14.22
2022-11-10T20:26:07.638Z,14.24
2022-11-10T20:28:54.397Z,14.25
2022-11-10T20:31:41.078Z,14.22
2022-11-10T20:34:27.716Z,14.14
2022-11-10T20:37:15.755Z,14.05
2022-11-10T20:40:07.419Z,13.97
2022-11-10T20:43:06.024Z,13.96
2022-11-10T20:45:53.495Z,13.97
2022-11-10T20:48:40.278Z,14.09
2022-11-10T20:51:27.364Z,14.17
2022-11-10T20:54:17.322Z,13.99
2022-11-10T20:57:08.544Z,14.03
2022-11-10T20:59:55.134Z,13.95
2022-11-10T21:02:41.823Z,13.84
2022-11-10T21:05:28.862Z,13.90
2022-11-10T21:08:15.569Z,13.85
2022-11-10T21:11:10.222Z,13.93
2022-11-10T21:13:55.956Z,14.02
2022-11-10T21:16:42.478Z,14.16
2022-11-10T21:19:33.992Z,13.93
2022-11-10T21:22:20.588Z,13.77
2022-11-10T21:25:08.493Z,13.80
2022-11-10T21:27:56.877Z,13.80
2022-11-10T21:30:43.946Z,13.80
2022-11-10T21:33:31.156Z,13.79
2022-11-10T21:36:18.367Z,13.68
2022-11-10T21:39:05.813Z,13.70
2022-11-10T21:41:52.358Z,13.69
2022-11-10T21:44:40.445Z,13.65
2022-11-10T21:47:27.142Z,13.81
2022-11-10T21:50:13.976Z,13.86
2022-11-10T21:53:00.798Z,13.74
2022-11-10T21:55:47.301Z,13.58
2022-11-10T21:58:35.267Z,13.73
2022-11-10T22:01:23.434Z,13.59
2022-11-10T22:04:10.549Z,13.55
2022-11-10T22:07:15.410Z,13.71
2022-11-10T22:10:19.540Z,13.55
2022-11-10T22:13:24.228Z,13.41
2022-11-10T22:16:46.135Z,13.43
2022-11-10T22:19:36.224Z,13.41
2022-11-10T22:22:22.925Z,13.61
2022-11-10T22:25:10.511Z,13.49
2022-11-10T22:27:57.375Z,13.36
2022-11-10T22:30:43.733Z,13.43
2022-11-10T22:33:35.142Z,13.58
2022-11-10T22:36:23.296Z,13.61
2022-11-10T22:39:10.547Z,13.45
2022-11-10T22:42:15.001Z,13.60
2022-11-10T22:45:01.913Z,13.62
2022-11-10T22:48:05.751Z,13.55
2022-11-10T22:50:55.883Z,13.72
2022-11-10T22:53:43.740Z,13.62
2022-11-10T22:56:32.677Z,13.51
2022-11-10T22:59:20.437Z,13.34
2022-11-10T23:02:07.336Z,13.21
2022-11-10T23:04:53.927Z,13.50
2022-11-10T23:07:40.421Z,13.63
2022-11-10T23:10:28.344Z,13.54
2022-11-10T23:13:16.211Z,13.52
2022-11-10T23:16:05.368Z,13.44
2022-11-10T23:18:53.568Z,13.26
2022-11-10T23:21:40.530Z,13.43
2022-11-10T23:24:27.275Z,13.47
2022-11-10T23:27:21.780Z,13.36
2022-11-10T23:30:09.958Z,13.42
2022-11-10T23:32:56.545Z,13.30
2022-11-10T23:35:43.297Z,13.48
2022-11-10T23:38:31.746Z,13.30
2022-11-10T23:41:20.293Z,13.27
2022-11-10T23:44:08.414Z,13.17
2022-11-10T23:46:55.132Z,13.29
2022-11-10T23:49:41.674Z,13.10
2022-11-10T23:52:28.560Z,13.00
2022-11-10T23:55:15.333Z,13.01
2022-11-10T23:58:02.636Z,13.09
