createdAt,value
2023-01-13T00:00:50.196Z,99940.03
2023-01-13T00:03:17.668Z,99935.88
2023-01-13T00:05:44.904Z,99925.75
2023-01-13T00:08:12.097Z,99933.31
2023-01-13T00:10:39.637Z,99931.22
2023-01-13T00:13:06.865Z,99922.56
2023-01-13T00:15:34.112Z,99930.91
2023-01-13T00:18:01.636Z,99929.69
2023-01-13T00:20:28.825Z,99935.66
2023-01-13T00:22:56.843Z,99927.53
2023-01-13T00:25:24.345Z,99925.97
2023-01-13T00:27:51.532Z,99929.22
2023-01-13T00:30:18.688Z,99923.28
2023-01-13T00:32:46.228Z,99921.12
2023-01-13T00:35:13.448Z,99920.47
2023-01-13T00:37:41.161Z,99925.19
2023-01-13T00:40:09.005Z,99926.66
2023-01-13T00:42:55.005Z,99930.28
2023-01-13T00:45:22.489Z,99932.94
2023-01-13T00:47:49.709Z,99925.06
2023-01-13T00:50:16.907Z,99930.00
2023-01-13T00:52:44.428Z,99921.00
2023-01-13T00:55:11.640Z,99917.84
2023-01-13T00:57:40.159Z,99923.94
2023-01-13T01:00:08.061Z,99923.19
2023-01-13T01:02:35.357Z,99916.31
2023-01-13T01:05:02.655Z,99921.59
2023-01-13T01:07:30.165Z,99913.28
2023-01-13T01:09:57.377Z,99914.69
2023-01-13T01:12:24.583Z,99911.53
2023-01-13T01:14:52.024Z,99902.53
2023-01-13T01:17:19.224Z,99906.00
2023-01-13T01:19:46.412Z,99904.25
2023-01-13T01:22:13.908Z,99898.28
2023-01-13T01:24:41.271Z,99901.13
2023-01-13T01:27:08.465Z,99901.94
2023-01-13T01:29:35.921Z,99894.59
2023-01-13T01:32:03.462Z,99896.50
2023-01-13T01:34:30.677Z,99896.28
2023-01-13T01:36:58.140Z,99899.16
2023-01-13T01:39:25.336Z,99889.44
2023-01-13T01:42:11.334Z,99889.00
2023-01-13T01:44:41.764Z,99877.66
2023-01-13T01:47:13.409Z,99878.31
2023-01-13T01:49:40.850Z,99879.81
2023-01-13T01:52:11.412Z,99880.59
2023-01-13T01:54:52.004Z,99879.41
2023-01-13T01:57:31.217Z,99878.41
2023-01-13T01:59:58.686Z,99876.03
2023-01-13T02:02:26.841Z,99874.16
2023-01-13T02:04:54.351Z,99868.62
2023-01-13T02:07:22.443Z,99870.78
2023-01-13T02:09:49.662Z,99862.72
2023-01-13T02:12:29.419Z,99865.69
2023-01-13T02:14:57.561Z,99858.00
2023-01-13T02:17:37.233Z,99864.91
2023-01-13T02:20:04.400Z,99851.19
2023-01-13T02:22:36.118Z,99856.50
2023-01-13T02:25:03.273Z,99863.03
2023-01-13T02:27:36.734Z,99851.63
2023-01-13T02:30:29.413Z,99850.81
2023-01-13T02:33:15.116Z,99850.06
2023-01-13T02:35:45.378Z,99846.69
2023-01-13T02:38:12.851Z,99854.63
2023-01-13T02:40:55.761Z,99855.44
2023-01-13T02:43:42.151Z,99850.81
2023-01-13T02:46:16.727Z,99852.81
2023-01-13T02:48:44.854Z,99844.22
2023-01-13T02:51:13.453Z,99848.44
2023-01-13T02:54:03.941Z,99839.69
2023-01-13T02:56:31.424Z,99835.97
2023-01-13T02:58:58.658Z,99835.72
2023-01-13T03:01:25.935Z,99832.19
2023-01-13T03:03:53.516Z,99838.28
2023-01-13T03:06:20.785Z,99837.34
2023-01-13T03:08:47.911Z,99827.16
2023-01-13T03:11:16.581Z,99835.59
2023-01-13T03:13:56.164Z,99824.84
2023-01-13T03:16:31.276Z,99824.81
2023-01-13T03:19:05.612Z,99817.75
2023-01-13T03:21:40.991Z,99824.22
2023-01-13T03:24:28.387Z,99822.47
2023-01-13T03:27:01.008Z,99823.44
2023-01-13T03:29:29.425Z,99826.13
2023-01-13T03:31:58.797Z,99814.41
2023-01-13T03:34:30.298Z,99809.69
2023-01-13T03:36:58.598Z,99813.09
2023-01-13T03:39:28.090Z,99805.41
2023-01-13T03:41:57.424Z,99803.06
2023-01-13T03:44:35.378Z,99807.75
2023-01-13T03:47:08.424Z,99805.50
2023-01-13T03:49:41.145Z,99811.50
2023-01-13T03:52:10.225Z,99808.28
2023-01-13T03:54:39.733Z,99807.84
2023-01-13T03:57:07.755Z,99808.72
2023-01-13T03:59:36.451Z,99809.25
2023-01-13T04:02:06.989Z,99809.56
2023-01-13T04:04:35.587Z,99816.09
2023-01-13T04:07:32.050Z,99809.69
2023-01-13T04:10:01.733Z,99806.69
2023-01-13T04:12:49.017Z,99813.62
2023-01-13T04:15:17.117Z,99809.56
2023-01-13T04:17:44.517Z,99807.94
2023-01-13T04:20:11.892Z,99810.13
2023-01-13T04:22:39.477Z,99819.53
2023-01-13T04:25:07.452Z,99812.66
2023-01-13T04:27:34.637Z,99820.59
2023-01-13T04:30:02.124Z,99818.00
2023-01-13T04:32:29.302Z,99821.78
2023-01-13T04:34:56.525Z,99818.00
2023-01-13T04:37:24.006Z,99816.31
2023-01-13T04:39:51.233Z,99821.22
2023-01-13T04:42:18.419Z,99826.78
2023-01-13T04:44:46.024Z,99826.37
2023-01-13T04:47:13.161Z,99817.28
2023-01-13T04:49:40.308Z,99816.66
2023-01-13T04:52:07.786Z,99819.53
2023-01-13T04:54:35.059Z,99815.34
2023-01-13T04:57:02.231Z,99819.75
2023-01-13T04:59:29.670Z,99816.84
2023-01-13T05:01:56.888Z,99815.34
2023-01-13T05:04:24.150Z,99818.41
2023-01-13T05:06:51.976Z,99824.44
2023-01-13T05:09:19.258Z,99822.94
2023-01-13T05:12:04.973Z,99819.75
2023-01-13T05:14:51.217Z,99822.94
2023-01-13T05:17:22.932Z,99827.22
2023-01-13T05:19:50.377Z,99829.66
2023-01-13T05:22:36.027Z,99842.06
2023-01-13T05:25:21.779Z,99839.50
2023-01-13T05:27:49.389Z,99838.44
2023-01-13T05:30:17.013Z,99843.03
2023-01-13T05:32:44.232Z,99850.06
2023-01-13T05:35:11.453Z,99854.78
2023-01-13T05:37:39.489Z,99847.09
2023-01-13T05:40:25.813Z,99853.91
2023-01-13T05:43:20.923Z,99843.88
2023-01-13T05:45:49.040Z,99844.84
2023-01-13T05:48:16.913Z,99841.13
2023-01-13T05:50:44.731Z,99840.37
2023-01-13T05:53:11.926Z,99844.09
2023-01-13T05:55:40.378Z,99841.97
2023-01-13T05:58:11.194Z,99841.34
2023-01-13T06:00:40.359Z,99837.56
2023-01-13T06:03:09.592Z,99832.91
2023-01-13T06:05:36.949Z,99837.81
2023-01-13T06:08:04.712Z,99832.00
2023-01-13T06:10:32.305Z,99834.25
2023-01-13T06:12:59.547Z,99835.34
2023-01-13T06:15:26.825Z,99845.06
2023-01-13T06:17:54.672Z,99839.09
2023-01-13T06:20:21.952Z,99841.63
2023-01-13T06:22:50.400Z,99837.34
2023-01-13T06:25:36.561Z,99840.03
2023-01-13T06:28:03.932Z,99843.25
2023-01-13T06:30:34.182Z,99833.09
2023-01-13T06:33:01.746Z,99842.47
2023-01-13T06:35:30.069Z,99836.09
2023-01-13T06:37:58.287Z,99846.69
2023-01-13T06:40:25.464Z,99845.06
2023-01-13T06:43:13.269Z,99835.78
2023-01-13T06:45:52.698Z,99845.28
2023-01-13T06:48:20.335Z,99852.91
2023-01-13T06:50:47.809Z,99850.94
2023-01-13T06:53:14.996Z,99858.72
2023-01-13T06:55:42.217Z,99863.72
2023-01-13T06:58:09.718Z,99872.06
2023-01-13T07:00:37.348Z,99863.59
2023-01-13T07:03:07.129Z,99867.06
2023-01-13T07:05:34.760Z,99866.47
2023-01-13T07:08:02.050Z,99875.50
2023-01-13T07:10:30.020Z,99870.78
2023-01-13T07:13:18.360Z,99871.87
2023-01-13T07:15:55.328Z,99867.91
2023-01-13T07:18:22.837Z,99860.34
2023-01-13T07:20:56.695Z,99867.81
2023-01-13T07:23:24.751Z,99858.09
2023-01-13T07:25:51.948Z,99858.22
2023-01-13T07:28:19.150Z,99862.09
2023-01-13T07:30:47.695Z,99859.91
2023-01-13T07:33:14.961Z,99857.38
2023-01-13T07:35:42.107Z,99859.28
2023-01-13T07:38:09.580Z,99859.72
2023-01-13T07:40:36.972Z,99862.94
2023-01-13T07:43:22.872Z,99868.06
2023-01-13T07:45:55.183Z,99864.50
2023-01-13T07:48:22.374Z,99866.09
2023-01-13T07:50:49.534Z,99868.72
2023-01-13T07:53:16.956Z,99863.16
2023-01-13T07:55:44.160Z,99877.03
2023-01-13T07:58:11.554Z,99879.59
2023-01-13T08:00:38.958Z,99881.72
2023-01-13T08:03:06.487Z,99887.84
2023-01-13T08:05:34.842Z,99894.47
2023-01-13T08:08:02.201Z,99889.88
2023-01-13T08:10:29.744Z,99889.44
2023-01-13T08:13:15.485Z,99900.03
2023-01-13T08:15:43.050Z,99895.22
2023-01-13T08:18:10.421Z,99892.72
2023-01-13T08:20:37.710Z,99898.19
2023-01-13T08:23:07.202Z,99895.09
2023-01-13T08:25:34.694Z,99894.59
2023-01-13T08:28:01.926Z,99896.81
2023-01-13T08:30:29.501Z,99904.78
2023-01-13T08:32:56.792Z,99908.03
2023-01-13T08:35:24.016Z,99905.03
2023-01-13T08:37:51.686Z,99905.25
2023-01-13T08:40:19.184Z,99914.09
2023-01-13T08:42:48.519Z,99910.41
2023-01-13T08:45:16.291Z,99905.78
2023-01-13T08:47:43.486Z,99909.81
2023-01-13T08:50:11.225Z,99921.84
2023-01-13T08:52:38.722Z,99924.06
2023-01-13T08:55:06.142Z,99927.34
2023-01-13T08:57:33.380Z,99928.09
2023-01-13T09:00:00.806Z,99940.03
2023-01-13T09:02:28.134Z,99929.62
2023-01-13T09:04:55.475Z,99928.09
2023-01-13T09:07:23.009Z,99947.41
2023-01-13T09:09:50.171Z,99934.03
2023-01-13T09:12:36.237Z,99924.09
2023-01-13T09:15:04.291Z,99924.94
2023-01-13T09:17:31.522Z,99920.41
2023-01-13T09:19:58.899Z,99911.44
2023-01-13T09:22:29.276Z,99914.63
2023-01-13T09:24:56.510Z,99913.44
2023-01-13T09:27:23.690Z,99921.12
2023-01-13T09:29:51.181Z,99919.19
2023-01-13T09:32:18.434Z,99924.37
2023-01-13T09:35:00.631Z,99924.97
2023-01-13T09:37:29.004Z,99908.44
2023-01-13T09:39:56.243Z,99915.28
2023-01-13T09:42:42.282Z,99914.69
2023-01-13T09:45:20.042Z,99907.91
2023-01-13T09:47:51.879Z,99900.41
2023-01-13T09:50:19.352Z,99902.59
2023-01-13T09:52:46.521Z,99896.28
2023-01-13T09:55:17.843Z,99896.34
2023-01-13T09:57:45.301Z,99898.59
2023-01-13T10:00:14.090Z,99895.09
2023-01-13T10:02:41.537Z,99900.25
2023-01-13T10:05:08.948Z,99897.56
2023-01-13T10:07:36.465Z,99891.44
2023-01-13T10:10:04.365Z,99891.03
2023-01-13T10:12:50.459Z,99899.19
2023-01-13T10:15:20.540Z,99901.00
2023-01-13T10:17:50.813Z,99906.09
2023-01-13T10:20:24.693Z,99902.59
2023-01-13T10:23:17.937Z,99903.75
2023-01-13T10:25:49.099Z,99905.06
2023-01-13T10:28:19.423Z,99908.19
2023-01-13T10:30:47.707Z,99911.97
2023-01-13T10:33:27.674Z,99898.75
2023-01-13T10:35:58.257Z,99887.22
2023-01-13T10:38:27.076Z,99892.69
2023-01-13T10:40:55.311Z,99890.09
2023-01-13T10:43:23.037Z,99886.56
2023-01-13T10:45:52.960Z,99876.59
2023-01-13T10:48:20.230Z,99872.41
2023-01-13T10:50:48.334Z,99866.41
2023-01-13T10:53:18.588Z,99874.66
2023-01-13T10:55:58.115Z,99868.78
2023-01-13T10:58:25.724Z,99860.78
2023-01-13T11:00:58.919Z,99866.13
2023-01-13T11:03:28.026Z,99848.00
2023-01-13T11:05:58.696Z,99855.72
2023-01-13T11:08:26.922Z,99849.19
2023-01-13T11:10:55.319Z,99842.72
2023-01-13T11:13:26.218Z,99841.09
2023-01-13T11:16:08.384Z,99834.75
2023-01-13T11:19:02.387Z,99839.91
2023-01-13T11:21:30.799Z,99823.88
2023-01-13T11:24:03.789Z,99823.03
2023-01-13T11:26:39.123Z,99817.37
2023-01-13T11:29:27.427Z,99817.41
2023-01-13T11:31:55.802Z,99811.69
2023-01-13T11:34:26.279Z,99814.09
2023-01-13T11:36:54.576Z,99821.06
2023-01-13T11:39:25.858Z,99822.69
2023-01-13T11:42:13.284Z,99821.59
2023-01-13T11:44:41.763Z,99818.13
2023-01-13T11:47:10.494Z,99819.22
2023-01-13T11:49:38.653Z,99806.06
2023-01-13T11:52:25.204Z,99806.91
2023-01-13T11:55:11.671Z,99805.09
2023-01-13T11:58:08.235Z,99782.72
2023-01-13T12:00:36.949Z,99790.94
2023-01-13T12:03:04.375Z,99784.09
2023-01-13T12:05:36.687Z,99777.91
2023-01-13T12:08:03.897Z,99766.13
2023-01-13T12:10:37.392Z,99769.22
2023-01-13T12:13:24.108Z,99760.97
2023-01-13T12:15:51.718Z,99750.31
2023-01-13T12:18:21.070Z,99749.81
2023-01-13T12:20:54.347Z,99750.37
2023-01-13T12:23:32.814Z,99745.72
2023-01-13T12:26:01.673Z,99734.34
2023-01-13T12:28:32.625Z,99730.38
2023-01-13T12:31:00.539Z,99746.66
2023-01-13T12:33:46.318Z,99748.44
2023-01-13T12:36:22.618Z,99746.16
2023-01-13T12:38:50.877Z,99740.06
2023-01-13T12:41:22.120Z,99743.66
2023-01-13T12:44:07.785Z,99736.31
2023-01-13T12:46:58.335Z,99734.94
2023-01-13T12:49:29.830Z,99737.84
2023-01-13T12:51:57.306Z,99737.84
2023-01-13T12:54:30.487Z,99736.63
2023-01-13T12:56:58.493Z,99740.09
2023-01-13T12:59:25.569Z,99728.59
2023-01-13T13:02:13.114Z,99727.25
2023-01-13T13:04:43.600Z,99724.97
2023-01-13T13:07:13.267Z,99733.00
2023-01-13T13:09:44.995Z,99731.66
2023-01-13T13:12:49.167Z,99735.81
2023-01-13T13:15:26.802Z,99745.50
2023-01-13T13:18:03.606Z,99738.00
2023-01-13T13:20:50.815Z,99736.63
2023-01-13T13:23:35.651Z,99741.00
2023-01-13T13:26:16.875Z,99736.06
2023-01-13T13:29:04.330Z,99727.88
2023-01-13T13:31:31.794Z,99726.25
2023-01-13T13:34:14.167Z,99743.34
2023-01-13T13:36:45.948Z,99744.81
2023-01-13T13:39:46.013Z,99752.28
2023-01-13T13:42:33.349Z,99751.63
2023-01-13T13:45:19.273Z,99752.16
2023-01-13T13:47:47.084Z,99757.75
2023-01-13T13:50:15.892Z,99768.56
2023-01-13T13:52:43.655Z,99772.28
2023-01-13T13:55:18.648Z,99777.94
2023-01-13T13:57:47.637Z,99781.34
2023-01-13T14:00:15.177Z,99775.16
2023-01-13T14:02:47.144Z,99782.00
2023-01-13T14:05:19.052Z,99770.47
2023-01-13T14:07:47.815Z,99780.56
2023-01-13T14:10:17.170Z,99779.13
2023-01-13T14:12:44.387Z,99775.69
2023-01-13T14:15:23.860Z,99778.56
2023-01-13T14:17:51.167Z,99770.59
2023-01-13T14:20:18.969Z,99776.44
2023-01-13T14:22:47.299Z,99785.22
2023-01-13T14:25:29.731Z,99779.06
2023-01-13T14:27:57.521Z,99774.91
2023-01-13T14:30:24.770Z,99778.81
2023-01-13T14:32:51.959Z,99787.44
2023-01-13T14:35:19.558Z,99789.00
2023-01-13T14:37:48.971Z,99784.41
2023-01-13T14:40:49.497Z,99782.84
2023-01-13T14:43:17.506Z,99788.66
2023-01-13T14:45:55.146Z,99777.72
2023-01-13T14:48:22.833Z,99776.22
2023-01-13T14:50:50.062Z,99787.81
2023-01-13T14:53:27.775Z,99786.72
2023-01-13T14:55:55.209Z,99778.03
2023-01-13T14:58:22.563Z,99778.97
2023-01-13T15:00:50.514Z,99775.28
2023-01-13T15:03:19.100Z,99777.16
2023-01-13T15:05:50.302Z,99774.13
2023-01-13T15:08:26.289Z,99775.81
2023-01-13T15:10:54.889Z,99764.97
2023-01-13T15:13:44.286Z,99770.06
2023-01-13T15:16:20.236Z,99767.47
2023-01-13T15:18:47.989Z,99773.97
2023-01-13T15:21:15.841Z,99775.28
2023-01-13T15:23:43.266Z,99764.19
2023-01-13T15:26:21.585Z,99781.75
2023-01-13T15:28:48.979Z,99777.50
2023-01-13T15:31:16.657Z,99777.06
2023-01-13T15:33:43.878Z,99782.72
2023-01-13T15:36:25.148Z,99777.72
2023-01-13T15:38:52.673Z,99776.25
2023-01-13T15:41:39.954Z,99778.19
2023-01-13T15:44:26.070Z,99779.94
2023-01-13T15:46:53.413Z,99786.25
2023-01-13T15:49:22.861Z,99785.31
2023-01-13T15:51:50.130Z,99791.88
2023-01-13T15:54:19.918Z,99787.31
2023-01-13T15:56:47.408Z,99790.28
2023-01-13T15:59:16.074Z,99795.66
2023-01-13T16:01:43.498Z,99793.25
2023-01-13T16:04:11.137Z,99796.00
2023-01-13T16:06:38.414Z,99794.31
2023-01-13T16:09:05.744Z,99797.50
2023-01-13T16:11:33.394Z,99797.41
2023-01-13T16:14:00.664Z,99802.59
2023-01-13T16:16:28.353Z,99805.06
2023-01-13T16:18:56.093Z,99806.22
2023-01-13T16:21:23.804Z,99800.66
2023-01-13T16:23:51.665Z,99801.50
2023-01-13T16:26:20.579Z,99793.72
2023-01-13T16:28:47.993Z,99794.09
2023-01-13T16:31:24.561Z,99785.41
2023-01-13T16:33:52.170Z,99787.97
2023-01-13T16:36:20.344Z,99802.06
2023-01-13T16:38:48.349Z,99796.53
2023-01-13T16:41:15.837Z,99794.25
2023-01-13T16:43:43.130Z,99789.03
2023-01-13T16:46:24.005Z,99788.94
2023-01-13T16:48:53.100Z,99802.91
2023-01-13T16:51:20.806Z,99794.47
2023-01-13T16:53:48.426Z,99801.41
2023-01-13T16:56:17.564Z,99793.00
2023-01-13T16:58:45.178Z,99796.22
2023-01-13T17:01:17.217Z,99790.34
2023-01-13T17:03:49.072Z,99781.91
2023-01-13T17:06:17.256Z,99779.72
2023-01-13T17:08:44.766Z,99785.72
2023-01-13T17:11:12.442Z,99786.38
2023-01-13T17:13:40.247Z,99783.97
2023-01-13T17:16:13.037Z,99789.06
2023-01-13T17:18:42.983Z,99788.03
2023-01-13T17:21:10.470Z,99780.72
2023-01-13T17:23:37.749Z,99783.12
2023-01-13T17:26:05.432Z,99787.16
2023-01-13T17:28:33.197Z,99789.22
2023-01-13T17:31:00.577Z,99782.47
2023-01-13T17:33:29.561Z,99782.88
2023-01-13T17:35:57.185Z,99789.97
2023-01-13T17:38:24.418Z,99783.44
2023-01-13T17:40:51.739Z,99780.22
2023-01-13T17:43:19.243Z,99786.81
2023-01-13T17:45:46.757Z,99791.34
2023-01-13T17:48:14.090Z,99794.75
2023-01-13T17:50:46.764Z,99794.94
2023-01-13T17:53:13.993Z,99798.16
2023-01-13T17:55:41.589Z,99800.16
2023-01-13T17:58:08.803Z,99799.56
2023-01-13T18:00:36.041Z,99800.19
2023-01-13T18:03:03.551Z,99799.88
2023-01-13T18:05:34.089Z,99803.59
2023-01-13T18:08:01.407Z,99809.34
2023-01-13T18:10:29.020Z,99815.69
2023-01-13T18:12:56.397Z,99815.53
2023-01-13T18:15:23.617Z,99819.78
2023-01-13T18:17:51.078Z,99826.53
2023-01-13T18:20:37.451Z,99805.59
2023-01-13T18:23:23.761Z,99816.63
2023-01-13T18:26:09.979Z,99810.31
2023-01-13T18:28:37.589Z,99816.41
2023-01-13T18:31:05.047Z,99812.16
2023-01-13T18:33:32.443Z,99822.50
2023-01-13T18:35:59.950Z,99821.28
2023-01-13T18:38:27.272Z,99825.44
2023-01-13T18:40:54.656Z,99823.25
2023-01-13T18:43:22.120Z,99822.97
2023-01-13T18:45:49.976Z,99821.41
2023-01-13T18:48:17.424Z,99822.12
2023-01-13T18:50:45.042Z,99825.91
2023-01-13T18:53:12.447Z,99825.94
2023-01-13T18:55:39.640Z,99824.75
2023-01-13T18:58:07.521Z,99820.59
2023-01-13T19:00:37.459Z,99825.78
2023-01-13T19:05:34.389Z,99831.00
2023-01-13T19:08:01.802Z,99845.66
2023-01-13T19:10:32.146Z,99842.34
2023-01-13T19:13:01.210Z,99838.72
2023-01-13T19:15:28.666Z,99835.72
2023-01-13T19:17:56.156Z,99830.53
2023-01-13T19:20:23.591Z,99842.16
2023-01-13T19:22:54.248Z,99849.19
2023-01-13T19:25:21.699Z,99847.25
2023-01-13T19:27:49.206Z,99857.81
2023-01-13T19:30:17.397Z,99858.97
2023-01-13T19:32:45.954Z,99872.66
2023-01-13T19:35:17.447Z,99872.72
2023-01-13T19:37:45.456Z,99874.88
2023-01-13T19:40:15.760Z,99872.72
2023-01-13T19:43:02.384Z,99868.69
2023-01-13T19:45:33.718Z,99877.72
2023-01-13T19:48:02.342Z,99911.31
2023-01-13T19:50:29.765Z,99917.97
2023-01-13T19:52:57.369Z,99915.25
2023-01-13T19:55:25.015Z,99914.09
2023-01-13T19:57:52.242Z,99905.28
2023-01-13T20:00:21.109Z,99909.56
2023-01-13T20:02:49.601Z,99920.38
2023-01-13T20:05:25.968Z,99914.25
2023-01-13T20:07:53.925Z,99930.34
2023-01-13T20:10:21.859Z,99913.41
2023-01-13T20:12:49.036Z,99928.56
2023-01-13T20:15:16.558Z,99909.81
2023-01-13T20:17:43.778Z,99907.03
2023-01-13T20:20:12.101Z,99907.97
2023-01-13T20:22:39.774Z,99908.66
2023-01-13T20:25:07.930Z,99910.03
2023-01-13T20:27:35.365Z,99898.88
2023-01-13T20:30:02.985Z,99893.41
2023-01-13T20:32:30.356Z,99887.72
2023-01-13T20:34:57.928Z,99891.75
2023-01-13T20:37:25.608Z,99896.59
2023-01-13T20:39:53.013Z,99899.00
2023-01-13T20:42:29.304Z,99903.97
2023-01-13T20:44:57.058Z,99895.63
2023-01-13T20:47:24.627Z,99902.13
2023-01-13T20:49:52.105Z,99906.81
2023-01-13T20:52:20.013Z,99905.28
2023-01-13T20:54:47.266Z,99900.53
2023-01-13T20:57:14.631Z,99899.41
2023-01-13T20:59:42.092Z,99907.25
2023-01-13T21:02:13.315Z,99902.25
2023-01-13T21:04:42.002Z,99903.59
2023-01-13T21:07:09.681Z,99901.09
2023-01-13T21:09:37.015Z,99903.00
2023-01-13T21:12:22.718Z,99898.78
2023-01-13T21:15:09.170Z,99895.94
2023-01-13T21:17:55.226Z,99889.28
2023-01-13T21:20:22.680Z,99879.22
2023-01-13T21:22:50.167Z,99875.25
2023-01-13T21:25:17.671Z,99871.44
2023-01-13T21:27:45.172Z,99862.59
2023-01-13T21:30:15.565Z,99862.13
2023-01-13T21:32:44.097Z,99849.78
2023-01-13T21:35:11.906Z,99858.00
2023-01-13T21:37:39.695Z,99852.88
2023-01-13T21:40:07.897Z,99859.34
2023-01-13T21:42:53.959Z,99870.44
2023-01-13T21:45:39.934Z,99868.06
2023-01-13T21:48:07.450Z,99874.69
2023-01-13T21:50:34.697Z,99875.44
2023-01-13T21:53:01.898Z,99882.28
2023-01-13T21:55:29.723Z,99882.28
2023-01-13T21:57:57.726Z,99891.91
2023-01-13T22:00:26.309Z,99884.00
2023-01-13T22:02:53.932Z,99893.16
2023-01-13T22:05:22.066Z,99897.41
2023-01-13T22:07:49.502Z,99913.97
2023-01-13T22:10:18.286Z,99926.06
2023-01-13T22:12:45.662Z,99934.50
2023-01-13T22:15:14.743Z,99937.12
2023-01-13T22:17:42.762Z,99944.09
2023-01-13T22:20:10.816Z,99931.38
2023-01-13T22:22:38.221Z,99933.50
2023-01-13T22:25:07.109Z,99938.50
2023-01-13T22:27:40.528Z,99941.13
2023-01-13T22:30:09.212Z,99937.56
2023-01-13T22:32:37.778Z,99942.66
2023-01-13T22:35:06.126Z,99947.16
2023-01-13T22:37:33.583Z,99949.22
2023-01-13T22:40:00.828Z,99968.47
2023-01-13T22:42:28.172Z,99964.25
2023-01-13T22:44:55.624Z,99967.09
2023-01-13T22:47:22.918Z,99964.13
2023-01-13T22:49:50.142Z,99965.88
2023-01-13T22:52:17.811Z,99971.88
2023-01-13T22:54:45.007Z,99961.97
2023-01-13T22:57:12.652Z,99959.38
2023-01-13T22:59:40.159Z,99951.69
2023-01-13T23:02:07.702Z,99947.97
2023-01-13T23:04:35.157Z,99945.75
2023-01-13T23:07:02.625Z,99947.53
2023-01-13T23:09:30.016Z,99941.75
2023-01-13T23:11:58.167Z,99934.00
2023-01-13T23:14:25.815Z,99931.06
2023-01-13T23:16:53.705Z,99935.78
2023-01-13T23:19:21.553Z,99931.69
2023-01-13T23:21:49.165Z,99923.88
2023-01-13T23:24:16.326Z,99930.38
2023-01-13T23:26:43.497Z,99931.03
2023-01-13T23:29:11.463Z,99925.63
2023-01-13T23:31:38.708Z,99919.09
2023-01-13T23:34:05.950Z,99915.63
2023-01-13T23:36:33.665Z,99911.13
2023-01-13T23:39:00.873Z,99902.41
2023-01-13T23:41:28.091Z,99899.91
2023-01-13T23:43:56.695Z,99894.50
2023-01-13T23:46:24.151Z,99894.97
2023-01-13T23:48:51.661Z,99899.75
2023-01-13T23:51:20.973Z,99893.81
2023-01-13T23:53:48.777Z,99903.00
2023-01-13T23:56:17.476Z,99906.09
2023-01-13T23:58:45.252Z,99907.56
