createdAt,value
2018-02-21T09:36:55.017Z,1012.23
2018-02-21T09:45:23.628Z,1012.27
2018-02-21T09:46:24.114Z,1012.25
2018-02-21T09:47:23.608Z,1012.28
2018-02-21T09:48:23.425Z,1012.29
2018-02-21T09:49:23.793Z,1012.31
2018-02-21T09:50:23.777Z,1012.29
2018-02-21T09:51:23.259Z,1012.34
2018-02-21T09:52:23.240Z,1012.33
2018-02-21T09:53:23.236Z,1012.35
2018-02-21T09:54:23.218Z,1012.34
2018-02-21T09:55:23.324Z,1012.32
2018-02-21T09:56:23.233Z,1012.34
2018-02-21T09:57:23.160Z,1012.33
2018-02-21T09:58:23.165Z,1012.31
2018-02-21T09:59:23.156Z,1012.30
2018-02-21T10:00:23.157Z,1012.30
2018-02-21T10:01:26.191Z,1012.32
2018-02-21T10:02:23.173Z,1012.28
2018-02-21T10:03:23.056Z,1012.25
2018-02-21T10:04:23.071Z,1012.26
2018-02-21T10:05:23.020Z,1012.33
2018-02-21T10:06:23.083Z,1012.30
2018-02-21T10:07:23.045Z,1012.29
2018-02-21T10:08:22.959Z,1012.28
2018-02-21T10:09:22.945Z,1012.30
2018-02-21T10:10:22.926Z,1012.28
2018-02-21T10:11:22.905Z,1012.29
2018-02-21T10:12:23.793Z,1012.27
2018-02-21T10:13:23.540Z,1012.27
2018-02-21T10:14:24.947Z,1012.31
2018-02-21T10:15:22.955Z,1012.33
2018-02-21T10:16:22.812Z,1012.39
2018-02-21T10:17:22.796Z,1012.37
2018-02-21T10:18:22.849Z,1012.39
2018-02-21T10:19:22.774Z,1012.41
2018-02-21T10:20:23.110Z,1012.39
2018-02-21T10:21:22.739Z,1012.44
2018-02-21T10:22:22.698Z,1012.41
2018-02-21T10:23:22.875Z,1012.41
2018-02-21T10:24:22.675Z,1012.44
2018-02-21T10:25:22.657Z,1012.41
2018-02-21T10:26:22.694Z,1012.41
2018-02-21T10:27:22.619Z,1012.40
2018-02-21T10:28:22.598Z,1012.39
2018-02-21T10:29:22.657Z,1012.33
2018-02-21T10:30:22.820Z,1012.35
2018-02-21T10:31:22.541Z,1012.36
2018-02-21T10:32:22.541Z,1012.31
2018-02-21T10:33:22.528Z,1012.33
2018-02-21T10:34:22.513Z,1012.27
2018-02-21T10:35:22.505Z,1012.31
2018-02-21T10:36:22.482Z,1012.35
2018-02-21T10:37:22.457Z,1012.28
2018-02-21T10:38:22.457Z,1012.25
2018-02-21T10:39:22.481Z,1012.27
2018-02-21T10:40:22.493Z,1012.27
2018-02-21T10:41:22.540Z,1012.26
2018-02-21T10:42:23.013Z,1012.26
2018-02-21T10:43:22.358Z,1012.27
2018-02-21T10:44:23.353Z,1012.21
2018-02-21T10:45:22.332Z,1012.23
2018-02-21T10:46:22.380Z,1012.27
2018-02-21T10:47:22.314Z,1012.26
2018-02-21T10:48:22.300Z,1012.33
2018-02-21T10:49:22.683Z,1012.29
2018-02-21T10:50:22.244Z,1012.24
2018-02-21T10:51:22.221Z,1012.25
2018-02-21T10:52:22.206Z,1012.24
2018-02-21T10:53:22.194Z,1012.26
2018-02-21T10:54:22.179Z,1012.20
2018-02-21T10:55:22.223Z,1012.22
2018-02-21T10:56:22.132Z,1012.16
2018-02-21T10:57:22.120Z,1012.15
2018-02-21T10:58:22.108Z,1012.12
2018-02-21T10:59:22.084Z,1012.14
2018-02-21T11:00:22.135Z,1012.21
2018-02-21T11:01:22.070Z,1012.18
2018-02-21T11:02:22.049Z,1012.20
2018-02-21T11:03:22.023Z,1012.21
2018-02-21T11:04:22.004Z,1012.22
2018-02-21T11:05:21.991Z,1012.21
2018-02-21T11:06:22.019Z,1012.19
2018-02-21T11:07:21.952Z,1012.19
2018-02-21T11:08:21.956Z,1012.16
2018-02-21T11:09:22.007Z,1012.16
2018-02-21T11:10:22.496Z,1012.15
2018-02-21T11:11:21.952Z,1012.11
2018-02-21T11:12:21.881Z,1012.08
2018-02-21T11:13:21.861Z,1012.14
2018-02-21T11:14:22.930Z,1012.09
2018-02-21T11:15:22.173Z,1012.14
2018-02-21T11:16:21.831Z,1012.17
2018-02-21T11:17:21.824Z,1012.17
2018-02-21T11:18:21.793Z,1012.17
2018-02-21T11:19:21.800Z,1012.09
2018-02-21T11:20:21.813Z,1012.14
2018-02-21T11:21:21.755Z,1012.16
2018-02-21T11:22:21.799Z,1012.18
2018-02-21T11:23:21.713Z,1012.19
2018-02-21T11:24:21.713Z,1012.17
2018-02-21T11:25:21.694Z,1012.17
2018-02-21T11:26:21.674Z,1012.20
2018-02-21T11:27:21.651Z,1012.19
2018-02-21T11:28:21.666Z,1012.21
2018-02-21T11:29:21.628Z,1012.25
2018-02-21T11:30:21.632Z,1012.18
2018-02-21T11:31:21.673Z,1012.18
2018-02-21T11:32:21.590Z,1012.18
2018-02-21T11:33:21.562Z,1012.21
2018-02-21T11:34:21.554Z,1012.20
2018-02-21T11:35:21.522Z,1012.17
2018-02-21T11:36:21.508Z,1012.19
2018-02-21T11:37:21.514Z,1012.20
2018-02-21T11:38:21.492Z,1012.21
2018-02-21T11:39:21.465Z,1012.22
2018-02-21T11:40:21.506Z,1012.22
2018-02-21T11:41:21.439Z,1012.21
2018-02-21T11:42:21.418Z,1012.22
2018-02-21T11:43:21.408Z,1012.17
2018-02-21T11:44:21.394Z,1012.13
2018-02-21T11:45:21.380Z,1012.16
2018-02-21T11:46:21.402Z,1012.21
2018-02-21T11:47:21.409Z,1012.22
2018-02-21T11:48:21.340Z,1012.17
2018-02-21T11:49:21.325Z,1012.20
2018-02-21T11:50:21.292Z,1012.16
2018-02-21T11:51:21.282Z,1012.18
2018-02-21T11:52:21.258Z,1012.11
2018-02-21T11:53:21.309Z,1012.16
2018-02-21T11:54:21.227Z,1012.15
2018-02-21T11:55:21.228Z,1012.23
2018-02-21T11:56:21.207Z,1012.23
2018-02-21T11:57:21.198Z,1012.24
2018-02-21T11:58:21.185Z,1012.27
2018-02-21T11:59:21.178Z,1012.28
2018-02-21T12:00:21.205Z,1012.24
2018-02-21T12:01:21.143Z,1012.18
2018-02-21T12:02:21.108Z,1012.15
2018-02-21T12:03:21.132Z,1012.14
2018-02-21T12:04:21.094Z,1012.14
2018-02-21T12:05:21.085Z,1012.20
2018-02-21T12:06:21.069Z,1012.15
2018-02-21T12:07:21.080Z,1012.22
2018-02-21T12:08:21.052Z,1012.26
2018-02-21T12:09:21.023Z,1012.28
2018-02-21T12:10:21.027Z,1012.30
2018-02-21T12:11:21.075Z,1012.34
2018-02-21T12:12:20.990Z,1012.29
2018-02-21T12:13:20.978Z,1012.31
2018-02-21T12:14:20.945Z,1012.30
2018-02-21T12:15:20.934Z,1012.33
2018-02-21T12:16:20.930Z,1012.26
2018-02-21T12:17:20.916Z,1012.23
2018-02-21T12:18:20.902Z,1012.27
2018-02-21T12:19:20.894Z,1012.20
2018-02-21T12:20:20.877Z,1012.19
2018-02-21T12:21:20.922Z,1012.17
2018-02-21T12:22:20.852Z,1012.19
2018-02-21T12:23:20.832Z,1012.17
2018-02-21T12:24:20.832Z,1012.13
2018-02-21T12:25:20.819Z,1012.18
2018-02-21T12:26:20.789Z,1012.14
2018-02-21T12:27:20.814Z,1012.14
2018-02-21T12:28:20.771Z,1012.10
2018-02-21T12:29:20.769Z,1012.14
2018-02-21T12:30:20.753Z,1012.10
2018-02-21T12:31:20.757Z,1012.15
2018-02-21T12:32:20.725Z,1012.19
2018-02-21T12:33:20.711Z,1012.19
2018-02-21T12:34:20.756Z,1012.17
2018-02-21T12:35:20.679Z,1012.12
2018-02-21T12:36:20.681Z,1012.12
2018-02-21T12:37:20.654Z,1012.12
2018-02-21T12:38:20.642Z,1012.14
2018-02-21T12:39:20.658Z,1012.10
2018-02-21T12:40:20.645Z,1012.10
2018-02-21T12:41:20.680Z,1012.09
2018-02-21T12:42:20.615Z,1012.13
2018-02-21T12:43:20.577Z,1012.09
2018-02-21T12:44:20.578Z,1012.11
2018-02-21T12:45:20.560Z,1012.16
2018-02-21T12:46:20.547Z,1012.17
2018-02-21T12:47:20.590Z,1012.08
2018-02-21T12:48:20.527Z,1012.09
2018-02-21T12:49:20.545Z,1012.06
2018-02-21T12:50:20.496Z,1012.05
2018-02-21T12:51:20.486Z,1012.02
2018-02-21T12:52:20.481Z,1012.03
2018-02-21T12:53:20.489Z,1012.03
2018-02-21T12:54:20.450Z,1012.07
2018-02-21T12:55:20.464Z,1012.06
2018-02-21T12:56:20.440Z,1012.05
2018-02-21T12:57:20.408Z,1012.10
2018-02-21T12:58:21.045Z,1012.04
2018-02-21T12:59:20.391Z,1012.10
2018-02-21T13:00:20.386Z,1012.02
2018-02-21T13:01:20.360Z,1012.03
2018-02-21T13:02:20.360Z,1011.99
2018-02-21T13:03:21.019Z,1011.93
2018-02-21T13:04:20.327Z,1011.99
2018-02-21T13:05:20.323Z,1011.97
2018-02-21T13:06:20.311Z,1011.97
2018-02-21T13:07:20.299Z,1011.97
2018-02-21T13:08:20.285Z,1011.99
2018-02-21T13:09:20.546Z,1011.96
2018-02-21T13:10:20.253Z,1012.04
2018-02-21T13:11:20.261Z,1011.95
2018-02-21T13:12:20.315Z,1011.96
2018-02-21T13:13:20.213Z,1011.99
2018-02-21T13:14:20.208Z,1012.00
2018-02-21T13:15:20.207Z,1011.95
2018-02-21T13:16:20.208Z,1011.96
2018-02-21T13:17:20.189Z,1011.98
2018-02-21T13:18:20.223Z,1012.02
2018-02-21T13:19:20.174Z,1012.00
2018-02-21T13:20:20.146Z,1012.02
2018-02-21T13:21:20.195Z,1011.99
2018-02-21T13:22:20.135Z,1011.97
2018-02-21T13:23:20.104Z,1011.95
2018-02-21T13:24:20.395Z,1011.97
2018-02-21T13:25:20.094Z,1011.95
2018-02-21T13:26:20.078Z,1011.90
2018-02-21T13:27:20.058Z,1011.92
2018-02-21T13:28:20.109Z,1011.88
2018-02-21T13:29:20.027Z,1011.88
2018-02-21T13:30:20.019Z,1011.84
2018-02-21T13:31:20.000Z,1011.88
2018-02-21T13:32:19.995Z,1011.90
2018-02-21T13:33:19.987Z,1011.84
2018-02-21T13:34:20.022Z,1011.91
2018-02-21T13:35:19.949Z,1011.86
2018-02-21T13:36:19.937Z,1011.87
2018-02-21T13:37:19.929Z,1011.81
2018-02-21T13:38:20.547Z,1011.80
2018-02-21T13:39:19.906Z,1011.81
2018-02-21T13:40:19.892Z,1011.79
2018-02-21T13:41:19.945Z,1011.76
2018-02-21T13:42:19.869Z,1011.77
2018-02-21T13:43:19.859Z,1011.81
2018-02-21T13:44:19.854Z,1011.78
2018-02-21T13:45:19.827Z,1011.74
2018-02-21T13:46:19.820Z,1011.74
2018-02-21T13:47:19.830Z,1011.75
2018-02-21T13:48:19.793Z,1011.77
2018-02-21T13:49:19.776Z,1011.78
2018-02-21T13:50:19.762Z,1011.78
2018-02-21T13:51:19.754Z,1011.81
2018-02-21T13:52:19.786Z,1011.76
2018-02-21T13:53:19.732Z,1011.79
2018-02-21T13:54:19.765Z,1011.79
2018-02-21T13:55:19.737Z,1011.77
2018-02-21T13:56:19.693Z,1011.73
2018-02-21T13:57:19.670Z,1011.72
2018-02-21T13:58:20.546Z,1011.66
2018-02-21T13:59:19.687Z,1011.65
2018-02-21T14:00:19.642Z,1011.66
2018-02-21T14:01:19.623Z,1011.62
2018-02-21T14:02:19.610Z,1011.64
2018-02-21T14:03:19.679Z,1011.60
2018-02-21T14:04:19.589Z,1011.58
2018-02-21T14:05:19.584Z,1011.60
2018-02-21T14:06:19.556Z,1011.57
2018-02-21T14:07:19.552Z,1011.56
2018-02-21T14:08:19.531Z,1011.58
2018-02-21T14:09:19.590Z,1011.56
2018-02-21T14:10:19.516Z,1011.55
2018-02-21T14:11:19.497Z,1011.55
2018-02-21T14:12:19.486Z,1011.52
2018-02-21T14:13:19.478Z,1011.49
2018-02-21T14:14:19.461Z,1011.50
2018-02-21T14:15:19.452Z,1011.49
2018-02-21T14:16:19.431Z,1011.47
2018-02-21T14:17:19.418Z,1011.44
2018-02-21T14:18:19.400Z,1011.43
2018-02-21T14:19:19.384Z,1011.47
2018-02-21T14:20:19.446Z,1011.46
2018-02-21T14:21:19.367Z,1011.46
2018-02-21T14:22:19.399Z,1011.42
2018-02-21T14:23:19.349Z,1011.46
2018-02-21T14:24:19.328Z,1011.38
2018-02-21T14:25:19.309Z,1011.44
2018-02-21T14:26:19.362Z,1011.41
2018-02-21T14:27:19.290Z,1011.40
2018-02-21T14:28:19.277Z,1011.42
2018-02-21T14:29:19.267Z,1011.37
2018-02-21T14:30:19.256Z,1011.33
2018-02-21T14:31:19.239Z,1011.39
2018-02-21T14:32:19.220Z,1011.38
2018-02-21T14:33:19.193Z,1011.37
2018-02-21T14:34:19.189Z,1011.36
2018-02-21T14:35:19.180Z,1011.33
2018-02-21T14:36:19.174Z,1011.34
2018-02-21T14:37:19.193Z,1011.31
2018-02-21T14:38:19.164Z,1011.32
2018-02-21T14:39:19.124Z,1011.32
2018-02-21T14:40:19.099Z,1011.34
2018-02-21T14:41:19.083Z,1011.33
2018-02-21T14:42:19.077Z,1011.34
2018-02-21T14:43:19.060Z,1011.35
2018-02-21T14:44:19.053Z,1011.36
2018-02-21T14:45:19.086Z,1011.35
2018-02-21T14:46:19.018Z,1011.28
2018-02-21T14:47:19.002Z,1011.25
2018-02-21T14:48:18.993Z,1011.27
2018-02-21T14:49:18.971Z,1011.26
2018-02-21T14:50:18.970Z,1011.25
2018-02-21T14:51:19.019Z,1011.25
2018-02-21T14:52:18.939Z,1011.22
2018-02-21T14:53:18.909Z,1011.21
2018-02-21T14:54:18.921Z,1011.24
2018-02-21T14:55:18.880Z,1011.22
2018-02-21T14:56:18.868Z,1011.19
2018-02-21T14:57:18.869Z,1011.23
2018-02-21T14:58:18.851Z,1011.24
2018-02-21T14:59:18.837Z,1011.21
2018-02-21T15:00:18.802Z,1011.26
2018-02-21T15:01:18.819Z,1011.21
2018-02-21T15:02:18.812Z,1011.27
2018-02-21T15:03:18.815Z,1011.22
2018-02-21T15:04:18.758Z,1011.21
2018-02-21T15:05:18.747Z,1011.22
2018-02-21T15:06:18.731Z,1011.21
2018-02-21T15:07:18.703Z,1011.22
2018-02-21T15:08:18.703Z,1011.25
2018-02-21T15:09:18.691Z,1011.21
2018-02-21T15:10:18.665Z,1011.21
2018-02-21T15:11:18.648Z,1011.22
2018-02-21T15:12:18.643Z,1011.23
2018-02-21T15:13:18.619Z,1011.22
2018-02-21T15:14:19.090Z,1011.18
2018-02-21T15:15:18.594Z,1011.19
2018-02-21T15:16:18.579Z,1011.22
2018-02-21T15:17:18.557Z,1011.20
2018-02-21T15:18:18.542Z,1011.18
2018-02-21T15:19:18.547Z,1011.21
2018-02-21T15:20:18.590Z,1011.11
2018-02-21T15:21:18.495Z,1011.18
2018-02-21T15:22:18.499Z,1011.23
2018-02-21T15:23:18.465Z,1011.23
2018-02-21T15:24:18.464Z,1011.19
2018-02-21T15:25:18.436Z,1011.16
2018-02-21T15:26:18.431Z,1011.17
2018-02-21T15:27:18.405Z,1011.21
2018-02-21T15:28:18.440Z,1011.20
2018-02-21T15:29:18.374Z,1011.20
2018-02-21T15:30:18.410Z,1011.15
2018-02-21T15:31:18.352Z,1011.18
2018-02-21T15:32:18.336Z,1011.20
2018-02-21T15:33:18.323Z,1011.16
2018-02-21T15:34:18.301Z,1011.15
2018-02-21T15:35:18.338Z,1011.13
2018-02-21T15:36:18.264Z,1011.12
2018-02-21T15:37:18.239Z,1011.14
2018-02-21T15:38:18.232Z,1011.14
2018-02-21T15:39:18.285Z,1011.17
2018-02-21T15:40:18.206Z,1011.15
2018-02-21T15:41:18.188Z,1011.14
2018-02-21T15:42:18.180Z,1011.14
2018-02-21T15:43:18.152Z,1011.16
2018-02-21T15:44:18.152Z,1011.10
2018-02-21T15:45:18.226Z,1011.12
2018-02-21T15:46:18.124Z,1011.14
2018-02-21T15:47:18.093Z,1011.11
2018-02-21T15:48:18.085Z,1011.14
2018-02-21T15:49:18.060Z,1011.14
2018-02-21T15:50:18.046Z,1011.16
2018-02-21T15:51:18.052Z,1011.16
2018-02-21T15:52:18.014Z,1011.14
2018-02-21T15:53:17.993Z,1010.86
2018-02-21T15:54:17.993Z,1011.14
2018-02-21T15:55:17.962Z,1011.12
2018-02-21T15:56:17.981Z,1011.15
2018-02-21T15:57:17.996Z,1011.12
2018-02-21T15:58:17.919Z,1011.10
2018-02-21T15:59:17.899Z,1011.13
2018-02-21T16:00:17.880Z,1011.12
2018-02-21T16:01:17.867Z,1011.09
2018-02-21T16:02:17.839Z,1011.09
2018-02-21T16:03:17.834Z,1011.10
2018-02-21T16:04:17.809Z,1011.09
2018-02-21T16:05:17.794Z,1011.12
2018-02-21T16:06:17.796Z,1011.09
2018-02-21T16:07:17.761Z,1011.11
2018-02-21T16:08:17.786Z,1011.08
2018-02-21T16:09:17.735Z,1011.08
2018-02-21T16:10:17.721Z,1011.12
2018-02-21T16:11:17.695Z,1011.09
2018-02-21T16:12:17.683Z,1011.12
2018-02-21T16:13:17.679Z,1011.10
2018-02-21T16:14:17.666Z,1011.07
2018-02-21T16:15:17.643Z,1011.11
2018-02-21T16:16:17.685Z,1011.10
2018-02-21T16:17:17.593Z,1011.11
2018-02-21T16:18:17.587Z,1011.11
2018-02-21T16:19:17.575Z,1011.07
2018-02-21T16:20:17.567Z,1011.07
2018-02-21T16:21:17.585Z,1011.11
2018-02-21T16:22:17.552Z,1011.13
2018-02-21T16:23:17.499Z,1011.09
2018-02-21T16:24:17.555Z,1011.06
2018-02-21T16:25:17.458Z,1011.13
2018-02-21T16:26:17.450Z,1011.12
2018-02-21T16:27:17.437Z,1011.16
2018-02-21T16:28:17.416Z,1011.11
2018-02-21T16:29:17.404Z,1011.10
2018-02-21T16:30:17.383Z,1011.11
2018-02-21T16:31:17.367Z,1011.14
2018-02-21T16:32:17.347Z,1011.14
2018-02-21T16:33:17.337Z,1011.12
2018-02-21T16:34:17.365Z,1011.13
2018-02-21T16:35:17.309Z,1011.12
2018-02-21T16:36:17.283Z,1011.11
2018-02-21T16:37:17.269Z,1011.13
2018-02-21T16:38:17.239Z,1011.14
2018-02-21T16:39:17.232Z,1011.14
2018-02-21T16:40:17.233Z,1011.17
2018-02-21T16:41:17.199Z,1011.20
2018-02-21T16:42:17.218Z,1011.21
2018-02-21T16:43:17.165Z,1011.20
2018-02-21T16:44:17.135Z,1011.22
2018-02-21T16:45:17.198Z,1011.18
2018-02-21T16:46:17.110Z,1011.18
2018-02-21T16:47:17.091Z,1011.19
2018-02-21T16:48:17.072Z,1011.18
2018-02-21T16:49:17.080Z,1011.17
2018-02-21T16:50:17.034Z,1011.17
2018-02-21T16:51:17.071Z,1011.18
2018-02-21T16:52:17.022Z,1011.17
2018-02-21T16:53:17.008Z,1011.23
2018-02-21T16:54:16.985Z,1011.18
2018-02-21T16:55:16.966Z,1011.19
2018-02-21T16:56:16.971Z,1011.23
2018-02-21T16:57:16.926Z,1011.26
2018-02-21T16:58:16.906Z,1011.29
2018-02-21T16:59:16.881Z,1011.27
2018-02-21T17:00:16.866Z,1011.28
2018-02-21T17:01:16.911Z,1011.28
2018-02-21T17:02:16.884Z,1011.29
2018-02-21T17:03:16.828Z,1011.26
2018-02-21T17:04:16.812Z,1011.33
2018-02-21T17:05:16.795Z,1011.33
2018-02-21T17:06:16.759Z,1011.37
2018-02-21T17:07:16.742Z,1011.34
2018-02-21T17:08:16.784Z,1011.35
2018-02-21T17:09:16.716Z,1011.34
2018-02-21T17:10:16.698Z,1011.37
2018-02-21T17:11:16.666Z,1011.39
2018-02-21T17:12:16.667Z,1011.39
2018-02-21T17:13:16.690Z,1011.39
2018-02-21T17:14:16.678Z,1011.44
2018-02-21T17:15:16.599Z,1011.48
2018-02-21T17:16:16.575Z,1011.43
2018-02-21T17:17:16.560Z,1011.48
2018-02-21T17:18:16.555Z,1011.51
2018-02-21T17:19:16.544Z,1011.43
2018-02-21T17:20:16.550Z,1011.47
2018-02-21T17:21:16.490Z,1011.48
2018-02-21T17:22:16.475Z,1011.44
2018-02-21T17:23:16.475Z,1011.46
2018-02-21T17:24:16.444Z,1011.47
2018-02-21T17:25:16.482Z,1011.48
2018-02-21T17:26:16.404Z,1011.48
2018-02-21T17:27:16.389Z,1011.47
2018-02-21T17:28:16.371Z,1011.45
2018-02-21T17:29:16.339Z,1011.45
2018-02-21T17:30:16.327Z,1011.43
2018-02-21T17:31:16.376Z,1011.42
2018-02-21T17:32:16.290Z,1011.43
2018-02-21T17:33:16.275Z,1011.42
2018-02-21T17:34:16.258Z,1011.43
2018-02-21T17:35:16.255Z,1011.43
2018-02-21T17:36:16.230Z,1011.44
2018-02-21T17:37:16.216Z,1011.44
2018-02-21T17:38:16.181Z,1011.46
2018-02-21T17:39:16.163Z,1011.47
2018-02-21T17:40:16.149Z,1011.44
2018-02-21T17:41:16.126Z,1011.47
2018-02-21T17:42:16.155Z,1011.45
2018-02-21T17:43:16.086Z,1011.48
2018-02-21T17:44:16.085Z,1011.46
2018-02-21T17:45:16.069Z,1011.49
2018-02-21T17:46:16.033Z,1011.49
2018-02-21T17:47:16.050Z,1011.50
2018-02-21T17:48:16.017Z,1011.53
2018-02-21T17:49:16.007Z,1011.53
2018-02-21T17:50:15.960Z,1011.53
2018-02-21T17:51:15.949Z,1011.57
2018-02-21T17:52:15.925Z,1011.55
2018-02-21T17:53:15.925Z,1011.56
2018-02-21T17:54:15.957Z,1011.56
2018-02-21T17:55:15.888Z,1011.60
2018-02-21T17:56:15.862Z,1011.58
2018-02-21T17:57:15.836Z,1011.57
2018-02-21T17:58:15.822Z,1011.63
2018-02-21T17:59:15.802Z,1011.61
2018-02-21T18:00:15.832Z,1011.63
2018-02-21T18:01:15.767Z,1011.62
2018-02-21T18:02:15.763Z,1011.62
2018-02-21T18:03:15.767Z,1011.63
2018-02-21T18:04:15.708Z,1011.62
2018-02-21T18:05:15.697Z,1011.65
2018-02-21T18:06:15.739Z,1011.64
2018-02-21T18:07:15.651Z,1011.65
2018-02-21T18:08:15.627Z,1011.63
2018-02-21T18:09:15.622Z,1011.60
2018-02-21T18:10:15.603Z,1011.62
2018-02-21T18:11:15.585Z,1011.58
2018-02-21T18:12:15.608Z,1011.57
2018-02-21T18:13:15.548Z,1011.56
2018-02-21T18:14:15.524Z,1011.56
2018-02-21T18:15:15.504Z,1011.61
2018-02-21T18:16:15.502Z,1011.59
2018-02-21T18:17:15.483Z,1011.65
2018-02-21T18:18:15.485Z,1011.64
2018-02-21T18:19:15.441Z,1011.65
2018-02-21T18:20:15.478Z,1011.64
2018-02-21T18:21:15.398Z,1011.64
2018-02-21T18:22:15.389Z,1011.63
2018-02-21T18:23:15.360Z,1011.62
2018-02-21T18:24:15.335Z,1011.68
2018-02-21T18:25:15.327Z,1011.64
2018-02-21T18:26:15.321Z,1011.65
2018-02-21T18:27:15.337Z,1011.63
2018-02-21T18:28:15.275Z,1011.62
2018-02-21T18:29:15.254Z,1011.63
2018-02-21T18:30:15.242Z,1011.60
2018-02-21T18:31:15.222Z,1011.63
2018-02-21T18:32:15.256Z,1011.60
2018-02-21T18:33:15.179Z,1011.62
2018-02-21T18:34:15.151Z,1011.64
2018-02-21T18:35:15.125Z,1011.64
2018-02-21T18:36:20.300Z,1011.62
2018-02-21T18:37:15.404Z,1011.66
2018-02-21T18:38:15.301Z,1011.63
2018-02-21T18:39:49.164Z,1011.63
2018-02-21T18:40:15.087Z,1011.66
2018-02-21T18:41:16.157Z,1011.68
2018-02-21T18:42:18.078Z,1011.68
