createdAt,value
2019-03-06T00:01:53.702Z,5.30
2019-03-06T00:04:24.301Z,5.20
2019-03-06T00:06:54.925Z,5.20
2019-03-06T00:09:25.518Z,5.30
2019-03-06T00:11:56.215Z,5.20
2019-03-06T00:14:26.893Z,5.20
2019-03-06T00:16:57.613Z,5.20
2019-03-06T00:19:28.209Z,5.20
2019-03-06T00:21:58.849Z,5.20
2019-03-06T00:24:29.378Z,5.20
2019-03-06T00:27:00.009Z,5.20
2019-03-06T00:29:30.749Z,5.20
2019-03-06T00:32:01.379Z,5.10
2019-03-06T00:34:32.050Z,5.10
2019-03-06T00:37:02.742Z,5.10
2019-03-06T00:39:42.164Z,5.10
2019-03-06T00:47:52.698Z,5.00
2019-03-06T00:50:23.325Z,5.00
2019-03-06T00:52:53.980Z,5.00
2019-03-06T00:55:24.669Z,5.00
2019-03-06T00:57:55.367Z,5.00
2019-03-06T01:00:26.151Z,4.90
2019-03-06T01:02:56.838Z,5.00
2019-03-06T01:05:27.745Z,4.90
2019-03-06T01:07:58.457Z,4.90
2019-03-06T01:10:29.078Z,4.90
2019-03-06T01:12:59.729Z,4.90
2019-03-06T01:15:30.432Z,4.90
2019-03-06T01:18:01.082Z,4.90
2019-03-06T01:20:31.779Z,4.90
2019-03-06T01:23:02.503Z,4.90
2019-03-06T01:25:33.217Z,4.90
2019-03-06T01:28:03.868Z,4.90
2019-03-06T01:30:34.560Z,4.80
2019-03-06T01:33:17.373Z,4.80
2019-03-06T01:35:57.610Z,4.80
2019-03-06T01:38:52.991Z,4.80
2019-03-06T01:41:39.550Z,4.80
2019-03-06T01:44:14.702Z,4.80
2019-03-06T01:46:45.409Z,4.80
2019-03-06T01:49:16.030Z,4.80
2019-03-06T01:51:58.374Z,4.70
2019-03-06T01:54:29.073Z,4.70
2019-03-06T01:56:59.746Z,4.70
2019-03-06T02:05:31.333Z,4.80
2019-03-06T02:08:02.090Z,4.90
2019-03-06T02:10:33.742Z,4.80
2019-03-06T02:13:04.890Z,4.30
2019-03-06T02:15:35.550Z,4.10
2019-03-06T02:18:06.288Z,3.90
2019-03-06T02:20:36.905Z,3.90
2019-03-06T02:23:07.641Z,3.90
2019-03-06T02:25:38.401Z,4.30
2019-03-06T02:28:09.041Z,4.50
2019-03-06T02:30:39.670Z,4.30
2019-03-06T02:33:10.306Z,4.10
2019-03-06T02:35:41.202Z,4.20
2019-03-06T02:38:11.854Z,4.30
2019-03-06T02:40:42.561Z,4.30
2019-03-06T02:43:13.292Z,4.30
2019-03-06T02:45:43.993Z,4.20
2019-03-06T02:48:14.715Z,4.20
2019-03-06T02:50:45.355Z,4.30
2019-03-06T02:53:16.087Z,4.40
2019-03-06T02:55:46.782Z,4.50
2019-03-06T02:58:32.693Z,4.50
2019-03-06T03:01:22.434Z,4.60
2019-03-06T03:04:06.090Z,4.60
2019-03-06T03:06:43.614Z,4.70
2019-03-06T03:09:18.532Z,4.70
2019-03-06T03:11:49.158Z,4.50
2019-03-06T03:14:19.798Z,4.40
2019-03-06T03:16:50.438Z,4.20
2019-03-06T03:19:21.155Z,4.10
2019-03-06T03:21:51.794Z,3.90
2019-03-06T03:24:23.782Z,3.80
2019-03-06T03:26:54.405Z,3.80
2019-03-06T03:29:25.098Z,3.80
2019-03-06T03:31:55.795Z,3.80
2019-03-06T03:34:26.465Z,3.80
2019-03-06T03:36:57.102Z,3.80
2019-03-06T03:39:27.814Z,3.80
2019-03-06T03:41:58.518Z,3.70
2019-03-06T03:44:29.260Z,3.60
2019-03-06T03:46:59.925Z,3.50
2019-03-06T03:49:30.577Z,3.40
2019-03-06T03:52:01.302Z,3.40
2019-03-06T03:54:31.933Z,3.40
2019-03-06T03:57:02.633Z,3.50
2019-03-06T03:59:33.578Z,3.30
2019-03-06T04:02:04.283Z,3.30
2019-03-06T04:04:34.943Z,3.40
2019-03-06T04:07:05.689Z,3.40
2019-03-06T04:09:36.306Z,3.40
2019-03-06T04:12:07.010Z,3.40
2019-03-06T04:14:37.679Z,3.40
2019-03-06T04:17:08.302Z,3.30
2019-03-06T04:19:38.981Z,3.20
2019-03-06T04:22:10.004Z,3.20
2019-03-06T04:24:40.726Z,3.10
2019-03-06T04:27:11.441Z,3.10
2019-03-06T04:29:42.087Z,3.20
2019-03-06T04:32:12.787Z,3.10
2019-03-06T04:34:43.522Z,3.10
2019-03-06T04:37:14.230Z,3.00
2019-03-06T04:39:44.902Z,2.90
2019-03-06T04:42:15.551Z,2.70
2019-03-06T04:44:46.261Z,2.70
2019-03-06T04:47:16.985Z,2.60
2019-03-06T04:49:52.569Z,2.70
2019-03-06T04:52:19.982Z,2.60
2019-03-06T04:54:50.725Z,2.70
2019-03-06T04:57:21.361Z,2.60
2019-03-06T04:59:52.210Z,2.50
2019-03-06T05:02:22.910Z,2.50
2019-03-06T05:04:53.567Z,2.50
2019-03-06T05:07:24.473Z,2.40
2019-03-06T05:09:55.136Z,2.40
2019-03-06T05:12:26.854Z,2.30
2019-03-06T05:14:57.544Z,2.30
2019-03-06T05:17:43.198Z,2.20
2019-03-06T05:20:14.056Z,2.20
2019-03-06T05:22:45.867Z,2.10
2019-03-06T05:25:16.533Z,2.10
2019-03-06T05:27:47.571Z,2.10
2019-03-06T05:30:19.585Z,2.10
2019-03-06T05:32:50.312Z,2.10
2019-03-06T05:35:57.171Z,2.10
2019-03-06T05:38:32.676Z,2.00
2019-03-06T05:41:03.345Z,2.00
2019-03-06T05:43:34.177Z,2.00
2019-03-06T05:46:05.019Z,2.00
2019-03-06T05:48:35.730Z,2.00
2019-03-06T05:51:07.545Z,2.00
2019-03-06T05:53:38.257Z,2.00
2019-03-06T05:56:08.906Z,2.00
2019-03-06T05:58:39.550Z,1.90
2019-03-06T06:01:10.289Z,2.00
2019-03-06T06:03:40.923Z,1.90
2019-03-06T06:06:11.690Z,1.90
2019-03-06T06:08:42.411Z,1.90
2019-03-06T06:11:13.157Z,1.90
2019-03-06T06:13:44.879Z,1.90
2019-03-06T06:16:16.778Z,1.90
2019-03-06T06:18:47.425Z,1.90
2019-03-06T06:21:49.037Z,1.90
2019-03-06T06:24:22.729Z,1.90
2019-03-06T06:26:53.468Z,2.00
2019-03-06T06:29:24.178Z,2.00
2019-03-06T06:31:54.917Z,2.00
2019-03-06T06:34:25.524Z,2.00
2019-03-06T06:36:57.300Z,2.00
2019-03-06T06:39:28.016Z,2.10
2019-03-06T06:41:58.765Z,2.10
2019-03-06T06:44:29.610Z,2.20
2019-03-06T06:47:00.359Z,2.20
2019-03-06T06:49:30.998Z,2.30
2019-03-06T06:52:33.556Z,2.30
2019-03-06T06:55:43.037Z,2.40
2019-03-06T06:58:54.627Z,2.40
2019-03-06T07:02:11.202Z,2.50
2019-03-06T07:05:35.558Z,2.70
2019-03-06T07:08:24.543Z,2.90
2019-03-06T07:11:10.842Z,3.00
2019-03-06T07:14:06.901Z,3.10
2019-03-06T07:16:53.279Z,3.30
2019-03-06T07:19:41.522Z,3.40
2019-03-06T07:22:49.557Z,3.50
2019-03-06T07:25:46.172Z,3.90
2019-03-06T07:28:30.746Z,4.00
2019-03-06T07:31:19.183Z,4.10
2019-03-06T07:34:05.188Z,4.70
2019-03-06T07:36:48.180Z,5.00
2019-03-06T07:39:43.034Z,5.00
2019-03-06T07:42:35.688Z,5.20
2019-03-06T07:45:54.264Z,5.50
2019-03-06T07:48:38.690Z,5.70
2019-03-06T07:51:34.400Z,5.90
2019-03-06T07:54:31.029Z,6.20
2019-03-06T07:57:23.567Z,6.30
2019-03-06T07:59:54.315Z,6.30
2019-03-06T08:02:41.150Z,6.30
2019-03-06T08:05:11.901Z,6.60
2019-03-06T08:07:42.550Z,6.10
2019-03-06T08:10:15.173Z,7.30
2019-03-06T08:12:53.145Z,7.20
2019-03-06T08:15:46.237Z,7.10
2019-03-06T08:18:31.267Z,7.40
2019-03-06T08:21:12.852Z,8.00
2019-03-06T08:24:15.463Z,8.40
2019-03-06T08:26:46.445Z,8.80
2019-03-06T08:29:17.085Z,9.00
2019-03-06T08:31:51.417Z,9.20
2019-03-06T08:34:22.028Z,9.30
2019-03-06T08:36:54.047Z,9.30
2019-03-06T08:39:24.694Z,9.60
2019-03-06T08:41:55.398Z,9.80
2019-03-06T08:44:26.034Z,10.00
2019-03-06T08:47:14.633Z,9.80
2019-03-06T08:50:10.379Z,9.80
2019-03-06T08:53:06.719Z,10.20
2019-03-06T08:55:45.042Z,10.20
2019-03-06T08:58:28.193Z,10.20
2019-03-06T09:01:34.304Z,10.70
2019-03-06T09:04:19.596Z,10.80
2019-03-06T09:07:13.403Z,10.80
2019-03-06T09:10:02.178Z,11.10
2019-03-06T09:12:53.206Z,10.70
2019-03-06T09:15:41.686Z,11.50
2019-03-06T09:18:19.729Z,11.40
2019-03-06T09:21:12.420Z,11.50
2019-03-06T09:24:00.764Z,12.00
2019-03-06T09:26:53.210Z,12.10
2019-03-06T09:29:34.011Z,12.10
2019-03-06T09:32:26.798Z,11.90
2019-03-06T09:35:25.635Z,12.30
2019-03-06T09:38:27.212Z,12.30
2019-03-06T09:41:07.869Z,12.60
2019-03-06T09:44:07.609Z,13.30
2019-03-06T09:46:57.346Z,13.40
2019-03-06T09:49:47.014Z,13.80
2019-03-06T09:52:42.550Z,13.60
2019-03-06T09:55:32.287Z,12.90
2019-03-06T09:58:18.909Z,13.40
2019-03-06T10:01:21.640Z,13.70
2019-03-06T10:04:14.097Z,14.80
2019-03-06T10:07:13.078Z,15.20
2019-03-06T10:10:03.236Z,15.40
2019-03-06T10:13:08.688Z,14.80
2019-03-06T10:15:47.604Z,15.10
2019-03-06T10:18:52.296Z,14.90
2019-03-06T10:21:23.134Z,15.00
2019-03-06T10:23:54.269Z,14.80
2019-03-06T10:26:25.101Z,14.50
2019-03-06T10:28:55.814Z,14.40
2019-03-06T10:31:26.440Z,14.50
2019-03-06T10:33:57.142Z,14.40
2019-03-06T10:36:27.764Z,14.60
2019-03-06T10:38:58.465Z,14.90
2019-03-06T10:41:29.195Z,14.60
2019-03-06T10:43:59.877Z,14.70
2019-03-06T10:46:30.714Z,14.50
2019-03-06T10:49:02.014Z,14.50
2019-03-06T10:51:32.886Z,14.30
2019-03-06T10:54:03.510Z,14.30
2019-03-06T10:56:34.196Z,14.60
2019-03-06T10:59:05.068Z,14.40
2019-03-06T11:01:35.772Z,14.50
2019-03-06T11:04:31.649Z,14.70
2019-03-06T11:07:02.462Z,14.50
2019-03-06T11:09:33.380Z,14.40
2019-03-06T11:12:04.569Z,13.90
2019-03-06T11:14:35.350Z,13.80
2019-03-06T11:17:06.465Z,14.00
2019-03-06T11:19:37.266Z,14.10
2019-03-06T11:22:08.190Z,14.00
2019-03-06T11:24:38.825Z,13.90
2019-03-06T11:27:09.556Z,14.10
2019-03-06T11:29:40.174Z,14.40
2019-03-06T11:32:11.061Z,14.60
2019-03-06T11:34:42.141Z,14.50
2019-03-06T11:37:12.857Z,14.50
2019-03-06T11:39:43.466Z,14.50
2019-03-06T11:42:14.085Z,14.50
2019-03-06T11:44:44.684Z,14.80
2019-03-06T11:47:15.321Z,14.80
2019-03-06T11:49:45.947Z,14.90
2019-03-06T11:52:16.682Z,14.70
2019-03-06T11:54:48.154Z,14.90
2019-03-06T11:57:18.809Z,15.00
2019-03-06T11:59:49.478Z,15.10
2019-03-06T12:02:20.526Z,15.60
2019-03-06T12:04:51.139Z,16.10
2019-03-06T12:07:21.843Z,16.10
2019-03-06T12:09:52.613Z,16.00
2019-03-06T12:12:23.334Z,16.50
2019-03-06T12:14:54.008Z,16.50
2019-03-06T12:17:25.709Z,16.50
2019-03-06T12:19:56.401Z,16.60
2019-03-06T12:22:27.045Z,17.00
2019-03-06T12:24:57.743Z,16.70
2019-03-06T12:27:29.509Z,16.70
2019-03-06T12:30:00.321Z,16.60
2019-03-06T12:32:30.963Z,16.60
2019-03-06T12:35:01.570Z,16.10
2019-03-06T12:37:32.440Z,15.80
2019-03-06T12:40:11.880Z,15.60
2019-03-06T12:42:35.386Z,15.50
2019-03-06T12:45:11.289Z,15.20
2019-03-06T12:47:42.892Z,15.30
2019-03-06T12:50:16.360Z,15.70
2019-03-06T12:52:48.042Z,15.50
2019-03-06T12:55:18.720Z,15.70
2019-03-06T12:57:49.445Z,16.30
2019-03-06T13:00:21.728Z,16.00
2019-03-06T13:02:52.542Z,16.20
2019-03-06T13:05:24.605Z,16.80
2019-03-06T13:07:55.425Z,17.60
2019-03-06T13:10:26.101Z,18.20
2019-03-06T13:12:56.726Z,18.50
2019-03-06T13:15:27.541Z,18.60
2019-03-06T13:17:58.311Z,18.80
2019-03-06T13:20:28.994Z,18.80
2019-03-06T13:22:59.729Z,17.90
2019-03-06T13:25:30.420Z,18.50
2019-03-06T13:28:01.041Z,18.90
2019-03-06T13:30:31.730Z,18.70
2019-03-06T13:33:07.958Z,18.90
2019-03-06T13:35:38.771Z,17.50
2019-03-06T13:38:09.483Z,17.30
2019-03-06T13:40:40.105Z,17.60
2019-03-06T13:43:10.815Z,17.60
2019-03-06T13:45:42.002Z,18.10
2019-03-06T13:48:12.709Z,18.20
2019-03-06T13:50:43.390Z,18.30
2019-03-06T13:53:20.231Z,18.00
2019-03-06T13:55:47.305Z,17.80
2019-03-06T13:58:18.134Z,17.70
2019-03-06T14:00:48.825Z,17.60
2019-03-06T14:03:19.534Z,17.50
2019-03-06T14:05:50.233Z,17.50
2019-03-06T14:08:21.070Z,17.50
2019-03-06T14:10:51.802Z,17.10
2019-03-06T14:13:22.443Z,16.90
2019-03-06T14:15:54.168Z,16.90
2019-03-06T14:18:24.986Z,16.80
2019-03-06T14:20:55.761Z,16.90
2019-03-06T14:23:34.812Z,16.70
2019-03-06T14:25:59.030Z,17.00
2019-03-06T14:28:29.733Z,17.10
2019-03-06T14:31:00.378Z,16.80
2019-03-06T14:33:31.457Z,17.00
2019-03-06T14:36:02.175Z,17.00
2019-03-06T14:38:33.019Z,16.80
2019-03-06T14:41:03.818Z,16.70
2019-03-06T14:43:34.841Z,16.70
2019-03-06T14:46:05.642Z,16.60
2019-03-06T14:48:36.278Z,16.50
2019-03-06T14:51:06.900Z,16.40
2019-03-06T14:53:37.529Z,16.40
2019-03-06T14:56:08.142Z,16.30
2019-03-06T14:58:38.773Z,16.30
2019-03-06T15:01:09.492Z,16.30
2019-03-06T15:03:40.126Z,16.10
2019-03-06T15:06:12.647Z,15.90
2019-03-06T15:08:43.146Z,15.80
2019-03-06T15:11:14.834Z,15.60
2019-03-06T15:13:45.486Z,15.70
2019-03-06T15:16:16.190Z,15.80
2019-03-06T15:18:46.821Z,15.90
2019-03-06T15:21:17.501Z,16.00
2019-03-06T15:23:48.182Z,16.00
2019-03-06T15:26:18.793Z,16.00
2019-03-06T15:28:49.529Z,16.00
2019-03-06T15:31:20.227Z,16.00
2019-03-06T15:33:50.952Z,16.00
2019-03-06T15:36:21.977Z,15.90
2019-03-06T15:41:22.633Z,15.60
2019-03-06T15:43:53.356Z,15.70
2019-03-06T15:46:23.961Z,15.60
2019-03-06T15:48:54.597Z,15.60
2019-03-06T15:51:25.330Z,15.50
2019-03-06T15:53:57.041Z,15.50
2019-03-06T15:56:28.153Z,15.40
2019-03-06T15:58:58.813Z,15.40
2019-03-06T16:01:29.864Z,15.30
2019-03-06T16:04:00.557Z,15.40
2019-03-06T16:06:31.258Z,15.40
2019-03-06T16:09:02.015Z,15.40
2019-03-06T16:11:34.304Z,15.30
2019-03-06T16:14:05.096Z,15.30
2019-03-06T16:16:35.882Z,15.10
2019-03-06T16:19:06.561Z,15.20
2019-03-06T16:21:37.715Z,15.20
2019-03-06T16:24:09.869Z,15.00
2019-03-06T16:26:40.677Z,15.00
2019-03-06T16:29:11.326Z,14.80
2019-03-06T16:31:42.230Z,14.90
2019-03-06T16:34:12.957Z,14.70
2019-03-06T16:36:43.586Z,14.70
2019-03-06T16:39:14.324Z,14.70
2019-03-06T16:41:45.306Z,14.50
2019-03-06T16:44:15.947Z,14.50
2019-03-06T16:46:46.666Z,14.30
2019-03-06T16:49:17.377Z,14.20
2019-03-06T16:51:47.999Z,14.10
2019-03-06T16:54:19.128Z,14.00
2019-03-06T16:56:49.857Z,13.80
2019-03-06T16:59:20.580Z,13.60
2019-03-06T17:01:51.309Z,13.60
2019-03-06T17:04:22.079Z,13.50
2019-03-06T17:06:52.795Z,13.40
2019-03-06T17:09:23.622Z,13.30
2019-03-06T17:11:54.327Z,13.20
2019-03-06T17:14:25.321Z,13.00
2019-03-06T17:16:55.957Z,12.80
2019-03-06T17:19:26.853Z,12.60
2019-03-06T17:21:57.669Z,12.40
2019-03-06T17:24:28.373Z,12.60
2019-03-06T17:37:35.512Z,12.30
2019-03-06T17:40:06.364Z,12.40
2019-03-06T17:42:37.150Z,12.40
2019-03-06T18:24:38.839Z,11.80
2019-03-06T18:27:09.478Z,11.90
2019-03-06T18:29:40.437Z,11.90
2019-03-06T18:32:11.277Z,12.00
2019-03-06T18:34:42.038Z,11.90
2019-03-06T18:44:36.578Z,12.10
2019-03-06T18:47:07.298Z,11.90
2019-03-06T18:49:37.946Z,11.80
2019-03-06T18:52:08.624Z,11.90
2019-03-06T18:54:39.348Z,11.80
2019-03-06T19:11:35.306Z,11.60
2019-03-06T19:14:06.179Z,11.60
2019-03-06T19:16:36.829Z,11.60
2019-03-06T19:19:07.489Z,11.60
2019-03-06T19:21:38.291Z,13.30
2019-03-06T19:24:08.997Z,11.70
2019-03-06T19:41:14.875Z,11.10
2019-03-06T19:44:01.079Z,11.10
2019-03-06T19:46:52.574Z,11.30
2019-03-06T19:49:23.334Z,11.40
2019-03-06T19:51:54.017Z,11.50
2019-03-06T19:54:24.789Z,11.60
2019-03-06T19:56:55.470Z,11.60
2019-03-06T19:59:26.216Z,11.70
2019-03-06T20:01:56.967Z,11.80
2019-03-06T20:04:27.634Z,11.80
2019-03-06T20:17:09.395Z,11.80
2019-03-06T20:19:40.051Z,11.70
2019-03-06T20:22:10.898Z,13.40
2019-03-06T20:24:41.690Z,11.60
2019-03-06T20:31:00.218Z,11.60
2019-03-06T20:33:30.914Z,11.60
2019-03-06T20:36:01.546Z,14.20
2019-03-06T20:38:32.307Z,11.60
2019-03-06T20:41:02.981Z,13.70
2019-03-06T20:43:33.701Z,11.50
2019-03-06T20:49:39.942Z,11.40
2019-03-06T20:52:10.626Z,11.10
2019-03-06T20:54:41.272Z,11.00
2019-03-06T20:57:12.009Z,10.80
2019-03-06T20:59:42.953Z,10.70
2019-03-06T21:02:14.005Z,11.60
2019-03-06T21:08:19.602Z,10.50
2019-03-06T21:17:26.141Z,10.50
2019-03-06T21:19:56.937Z,10.30
2019-03-06T21:22:27.653Z,10.30
2019-03-06T21:24:58.446Z,10.50
2019-03-06T21:27:29.547Z,10.30
2019-03-06T21:30:00.345Z,10.20
2019-03-06T21:32:32.621Z,10.20
2019-03-06T21:35:03.651Z,10.20
2019-03-06T21:37:34.346Z,10.10
2019-03-06T21:40:06.067Z,10.10
2019-03-06T21:42:36.816Z,10.20
2019-03-06T21:45:08.271Z,10.20
2019-03-06T21:48:01.025Z,10.30
2019-03-06T21:50:32.056Z,10.30
2019-03-06T21:53:02.819Z,10.40
2019-03-06T21:55:35.925Z,10.40
2019-03-06T21:58:08.676Z,10.40
2019-03-06T22:00:58.024Z,10.50
2019-03-06T22:04:16.296Z,10.80
2019-03-06T22:06:47.138Z,10.90
2019-03-06T22:09:18.829Z,10.90
2019-03-06T22:11:49.592Z,10.90
2019-03-06T22:14:21.184Z,10.80
2019-03-06T22:16:52.738Z,10.60
2019-03-06T22:19:24.481Z,10.40
2019-03-06T22:21:55.334Z,10.20
2019-03-06T22:24:26.137Z,10.10
2019-03-06T22:26:56.804Z,10.00
2019-03-06T22:29:27.602Z,10.00
2019-03-06T22:31:58.287Z,10.00
2019-03-06T22:34:29.233Z,10.00
2019-03-06T22:43:59.336Z,9.80
2019-03-06T22:46:30.582Z,9.70
2019-03-06T22:49:11.978Z,9.70
2019-03-06T22:51:43.156Z,9.60
2019-03-06T22:54:13.850Z,9.40
2019-03-06T22:56:44.839Z,9.20
2019-03-06T22:59:16.033Z,9.30
2019-03-06T23:02:06.583Z,9.30
2019-03-06T23:04:54.164Z,9.20
