createdAt,value
2023-05-16T00:04:12.921Z,100067.50
2023-05-16T00:09:14.927Z,100068.59
2023-05-16T00:14:16.910Z,100059.00
2023-05-16T00:19:19.041Z,100057.78
2023-05-16T00:24:21.968Z,100065.06
2023-05-16T00:29:24.507Z,100064.84
2023-05-16T00:34:26.776Z,100069.00
2023-05-16T00:39:28.706Z,100065.50
2023-05-16T00:44:31.032Z,100060.91
2023-05-16T00:49:33.068Z,100067.59
2023-05-16T00:54:34.741Z,100075.06
2023-05-16T00:59:36.330Z,100075.28
2023-05-16T01:04:37.776Z,100076.50
2023-05-16T01:09:39.419Z,100071.91
2023-05-16T01:14:50.317Z,100077.78
2023-05-16T01:20:29.033Z,100069.22
2023-05-16T01:25:45.517Z,100072.16
2023-05-16T01:30:46.990Z,100074.84
2023-05-16T01:36:06.395Z,100075.28
2023-05-16T01:41:27.573Z,100073.22
2023-05-16T01:46:34.241Z,100075.28
2023-05-16T01:51:40.561Z,100066.56
2023-05-16T01:56:54.306Z,100076.53
2023-05-16T02:01:57.889Z,100071.53
2023-05-16T02:07:01.035Z,100072.81
2023-05-16T02:12:02.914Z,100074.28
2023-05-16T02:17:04.511Z,100080.72
2023-05-16T02:22:06.166Z,100076.13
2023-05-16T02:27:07.527Z,100074.28
2023-05-16T02:32:08.921Z,100093.19
2023-05-16T02:37:13.086Z,100075.28
2023-05-16T02:42:14.781Z,100086.09
2023-05-16T02:47:16.213Z,100088.19
2023-05-16T02:52:18.561Z,100088.78
2023-05-16T02:57:19.974Z,100089.63
2023-05-16T03:02:22.140Z,100095.22
2023-05-16T03:07:23.579Z,100101.50
2023-05-16T03:12:24.957Z,100097.53
2023-05-16T03:17:26.524Z,100091.72
2023-05-16T03:22:28.029Z,100094.00
2023-05-16T03:27:29.466Z,100097.91
2023-05-16T03:32:30.887Z,100085.22
2023-05-16T03:37:32.380Z,100098.13
2023-05-16T03:42:33.757Z,100102.09
2023-05-16T03:47:35.345Z,100104.59
2023-05-16T03:52:36.948Z,100118.53
2023-05-16T03:57:38.539Z,100114.34
2023-05-16T04:02:41.033Z,100117.50
2023-05-16T04:07:42.677Z,100121.03
2023-05-16T04:12:44.535Z,100129.56
2023-05-16T04:17:46.389Z,100126.84
2023-05-16T04:22:47.995Z,100131.22
2023-05-16T04:27:49.386Z,100136.03
2023-05-16T04:32:50.985Z,100144.59
2023-05-16T04:37:52.349Z,100138.34
2023-05-16T04:42:54.521Z,100147.31
2023-05-16T04:47:55.937Z,100160.81
2023-05-16T04:52:58.013Z,100153.94
2023-05-16T04:57:59.392Z,100163.31
2023-05-16T05:03:01.642Z,100169.16
2023-05-16T05:08:04.036Z,100175.19
2023-05-16T05:13:05.440Z,100178.94
2023-05-16T05:18:06.964Z,100184.16
2023-05-16T05:23:08.429Z,100191.22
2023-05-16T05:28:09.862Z,100198.09
2023-05-16T05:33:11.841Z,100197.06
2023-05-16T05:38:13.557Z,100209.53
2023-05-16T05:43:15.425Z,100224.72
2023-05-16T05:48:16.925Z,100226.38
2023-05-16T05:53:18.457Z,100241.13
2023-05-16T05:58:21.345Z,100241.56
2023-05-16T06:03:22.825Z,100252.75
2023-05-16T06:08:24.407Z,100262.09
2023-05-16T06:13:25.781Z,100265.88
2023-05-16T06:18:27.144Z,100267.78
2023-05-16T06:23:28.759Z,100269.25
2023-05-16T06:28:30.403Z,100288.81
2023-05-16T06:33:31.885Z,100286.97
2023-05-16T06:38:33.366Z,100292.19
2023-05-16T06:43:34.810Z,100298.41
2023-05-16T06:48:36.374Z,100305.91
2023-05-16T06:53:37.848Z,100308.41
2023-05-16T06:58:40.297Z,100317.56
2023-05-16T07:03:41.975Z,100315.66
2023-05-16T07:08:43.498Z,100331.28
2023-05-16T07:13:44.911Z,100343.75
2023-05-16T07:18:46.363Z,100352.06
2023-05-16T07:23:47.820Z,100361.56
2023-05-16T07:28:52.849Z,100361.56
2023-05-16T07:33:54.234Z,100376.41
2023-05-16T07:38:55.686Z,100381.78
2023-05-16T07:43:57.113Z,100398.28
2023-05-16T07:48:58.501Z,100397.59
2023-05-16T07:53:59.893Z,100406.94
2023-05-16T07:59:01.483Z,100406.66
2023-05-16T08:04:02.996Z,100407.22
2023-05-16T08:09:04.498Z,100414.44
2023-05-16T08:14:06.129Z,100428.41
2023-05-16T08:19:07.624Z,100430.00
2023-05-16T08:24:11.076Z,100438.38
2023-05-16T08:29:12.518Z,100439.34
2023-05-16T08:34:13.915Z,100448.38
2023-05-16T08:39:15.393Z,100450.03
2023-05-16T08:44:21.630Z,100448.88
2023-05-16T08:49:26.862Z,100448.91
2023-05-16T08:54:28.456Z,100445.84
2023-05-16T08:59:30.470Z,100459.50
2023-05-16T09:04:32.057Z,100462.84
2023-05-16T09:09:33.503Z,100456.72
2023-05-16T09:14:36.016Z,100464.75
2023-05-16T09:19:42.190Z,100472.94
2023-05-16T09:24:45.344Z,100464.06
2023-05-16T09:29:51.005Z,100472.69
2023-05-16T09:34:54.497Z,100465.00
2023-05-16T09:39:56.023Z,100475.59
2023-05-16T09:44:57.744Z,100468.06
2023-05-16T09:50:00.273Z,100472.53
2023-05-16T09:55:04.993Z,100468.00
2023-05-16T10:00:10.351Z,100468.44
2023-05-16T10:05:11.827Z,100470.50
2023-05-16T10:10:14.358Z,100470.50
2023-05-16T10:15:16.013Z,100474.47
2023-05-16T10:20:18.450Z,100475.03
2023-05-16T10:25:32.455Z,100465.88
2023-05-16T10:30:35.083Z,100474.63
2023-05-16T10:35:37.073Z,100473.59
2023-05-16T10:40:40.148Z,100473.84
2023-05-16T10:45:42.246Z,100478.47
2023-05-16T10:50:45.561Z,100472.00
2023-05-16T10:55:58.887Z,100474.53
2023-05-16T11:01:19.698Z,100478.50
2023-05-16T11:06:24.910Z,100478.50
2023-05-16T11:11:39.823Z,100484.78
2023-05-16T11:16:41.568Z,100485.63
2023-05-16T11:22:31.012Z,100480.28
2023-05-16T11:27:46.318Z,100476.31
2023-05-16T11:32:48.650Z,100466.28
2023-05-16T11:37:50.885Z,100473.50
2023-05-16T11:42:52.554Z,100462.91
2023-05-16T11:47:54.071Z,100469.25
2023-05-16T11:52:57.454Z,100471.41
2023-05-16T11:58:00.011Z,100478.22
2023-05-16T12:03:05.530Z,100481.59
2023-05-16T12:08:10.583Z,100461.25
2023-05-16T12:13:12.263Z,100464.53
2023-05-16T12:18:14.904Z,100456.19
2023-05-16T12:23:16.363Z,100460.84
2023-05-16T12:28:17.876Z,100460.66
2023-05-16T12:33:20.002Z,100449.59
2023-05-16T12:38:21.544Z,100462.41
2023-05-16T12:43:23.353Z,100467.28
2023-05-16T12:48:32.490Z,100471.06
2023-05-16T12:53:54.311Z,100479.28
2023-05-16T12:59:03.372Z,100482.59
2023-05-16T13:04:05.298Z,100481.97
2023-05-16T13:09:07.633Z,100486.41
2023-05-16T13:14:09.113Z,100475.06
2023-05-16T13:19:10.870Z,100478.41
2023-05-16T13:24:12.317Z,100482.41
2023-05-16T13:29:14.684Z,100482.25
2023-05-16T13:34:16.271Z,100479.09
2023-05-16T13:39:18.632Z,100478.72
2023-05-16T13:44:21.512Z,100485.50
2023-05-16T13:49:23.688Z,100485.41
2023-05-16T13:54:25.319Z,100500.09
2023-05-16T13:59:45.663Z,100491.59
2023-05-16T14:04:49.987Z,100495.53
2023-05-16T14:09:51.825Z,100496.72
2023-05-16T14:14:54.764Z,100519.03
2023-05-16T14:19:56.445Z,100498.94
2023-05-16T14:24:58.153Z,100498.28
2023-05-16T14:29:59.720Z,100505.22
2023-05-16T14:35:01.160Z,100501.47
2023-05-16T14:40:02.735Z,100507.75
2023-05-16T14:45:04.810Z,100507.44
2023-05-16T14:50:07.121Z,100511.53
2023-05-16T14:55:08.665Z,100513.78
2023-05-16T15:00:11.601Z,100520.63
2023-05-16T15:05:13.079Z,100528.81
2023-05-16T15:10:14.542Z,100532.78
2023-05-16T15:15:16.766Z,100529.50
2023-05-16T15:20:19.866Z,100526.22
2023-05-16T15:25:22.669Z,100525.13
2023-05-16T15:30:24.114Z,100548.19
2023-05-16T15:35:26.267Z,100535.78
2023-05-16T15:40:28.123Z,100528.59
2023-05-16T15:45:29.823Z,100532.78
2023-05-16T15:50:32.506Z,100522.97
2023-05-16T15:55:34.178Z,100523.00
2023-05-16T16:00:35.664Z,100526.59
2023-05-16T16:05:37.356Z,100521.91
2023-05-16T16:10:39.267Z,100511.22
2023-05-16T16:15:42.132Z,100509.38
2023-05-16T16:20:43.750Z,100505.09
2023-05-16T16:25:45.364Z,100505.63
2023-05-16T16:30:47.419Z,100504.09
2023-05-16T16:35:49.055Z,100504.41
2023-05-16T16:40:50.492Z,100511.44
2023-05-16T16:45:52.111Z,100516.66
2023-05-16T16:50:53.920Z,100516.06
2023-05-16T16:55:55.623Z,100502.28
2023-05-16T17:00:57.232Z,100505.78
2023-05-16T17:05:58.794Z,100512.31
2023-05-16T17:11:00.341Z,100515.28
2023-05-16T17:16:01.993Z,100513.00
2023-05-16T17:21:03.395Z,100522.09
2023-05-16T17:26:04.861Z,100528.19
2023-05-16T17:31:06.458Z,100534.75
2023-05-16T17:36:08.077Z,100533.72
2023-05-16T17:41:09.482Z,100535.66
2023-05-16T17:46:11.243Z,100541.00
2023-05-16T17:51:12.730Z,100546.84
2023-05-16T17:56:14.184Z,100541.59
2023-05-16T18:01:15.801Z,100552.81
2023-05-16T18:06:17.320Z,100564.75
2023-05-16T18:11:18.905Z,100575.16
2023-05-16T18:16:20.390Z,100578.00
2023-05-16T18:21:21.839Z,100580.38
2023-05-16T18:26:23.352Z,100587.59
2023-05-16T18:31:24.872Z,100600.25
2023-05-16T18:36:26.292Z,100596.41
2023-05-16T18:41:27.790Z,100608.81
2023-05-16T18:46:29.338Z,100609.25
2023-05-16T18:51:30.907Z,100610.91
2023-05-16T18:56:33.010Z,100622.56
2023-05-16T19:08:51.481Z,100640.34
2023-05-16T19:13:53.568Z,100646.94
2023-05-16T19:19:00.581Z,100657.72
2023-05-16T19:24:06.016Z,100667.63
2023-05-16T19:29:07.681Z,100668.69
2023-05-16T19:39:38.908Z,100685.28
2023-05-16T19:44:40.462Z,100691.63
2023-05-16T19:49:41.879Z,100701.66
2023-05-16T19:54:43.617Z,100716.34
2023-05-16T19:59:45.164Z,100720.13
2023-05-16T20:04:46.665Z,100727.66
2023-05-16T20:09:48.194Z,100740.38
2023-05-16T20:14:49.686Z,100743.09
2023-05-16T20:19:51.150Z,100738.16
2023-05-16T20:24:52.587Z,100762.56
2023-05-16T20:29:54.317Z,100771.59
2023-05-16T20:34:55.825Z,100771.59
2023-05-16T20:39:57.236Z,100776.06
2023-05-16T20:44:58.769Z,100789.28
2023-05-16T20:50:00.277Z,100795.44
2023-05-16T20:55:01.810Z,100800.53
2023-05-16T21:00:04.058Z,100798.84
2023-05-16T21:05:23.248Z,100798.91
2023-05-16T21:10:26.594Z,100813.38
2023-05-16T21:15:28.338Z,100806.84
2023-05-16T21:20:30.072Z,100810.81
2023-05-16T21:25:31.607Z,100821.78
2023-05-16T21:30:33.340Z,100820.34
2023-05-16T21:35:34.854Z,100828.00
2023-05-16T21:40:36.313Z,100837.16
2023-05-16T21:45:37.856Z,100833.84
2023-05-16T21:50:39.392Z,100831.22
2023-05-16T21:55:40.940Z,100840.00
2023-05-16T22:00:42.370Z,100840.22
2023-05-16T22:05:43.807Z,100844.25
2023-05-16T22:10:45.230Z,100846.59
2023-05-16T22:15:55.638Z,100848.53
2023-05-16T22:21:06.240Z,100839.13
2023-05-16T22:26:07.739Z,100843.34
2023-05-16T22:31:09.157Z,100849.22
2023-05-16T22:36:10.603Z,100852.94
2023-05-16T22:41:12.059Z,100855.66
2023-05-16T22:46:15.175Z,100845.53
2023-05-16T22:51:16.652Z,100845.38
2023-05-16T22:56:18.073Z,100846.41
2023-05-16T23:01:19.505Z,100849.59
2023-05-16T23:06:20.984Z,100854.16
2023-05-16T23:11:23.027Z,100865.94
2023-05-16T23:16:24.496Z,100865.94
2023-05-16T23:21:26.069Z,100862.56
2023-05-16T23:26:27.536Z,100868.31
2023-05-16T23:31:28.908Z,100871.84
2023-05-16T23:36:30.379Z,100870.16
2023-05-16T23:41:31.760Z,100873.88
2023-05-16T23:46:33.148Z,100888.00
2023-05-16T23:51:52.266Z,100884.63
2023-05-16T23:56:56.017Z,100886.00
