createdAt,value
2019-01-21T00:00:34.652Z,-2.00
2019-01-21T00:03:03.460Z,-2.00
2019-01-21T00:05:31.887Z,-2.00
2019-01-21T00:08:00.360Z,-2.10
2019-01-21T00:10:28.791Z,-2.10
2019-01-21T00:12:57.212Z,-2.10
2019-01-21T00:15:25.725Z,-2.00
2019-01-21T00:17:54.328Z,-2.00
2019-01-21T00:20:23.869Z,-2.00
2019-01-21T00:22:52.272Z,-2.00
2019-01-21T00:25:20.720Z,-2.10
2019-01-21T00:27:49.392Z,-2.10
2019-01-21T00:30:18.358Z,-2.10
2019-01-21T00:32:46.760Z,-2.10
2019-01-21T00:35:15.311Z,-2.20
2019-01-21T00:37:43.719Z,-2.10
2019-01-21T00:40:18.812Z,-2.10
2019-01-21T00:42:47.222Z,-2.30
2019-01-21T00:45:15.812Z,-2.30
2019-01-21T00:47:44.221Z,-2.30
2019-01-21T00:50:14.633Z,-2.20
2019-01-21T00:52:43.044Z,-2.20
2019-01-21T00:55:13.577Z,-2.20
2019-01-21T00:57:42.659Z,-2.20
2019-01-21T01:00:14.306Z,-2.20
2019-01-21T01:02:42.792Z,-2.20
2019-01-21T01:05:11.720Z,-2.20
2019-01-21T01:07:40.308Z,-2.20
2019-01-21T01:10:11.780Z,-2.10
2019-01-21T01:12:40.212Z,-2.10
2019-01-21T01:15:10.965Z,-2.10
2019-01-21T01:17:39.469Z,-2.20
2019-01-21T01:20:16.651Z,-2.40
2019-01-21T01:22:45.053Z,-2.40
2019-01-21T01:25:14.040Z,-2.30
2019-01-21T01:27:42.742Z,-2.30
2019-01-21T01:30:14.465Z,-2.20
2019-01-21T01:32:42.896Z,-2.20
2019-01-21T01:35:12.755Z,-2.20
2019-01-21T01:37:41.553Z,-2.30
2019-01-21T01:40:12.873Z,-2.20
2019-01-21T01:42:41.298Z,-2.30
2019-01-21T01:45:13.452Z,-2.20
2019-01-21T01:47:44.815Z,-2.20
2019-01-21T01:50:13.467Z,-2.30
2019-01-21T01:52:42.191Z,-2.30
2019-01-21T01:55:11.438Z,-2.30
2019-01-21T01:57:39.861Z,-2.30
2019-01-21T02:00:14.016Z,-2.20
2019-01-21T02:02:42.698Z,-2.10
2019-01-21T02:05:11.406Z,-2.10
2019-01-21T02:07:39.956Z,-2.10
2019-01-21T02:10:13.070Z,-2.20
2019-01-21T02:12:41.504Z,-2.20
2019-01-21T02:15:15.057Z,-2.20
2019-01-21T02:17:43.773Z,-2.20
2019-01-21T02:20:15.536Z,-2.30
2019-01-21T02:22:46.092Z,-2.30
2019-01-21T02:25:14.998Z,-2.30
2019-01-21T02:28:09.089Z,-2.30
2019-01-21T02:30:49.613Z,-2.40
2019-01-21T02:33:39.340Z,-2.50
2019-01-21T02:36:19.643Z,-2.50
2019-01-21T02:39:00.380Z,-2.60
2019-01-21T02:41:32.318Z,-2.60
2019-01-21T02:44:20.238Z,-2.60
2019-01-21T02:46:56.800Z,-2.50
2019-01-21T02:49:46.428Z,-2.50
2019-01-21T02:52:26.589Z,-2.50
2019-01-21T02:55:06.876Z,-2.50
2019-01-21T02:57:47.133Z,-2.50
2019-01-21T03:00:24.460Z,-2.50
2019-01-21T03:02:58.749Z,-2.50
2019-01-21T03:05:36.120Z,-2.50
2019-01-21T03:08:16.328Z,-2.50
2019-01-21T03:11:05.963Z,-2.60
2019-01-21T03:13:46.582Z,-2.60
2019-01-21T03:16:26.696Z,-2.50
2019-01-21T03:18:58.256Z,-2.60
2019-01-21T03:21:53.322Z,-2.60
2019-01-21T03:24:39.859Z,-2.60
2019-01-21T03:27:28.974Z,-2.40
2019-01-21T03:30:24.247Z,-2.50
2019-01-21T03:33:19.945Z,-2.60
2019-01-21T03:36:08.062Z,-2.60
2019-01-21T03:38:55.840Z,-2.70
2019-01-21T03:41:30.069Z,-2.70
2019-01-21T03:44:07.538Z,-2.70
2019-01-21T03:47:01.564Z,-2.70
2019-01-21T03:49:45.082Z,-2.70
2019-01-21T03:52:34.612Z,-2.70
2019-01-21T03:55:05.839Z,-2.90
2019-01-21T03:57:45.603Z,-2.80
2019-01-21T04:00:22.613Z,-2.70
2019-01-21T04:03:06.021Z,-2.70
2019-01-21T04:05:40.183Z,-2.80
2019-01-21T04:08:11.962Z,-2.70
2019-01-21T04:11:11.787Z,-2.70
2019-01-21T04:13:52.142Z,-2.90
2019-01-21T04:16:26.537Z,-2.80
2019-01-21T04:18:58.041Z,-2.90
2019-01-21T04:21:49.204Z,-3.00
2019-01-21T04:24:35.808Z,-2.90
2019-01-21T04:27:13.018Z,-2.90
2019-01-21T04:29:56.519Z,-2.90
2019-01-21T04:32:39.725Z,-2.90
2019-01-21T04:35:11.500Z,-2.90
2019-01-21T04:37:45.724Z,-3.00
2019-01-21T04:40:25.465Z,-2.90
2019-01-21T04:42:59.770Z,-2.80
2019-01-21T04:45:31.253Z,-2.80
2019-01-21T04:48:17.548Z,-3.00
2019-01-21T04:50:57.661Z,-2.90
2019-01-21T04:53:34.890Z,-2.90
2019-01-21T04:56:32.797Z,-2.90
2019-01-21T04:59:20.722Z,-2.90
2019-01-21T05:01:53.562Z,-3.00
2019-01-21T05:04:27.909Z,-2.90
2019-01-21T05:07:05.075Z,-2.90
2019-01-21T05:09:37.176Z,-3.00
2019-01-21T05:12:08.885Z,-3.00
2019-01-21T05:14:58.241Z,-3.00
2019-01-21T05:17:53.556Z,-3.10
2019-01-21T05:20:50.718Z,-3.10
2019-01-21T05:23:33.839Z,-3.00
2019-01-21T05:26:13.688Z,-3.00
2019-01-21T05:29:02.156Z,-3.00
2019-01-21T05:31:45.608Z,-3.10
2019-01-21T05:34:19.704Z,-3.10
2019-01-21T05:36:57.603Z,-3.10
2019-01-21T05:39:53.331Z,-3.10
2019-01-21T05:42:45.119Z,-3.20
2019-01-21T05:45:36.146Z,-3.20
2019-01-21T05:48:19.315Z,-3.10
2019-01-21T05:50:56.543Z,-3.20
2019-01-21T05:53:28.088Z,-3.20
2019-01-21T05:56:10.805Z,-3.20
2019-01-21T05:59:03.276Z,-3.30
2019-01-21T06:01:37.573Z,-3.20
2019-01-21T06:04:36.374Z,-3.20
2019-01-21T06:07:28.436Z,-3.20
2019-01-21T06:10:06.045Z,-3.20
2019-01-21T06:12:43.250Z,-3.20
2019-01-21T06:15:29.592Z,-3.10
2019-01-21T06:18:13.030Z,-3.20
2019-01-21T06:20:53.384Z,-3.20
2019-01-21T06:23:30.378Z,-3.40
2019-01-21T06:26:26.076Z,-3.30
2019-01-21T06:29:09.209Z,-3.40
2019-01-21T06:31:49.430Z,-3.30
2019-01-21T06:34:39.793Z,-3.30
2019-01-21T06:37:29.123Z,-3.40
2019-01-21T06:40:06.368Z,-3.20
2019-01-21T06:42:43.696Z,-3.20
2019-01-21T06:45:15.335Z,-3.30
2019-01-21T06:48:04.114Z,-3.30
2019-01-21T06:50:56.543Z,-3.30
2019-01-21T06:53:30.830Z,-3.30
2019-01-21T06:56:07.944Z,-3.20
2019-01-21T06:58:42.042Z,-3.10
2019-01-21T07:01:34.632Z,-3.10
2019-01-21T07:04:21.312Z,-3.10
2019-01-21T07:07:01.042Z,-3.10
2019-01-21T07:09:47.760Z,-3.00
2019-01-21T07:12:37.066Z,-2.90
2019-01-21T07:15:27.920Z,-1.50
2019-01-21T07:18:11.900Z,-1.40
2019-01-21T07:21:01.416Z,-1.40
2019-01-21T07:23:57.287Z,-1.30
2019-01-21T07:26:45.339Z,-1.30
2019-01-21T07:29:25.124Z,-2.30
2019-01-21T07:32:02.761Z,-2.50
2019-01-21T07:34:52.561Z,-2.40
2019-01-21T07:37:42.276Z,-2.50
2019-01-21T07:40:16.469Z,-2.50
2019-01-21T07:43:02.518Z,-2.70
2019-01-21T07:45:51.346Z,-2.80
2019-01-21T07:48:22.853Z,-2.80
2019-01-21T07:51:15.596Z,-2.90
2019-01-21T07:53:49.741Z,-2.60
2019-01-21T07:56:36.088Z,-2.40
2019-01-21T07:59:28.206Z,-2.50
2019-01-21T08:02:27.006Z,-2.40
2019-01-21T08:05:27.172Z,-2.50
2019-01-21T08:07:58.686Z,-2.60
2019-01-21T08:10:46.975Z,-2.70
2019-01-21T08:13:30.461Z,-2.60
2019-01-21T08:16:11.012Z,-2.60
2019-01-21T08:19:01.734Z,-2.60
2019-01-21T08:21:44.968Z,-2.50
2019-01-21T08:24:48.233Z,-2.50
2019-01-21T08:27:25.481Z,-2.40
2019-01-21T08:30:11.802Z,-2.20
2019-01-21T08:32:55.092Z,-2.20
2019-01-21T08:35:32.739Z,-2.20
2019-01-21T08:38:37.007Z,-2.30
2019-01-21T08:41:30.209Z,-2.30
2019-01-21T08:44:13.583Z,-2.20
2019-01-21T08:46:47.528Z,-2.10
2019-01-21T08:49:30.912Z,-2.20
2019-01-21T08:52:14.601Z,-2.30
2019-01-21T08:54:52.108Z,-2.40
2019-01-21T08:57:29.488Z,-2.40
2019-01-21T09:00:06.583Z,-2.50
2019-01-21T09:02:38.158Z,-2.60
2019-01-21T09:05:21.380Z,-2.50
2019-01-21T09:08:13.973Z,-2.40
2019-01-21T09:10:48.395Z,-2.30
2019-01-21T09:13:37.448Z,-2.40
2019-01-21T09:16:26.757Z,-2.30
2019-01-21T09:18:58.244Z,-2.40
2019-01-21T09:21:32.425Z,-2.40
2019-01-21T09:24:04.062Z,-2.50
2019-01-21T09:26:50.423Z,-2.30
2019-01-21T09:29:40.257Z,-2.20
2019-01-21T09:32:32.701Z,-2.20
2019-01-21T09:35:18.955Z,-2.30
2019-01-21T09:37:56.152Z,-2.10
2019-01-21T09:40:46.916Z,-2.10
2019-01-21T09:43:21.239Z,-2.10
2019-01-21T09:45:58.468Z,-2.10
2019-01-21T09:48:25.844Z,-2.00
2019-01-21T09:50:57.363Z,-2.20
2019-01-21T09:53:25.799Z,-2.20
2019-01-21T09:55:55.285Z,-2.00
2019-01-21T09:58:24.572Z,-1.90
2019-01-21T10:00:52.985Z,-1.80
2019-01-21T10:03:22.178Z,-1.80
2019-01-21T10:05:53.660Z,-1.80
2019-01-21T10:08:37.144Z,-1.90
2019-01-21T10:11:26.433Z,-1.80
2019-01-21T10:14:13.139Z,-1.90
2019-01-21T10:16:47.655Z,-1.80
2019-01-21T10:19:34.176Z,-1.80
2019-01-21T10:22:11.255Z,-1.80
2019-01-21T10:24:48.349Z,-1.80
2019-01-21T10:27:25.397Z,-1.70
2019-01-21T10:30:20.631Z,-1.50
2019-01-21T10:33:11.898Z,-1.50
2019-01-21T10:36:15.032Z,-1.40
2019-01-21T10:38:58.515Z,-1.50
2019-01-21T10:41:38.864Z,-1.60
2019-01-21T10:44:47.398Z,-1.80
2019-01-21T10:47:21.692Z,-1.80
2019-01-21T10:49:57.292Z,-1.80
2019-01-21T10:52:32.344Z,-1.70
2019-01-21T10:55:03.849Z,-1.60
2019-01-21T10:57:41.008Z,-1.50
2019-01-21T11:00:36.721Z,-1.60
2019-01-21T11:03:14.175Z,-1.60
2019-01-21T11:06:11.166Z,-1.50
2019-01-21T11:08:53.923Z,-1.40
2019-01-21T11:11:59.356Z,-1.40
2019-01-21T11:14:39.817Z,-1.50
2019-01-21T11:17:22.621Z,-1.50
2019-01-21T11:20:18.308Z,-1.50
2019-01-21T11:23:00.999Z,-1.40
2019-01-21T11:25:41.156Z,-1.30
2019-01-21T11:28:12.648Z,-1.30
2019-01-21T11:30:46.955Z,-1.20
2019-01-21T11:33:38.964Z,-1.10
2019-01-21T11:36:21.727Z,-1.20
2019-01-21T11:39:10.700Z,-1.20
2019-01-21T11:41:44.788Z,-1.20
2019-01-21T11:44:32.842Z,-1.10
2019-01-21T11:47:10.208Z,-1.00
2019-01-21T11:49:59.289Z,-0.90
2019-01-21T11:52:30.785Z,-0.80
2019-01-21T11:55:26.137Z,-0.70
2019-01-21T11:58:14.261Z,-0.80
2019-01-21T12:01:00.636Z,-0.80
2019-01-21T12:03:34.965Z,-0.70
2019-01-21T12:06:04.544Z,-0.60
2019-01-21T12:09:00.293Z,-0.60
2019-01-21T12:11:37.668Z,-0.50
2019-01-21T12:14:21.150Z,-0.50
2019-01-21T12:17:01.394Z,-0.50
2019-01-21T12:19:35.563Z,-0.50
2019-01-21T12:22:09.556Z,-0.40
2019-01-21T12:24:38.515Z,-0.40
2019-01-21T12:27:24.185Z,-0.30
2019-01-21T12:30:22.176Z,-0.40
2019-01-21T12:33:11.894Z,-0.50
2019-01-21T12:35:45.917Z,-0.50
2019-01-21T12:38:36.556Z,-0.50
2019-01-21T12:41:08.231Z,-0.50
2019-01-21T12:43:42.611Z,-0.40
2019-01-21T12:46:30.656Z,-0.30
2019-01-21T12:49:07.878Z,-0.30
2019-01-21T12:51:42.297Z,-0.50
2019-01-21T12:54:33.149Z,-0.40
2019-01-21T12:57:21.041Z,-0.30
2019-01-21T13:00:01.195Z,-0.30
2019-01-21T13:02:40.874Z,-0.30
2019-01-21T13:05:15.285Z,-0.20
2019-01-21T13:07:49.457Z,-0.10
2019-01-21T13:10:23.685Z,-0.20
2019-01-21T13:13:03.827Z,-0.10
2019-01-21T13:15:56.590Z,-0.20
2019-01-21T13:19:01.162Z,-0.20
2019-01-21T13:21:55.139Z,-0.20
2019-01-21T13:24:35.483Z,-0.10
2019-01-21T13:27:24.425Z,0.10
2019-01-21T13:29:55.589Z,0.20
2019-01-21T13:32:41.912Z,0.20
2019-01-21T13:35:28.480Z,0.30
2019-01-21T13:38:01.404Z,0.30
2019-01-21T13:40:38.544Z,0.20
2019-01-21T13:43:12.712Z,0.10
2019-01-21T13:46:14.480Z,0.10
2019-01-21T13:48:54.763Z,0.30
2019-01-21T13:51:32.122Z,0.30
2019-01-21T13:54:12.464Z,0.20
2019-01-21T13:57:07.322Z,0.30
2019-01-21T13:59:44.024Z,0.30
2019-01-21T14:02:20.772Z,0.30
2019-01-21T14:04:57.853Z,0.20
2019-01-21T14:07:44.541Z,0.20
2019-01-21T14:10:43.055Z,0.20
2019-01-21T14:13:26.593Z,0.30
2019-01-21T14:16:00.732Z,0.40
2019-01-21T14:18:37.960Z,0.50
2019-01-21T14:21:12.400Z,0.50
2019-01-21T14:24:01.173Z,0.40
2019-01-21T14:26:56.007Z,0.30
2019-01-21T14:29:59.370Z,0.20
2019-01-21T14:32:36.921Z,0.20
2019-01-21T14:35:20.024Z,0.20
2019-01-21T14:38:06.349Z,0.30
2019-01-21T14:40:55.052Z,0.30
2019-01-21T14:43:32.314Z,0.00
2019-01-21T14:46:24.512Z,0.20
2019-01-21T14:48:56.153Z,0.20
2019-01-21T14:51:42.716Z,0.30
2019-01-21T14:54:16.781Z,0.20
2019-01-21T14:57:04.853Z,0.20
2019-01-21T14:59:48.254Z,0.20
2019-01-21T15:02:22.439Z,0.20
2019-01-21T15:05:18.310Z,0.10
2019-01-21T15:07:58.056Z,0.20
2019-01-21T15:10:32.454Z,0.00
2019-01-21T15:13:10.023Z,0.00
2019-01-21T15:15:46.916Z,0.20
2019-01-21T15:18:36.801Z,0.30
2019-01-21T15:21:17.253Z,0.40
2019-01-21T15:24:03.929Z,0.20
2019-01-21T15:26:50.672Z,0.20
2019-01-21T15:29:37.457Z,0.20
2019-01-21T15:32:12.001Z,0.20
2019-01-21T15:35:07.774Z,0.20
2019-01-21T15:37:45.096Z,0.20
2019-01-21T15:40:35.925Z,0.10
2019-01-21T15:43:22.386Z,0.20
2019-01-21T15:46:15.182Z,0.00
2019-01-21T15:49:01.752Z,0.10
2019-01-21T15:51:34.688Z,0.10
2019-01-21T15:54:27.412Z,0.10
2019-01-21T15:57:15.207Z,0.20
2019-01-21T15:59:58.342Z,0.10
2019-01-21T16:02:38.007Z,0.10
2019-01-21T16:05:14.788Z,0.10
2019-01-21T16:07:46.564Z,0.10
2019-01-21T16:10:42.033Z,0.10
2019-01-21T16:13:16.047Z,0.00
2019-01-21T16:15:47.547Z,0.00
2019-01-21T16:18:21.506Z,0.00
2019-01-21T16:20:58.614Z,-0.10
2019-01-21T16:23:46.328Z,-0.10
2019-01-21T16:26:14.752Z,-0.10
2019-01-21T16:28:48.844Z,0.00
2019-01-21T16:31:20.337Z,0.00
2019-01-21T16:34:06.881Z,0.00
2019-01-21T16:36:50.220Z,0.00
2019-01-21T16:39:40.985Z,0.00
2019-01-21T16:42:14.137Z,0.00
2019-01-21T16:44:44.736Z,0.10
2019-01-21T16:47:13.169Z,0.00
2019-01-21T16:49:41.583Z,0.00
2019-01-21T16:52:10.019Z,0.10
2019-01-21T16:54:38.438Z,0.20
2019-01-21T16:57:06.843Z,0.40
2019-01-21T16:59:35.254Z,0.20
2019-01-21T17:02:03.671Z,0.30
2019-01-21T17:04:32.840Z,0.30
2019-01-21T17:07:01.477Z,0.50
2019-01-21T17:09:29.892Z,0.40
2019-01-21T17:11:58.329Z,0.40
2019-01-21T17:14:26.757Z,0.30
2019-01-21T17:16:55.160Z,0.30
2019-01-21T17:19:23.584Z,0.30
2019-01-21T17:21:52.054Z,0.30
2019-01-21T17:24:20.481Z,0.30
2019-01-21T17:26:48.888Z,0.30
2019-01-21T17:29:17.319Z,0.30
2019-01-21T17:31:45.716Z,3.40
2019-01-21T17:34:14.140Z,3.10
2019-01-21T17:36:42.567Z,2.50
2019-01-21T17:39:10.994Z,1.70
2019-01-21T17:41:42.356Z,1.50
2019-01-21T17:44:10.801Z,1.20
2019-01-21T17:46:39.200Z,1.00
2019-01-21T17:49:10.252Z,0.90
2019-01-21T17:51:38.648Z,0.90
2019-01-21T17:54:07.076Z,0.80
2019-01-21T17:56:35.492Z,0.80
2019-01-21T17:59:03.936Z,0.80
2019-01-21T18:01:32.340Z,0.70
2019-01-21T18:04:00.751Z,0.80
2019-01-21T18:06:29.164Z,0.70
2019-01-21T18:08:57.584Z,0.70
2019-01-21T18:11:25.980Z,0.70
2019-01-21T18:13:54.416Z,0.70
2019-01-21T18:16:23.145Z,0.70
2019-01-21T18:18:53.093Z,0.60
2019-01-21T18:21:21.518Z,0.80
2019-01-21T18:23:49.945Z,0.80
2019-01-21T18:26:18.362Z,0.80
2019-01-21T18:28:46.798Z,0.90
2019-01-21T18:31:15.200Z,0.90
2019-01-21T18:33:43.832Z,0.90
2019-01-21T18:36:12.402Z,0.90
2019-01-21T18:38:40.822Z,0.90
2019-01-21T18:41:09.696Z,0.90
2019-01-21T18:43:38.128Z,0.90
2019-01-21T18:46:06.532Z,0.90
2019-01-21T18:48:34.953Z,0.90
2019-01-21T18:51:03.371Z,0.80
2019-01-21T18:53:31.788Z,0.80
2019-01-21T18:56:00.198Z,0.90
2019-01-21T18:58:28.612Z,0.90
2019-01-21T19:00:57.189Z,0.80
2019-01-21T19:03:25.604Z,0.90
2019-01-21T19:05:54.017Z,0.80
2019-01-21T19:08:22.442Z,0.80
2019-01-21T19:10:50.999Z,0.80
2019-01-21T19:13:19.410Z,0.80
2019-01-21T19:15:47.817Z,0.90
2019-01-21T19:18:16.232Z,1.00
2019-01-21T19:20:44.645Z,1.10
2019-01-21T19:23:13.074Z,1.10
2019-01-21T19:25:41.517Z,1.00
2019-01-21T19:28:09.914Z,1.00
2019-01-21T19:30:38.332Z,1.10
2019-01-21T19:33:06.740Z,1.10
2019-01-21T19:35:35.868Z,1.00
2019-01-21T19:38:04.538Z,1.00
2019-01-21T19:40:33.325Z,1.10
2019-01-21T19:43:01.734Z,1.00
2019-01-21T19:45:30.153Z,0.90
2019-01-21T19:47:58.740Z,0.90
2019-01-21T19:50:27.161Z,0.80
2019-01-21T19:52:55.574Z,0.80
2019-01-21T19:55:27.205Z,0.70
2019-01-21T19:57:55.610Z,0.70
2019-01-21T20:00:24.888Z,0.80
2019-01-21T20:02:53.296Z,0.70
2019-01-21T20:05:25.557Z,0.70
2019-01-21T20:07:54.126Z,0.70
2019-01-21T20:10:24.295Z,0.70
2019-01-21T20:12:54.552Z,0.70
2019-01-21T20:15:23.133Z,0.60
2019-01-21T20:17:51.635Z,0.60
2019-01-21T20:20:25.982Z,0.50
2019-01-21T20:22:57.611Z,0.40
2019-01-21T20:25:25.049Z,0.40
2019-01-21T20:27:53.467Z,0.40
2019-01-21T20:30:23.900Z,0.50
2019-01-21T20:32:52.339Z,0.50
2019-01-21T20:35:20.745Z,0.60
2019-01-21T20:37:49.332Z,0.60
2019-01-21T20:40:20.838Z,0.60
2019-01-21T20:42:49.244Z,0.60
2019-01-21T20:45:18.088Z,0.60
2019-01-21T20:47:46.531Z,0.60
2019-01-21T20:50:17.910Z,0.60
2019-01-21T20:52:46.688Z,0.70
2019-01-21T20:55:16.202Z,0.60
2019-01-21T20:57:44.664Z,0.50
2019-01-21T21:00:19.450Z,0.40
2019-01-21T21:02:47.866Z,0.40
2019-01-21T21:05:16.300Z,0.40
2019-01-21T21:07:44.743Z,0.40
2019-01-21T21:10:13.620Z,0.30
2019-01-21T21:12:42.028Z,0.30
2019-01-21T21:15:19.255Z,0.30
2019-01-21T21:17:47.684Z,0.30
2019-01-21T21:20:16.538Z,0.20
2019-01-21T21:22:45.122Z,0.20
2019-01-21T21:25:16.705Z,0.20
2019-01-21T21:27:45.725Z,0.20
2019-01-21T21:30:25.825Z,0.20
2019-01-21T21:32:54.241Z,0.30
2019-01-21T21:35:23.132Z,0.40
2019-01-21T21:37:51.793Z,0.40
2019-01-21T21:40:21.801Z,0.40
2019-01-21T21:42:50.202Z,0.40
2019-01-21T21:45:20.651Z,0.40
2019-01-21T21:47:49.334Z,0.30
2019-01-21T21:50:20.772Z,0.40
2019-01-21T21:52:49.302Z,0.40
2019-01-21T21:55:17.784Z,0.40
2019-01-21T21:57:46.188Z,0.40
2019-01-21T22:00:20.704Z,0.60
2019-01-21T22:02:49.257Z,1.60
2019-01-21T22:05:18.413Z,1.40
2019-01-21T22:07:46.835Z,1.00
2019-01-21T22:10:19.713Z,0.90
2019-01-21T22:12:48.453Z,0.90
2019-01-21T22:15:19.334Z,0.80
2019-01-21T22:17:47.820Z,0.70
2019-01-21T22:20:18.477Z,0.40
2019-01-21T22:22:47.157Z,0.40
2019-01-21T22:25:16.028Z,0.50
2019-01-21T22:27:44.432Z,0.50
2019-01-21T22:30:18.630Z,0.40
2019-01-21T22:32:47.039Z,0.40
2019-01-21T22:35:15.618Z,0.30
2019-01-21T22:37:44.603Z,0.40
2019-01-21T22:40:15.989Z,0.50
2019-01-21T22:42:44.391Z,0.50
2019-01-21T22:45:14.542Z,0.60
2019-01-21T22:47:43.240Z,0.50
2019-01-21T22:50:14.665Z,0.40
2019-01-21T22:52:43.184Z,0.60
2019-01-21T22:55:13.338Z,0.60
2019-01-21T22:57:42.045Z,0.60
2019-01-21T23:00:39.511Z,0.80
2019-01-21T23:03:08.088Z,0.80
2019-01-21T23:05:36.589Z,0.70
2019-01-21T23:08:04.999Z,0.70
2019-01-21T23:10:33.442Z,0.60
2019-01-21T23:13:03.485Z,0.80
2019-01-21T23:15:31.908Z,1.20
2019-01-21T23:18:04.183Z,1.30
2019-01-21T23:20:30.489Z,1.10
2019-01-21T23:22:58.892Z,1.00
2019-01-21T23:25:27.300Z,1.00
2019-01-21T23:27:55.739Z,0.80
2019-01-21T23:30:24.483Z,0.80
2019-01-21T23:32:53.076Z,0.90
2019-01-21T23:35:21.552Z,0.90
2019-01-21T23:37:50.450Z,0.90
2019-01-21T23:40:19.117Z,0.90
2019-01-21T23:42:47.531Z,0.90
2019-01-21T23:45:15.941Z,0.90
2019-01-21T23:47:44.379Z,0.70
2019-01-21T23:50:14.818Z,0.70
2019-01-21T23:52:43.380Z,0.70
2019-01-21T23:55:13.420Z,0.50
2019-01-21T23:57:42.117Z,0.60
