createdAt,value
2017-07-02T00:00:07.802Z,15.70
2017-07-02T00:02:36.649Z,15.70
2017-07-02T00:05:06.296Z,15.60
2017-07-02T00:07:35.186Z,15.60
2017-07-02T00:10:04.064Z,15.70
2017-07-02T00:12:32.948Z,15.70
2017-07-02T00:15:01.835Z,15.60
2017-07-02T00:17:30.711Z,15.60
2017-07-02T00:20:00.351Z,15.60
2017-07-02T00:22:29.233Z,15.50
2017-07-02T00:24:58.107Z,15.50
2017-07-02T00:27:27.741Z,15.60
2017-07-02T00:29:56.616Z,15.50
2017-07-02T00:32:25.507Z,15.60
2017-07-02T00:34:54.379Z,15.50
2017-07-02T00:37:23.262Z,15.60
2017-07-02T00:39:52.147Z,15.60
2017-07-02T00:42:20.989Z,15.60
2017-07-02T00:44:49.872Z,15.60
2017-07-02T00:47:18.758Z,15.60
2017-07-02T00:49:47.660Z,15.60
2017-07-02T00:52:16.558Z,15.60
2017-07-02T00:54:45.459Z,15.60
2017-07-02T00:59:52.381Z,15.50
2017-07-02T01:02:21.288Z,15.60
2017-07-02T01:04:50.190Z,15.50
2017-07-02T01:07:19.072Z,15.50
2017-07-02T01:09:47.960Z,15.50
2017-07-02T01:12:16.839Z,15.60
2017-07-02T01:14:45.739Z,15.60
2017-07-02T01:17:14.627Z,15.60
2017-07-02T01:19:43.515Z,15.60
2017-07-02T01:22:12.407Z,15.60
2017-07-02T01:24:41.309Z,15.60
2017-07-02T01:27:10.209Z,15.60
2017-07-02T01:29:39.109Z,15.60
2017-07-02T01:32:08.807Z,15.60
2017-07-02T01:34:37.700Z,15.60
2017-07-02T01:37:06.591Z,15.60
2017-07-02T01:39:35.527Z,15.60
2017-07-02T01:42:05.084Z,15.60
2017-07-02T01:44:33.968Z,15.60
2017-07-02T01:47:02.867Z,15.70
2017-07-02T01:49:31.770Z,15.70
2017-07-02T01:52:00.669Z,15.70
2017-07-02T01:54:30.328Z,15.70
2017-07-02T01:56:58.531Z,15.70
2017-07-02T01:59:27.424Z,15.70
2017-07-02T02:02:07.558Z,15.70
2017-07-02T02:04:36.444Z,15.70
2017-07-02T02:07:05.339Z,15.70
2017-07-02T02:09:35.009Z,15.80
2017-07-02T02:12:04.681Z,15.80
2017-07-02T02:14:33.590Z,15.80
2017-07-02T02:17:02.497Z,15.80
2017-07-02T02:19:32.162Z,15.90
2017-07-02T02:22:01.064Z,15.80
2017-07-02T02:24:29.956Z,15.80
2017-07-02T02:26:58.850Z,15.90
2017-07-02T02:29:27.740Z,15.90
2017-07-02T02:31:56.698Z,15.90
2017-07-02T02:34:25.587Z,15.90
2017-07-02T02:36:54.480Z,15.90
2017-07-02T02:39:23.366Z,15.90
2017-07-02T02:41:52.257Z,15.90
2017-07-02T02:44:21.154Z,15.90
2017-07-02T02:46:50.046Z,15.90
2017-07-02T02:49:18.940Z,16.00
2017-07-02T02:51:47.834Z,16.00
2017-07-02T02:54:16.723Z,15.90
2017-07-02T02:56:45.618Z,15.90
2017-07-02T02:59:14.513Z,15.90
2017-07-02T03:01:43.409Z,15.90
2017-07-02T03:04:12.313Z,16.00
2017-07-02T03:06:41.222Z,16.00
2017-07-02T03:09:10.148Z,16.00
2017-07-02T03:11:39.056Z,16.00
2017-07-02T03:14:07.954Z,16.10
2017-07-02T03:16:36.852Z,16.00
2017-07-02T03:19:05.749Z,16.00
2017-07-02T03:21:34.650Z,16.10
2017-07-02T03:24:03.556Z,16.00
2017-07-02T03:26:32.457Z,16.00
2017-07-02T03:29:01.357Z,16.00
2017-07-02T03:31:30.257Z,16.10
2017-07-02T03:33:59.937Z,16.10
2017-07-02T03:36:28.831Z,16.00
2017-07-02T03:38:57.733Z,16.10
2017-07-02T03:41:26.627Z,16.10
2017-07-02T03:43:55.512Z,16.10
2017-07-02T03:46:24.434Z,16.10
2017-07-02T03:48:54.088Z,16.00
2017-07-02T03:51:22.980Z,16.00
2017-07-02T03:53:51.874Z,16.00
2017-07-02T03:56:20.773Z,16.10
2017-07-02T03:58:49.661Z,16.10
2017-07-02T04:01:18.556Z,16.10
2017-07-02T04:03:47.432Z,16.10
2017-07-02T04:06:16.329Z,16.10
2017-07-02T04:08:45.229Z,16.10
2017-07-02T04:11:14.129Z,16.10
2017-07-02T04:13:43.045Z,16.10
2017-07-02T04:16:11.938Z,16.10
2017-07-02T04:18:40.837Z,16.10
2017-07-02T04:21:09.737Z,16.10
2017-07-02T04:23:38.635Z,16.10
2017-07-02T04:26:08.293Z,16.10
2017-07-02T04:28:37.199Z,16.10
2017-07-02T04:31:06.103Z,16.10
2017-07-02T04:33:35.013Z,16.10
2017-07-02T04:36:03.918Z,16.10
2017-07-02T04:38:33.588Z,16.20
2017-07-02T04:41:02.480Z,16.10
2017-07-02T04:43:31.425Z,16.20
2017-07-02T04:46:00.339Z,16.20
2017-07-02T04:48:29.233Z,16.10
2017-07-02T04:50:58.130Z,16.20
2017-07-02T04:53:27.037Z,16.20
2017-07-02T04:55:55.929Z,16.20
2017-07-02T04:58:24.812Z,16.20
2017-07-02T05:00:53.718Z,16.20
2017-07-02T05:03:22.612Z,16.20
2017-07-02T05:05:51.499Z,16.20
2017-07-02T05:08:20.392Z,16.20
2017-07-02T05:10:49.293Z,16.20
2017-07-02T05:13:18.185Z,16.20
2017-07-02T05:15:47.086Z,16.20
2017-07-02T05:18:18.191Z,16.20
2017-07-02T05:20:47.097Z,16.10
2017-07-02T05:23:15.997Z,16.20
2017-07-02T05:25:44.901Z,16.10
2017-07-02T05:28:13.785Z,16.10
2017-07-02T05:30:42.682Z,16.10
2017-07-02T05:33:11.585Z,16.10
2017-07-02T05:35:41.204Z,16.10
2017-07-02T05:38:10.830Z,16.20
2017-07-02T05:40:39.722Z,16.10
2017-07-02T05:43:08.616Z,16.10
2017-07-02T05:45:37.479Z,16.00
2017-07-02T05:48:06.382Z,16.00
2017-07-02T05:50:36.043Z,16.00
2017-07-02T05:53:04.940Z,16.00
2017-07-02T05:55:33.837Z,16.00
2017-07-02T05:58:02.694Z,16.00
2017-07-02T06:00:31.244Z,16.00
2017-07-02T06:03:00.916Z,16.00
2017-07-02T06:05:29.811Z,16.00
2017-07-02T06:07:58.708Z,16.10
2017-07-02T06:10:27.608Z,16.10
2017-07-02T06:12:56.501Z,16.20
2017-07-02T06:15:25.043Z,16.20
2017-07-02T06:17:53.932Z,16.20
2017-07-02T06:20:22.834Z,16.20
2017-07-02T06:22:51.735Z,16.30
2017-07-02T06:25:20.640Z,16.30
2017-07-02T06:27:49.546Z,16.40
2017-07-02T06:30:18.402Z,16.40
2017-07-02T06:32:47.284Z,16.40
2017-07-02T06:35:15.842Z,16.40
2017-07-02T06:37:44.731Z,16.40
2017-07-02T06:40:14.395Z,16.40
2017-07-02T06:42:43.294Z,16.40
2017-07-02T06:45:12.183Z,16.40
2017-07-02T06:47:41.089Z,16.60
2017-07-02T06:50:09.990Z,16.70
2017-07-02T06:52:39.665Z,17.10
2017-07-02T06:55:08.574Z,17.10
2017-07-02T06:57:37.482Z,17.20
2017-07-02T07:00:06.385Z,17.20
2017-07-02T07:02:36.046Z,17.20
2017-07-02T07:05:04.896Z,17.20
2017-07-02T07:07:34.565Z,17.20
2017-07-02T07:10:03.461Z,17.10
2017-07-02T07:12:32.347Z,17.20
2017-07-02T07:15:01.242Z,17.30
2017-07-02T07:17:30.138Z,17.40
2017-07-02T07:19:59.025Z,17.60
2017-07-02T07:22:27.921Z,17.80
2017-07-02T07:24:56.808Z,17.80
2017-07-02T07:27:25.692Z,17.70
2017-07-02T07:29:54.587Z,17.80
2017-07-02T07:32:23.488Z,17.90
2017-07-02T07:34:52.369Z,17.80
2017-07-02T07:37:21.277Z,17.80
2017-07-02T07:39:50.176Z,17.70
2017-07-02T07:42:19.055Z,17.70
2017-07-02T07:44:47.959Z,17.80
2017-07-02T07:47:17.642Z,17.80
2017-07-02T07:49:46.544Z,17.80
2017-07-02T07:52:15.440Z,17.80
2017-07-02T07:54:44.152Z,17.80
2017-07-02T07:57:13.623Z,17.60
2017-07-02T07:59:42.518Z,17.60
2017-07-02T08:02:11.416Z,17.70
2017-07-02T08:04:40.322Z,17.90
2017-07-02T08:07:09.220Z,18.10
2017-07-02T08:09:38.117Z,18.10
2017-07-02T08:12:07.782Z,18.00
2017-07-02T08:14:36.689Z,18.00
2017-07-02T08:17:05.581Z,18.00
2017-07-02T08:19:34.485Z,18.20
2017-07-02T08:22:03.377Z,18.20
2017-07-02T08:24:32.269Z,18.20
2017-07-02T08:27:01.160Z,18.30
2017-07-02T08:29:30.043Z,18.40
2017-07-02T08:31:58.949Z,18.50
2017-07-02T08:34:28.608Z,18.50
2017-07-02T08:36:57.319Z,18.50
2017-07-02T08:39:26.209Z,18.60
2017-07-02T08:41:55.101Z,18.70
2017-07-02T08:44:24.005Z,18.80
2017-07-02T08:46:52.901Z,19.00
2017-07-02T08:49:21.795Z,19.00
2017-07-02T08:51:50.692Z,19.00
2017-07-02T08:54:19.590Z,18.90
2017-07-02T08:56:48.471Z,19.00
2017-07-02T08:59:17.355Z,19.20
2017-07-02T09:01:46.295Z,19.20
2017-07-02T09:04:15.869Z,19.10
2017-07-02T09:06:44.764Z,19.10
2017-07-02T09:09:14.424Z,19.20
2017-07-02T09:11:43.325Z,19.20
2017-07-02T09:14:12.224Z,19.40
2017-07-02T09:16:41.118Z,19.50
2017-07-02T09:19:09.999Z,19.50
2017-07-02T09:21:38.883Z,19.70
2017-07-02T09:24:07.770Z,19.90
2017-07-02T09:26:36.689Z,20.20
2017-07-02T09:29:05.590Z,20.10
2017-07-02T09:31:34.521Z,20.30
2017-07-02T09:34:03.399Z,20.40
2017-07-02T09:36:33.056Z,20.50
2017-07-02T09:39:01.954Z,20.50
2017-07-02T09:41:30.839Z,20.40
2017-07-02T09:43:59.688Z,20.40
2017-07-02T09:46:28.572Z,20.60
2017-07-02T09:48:58.238Z,21.10
2017-07-02T09:51:27.129Z,21.10
2017-07-02T09:53:56.025Z,21.20
2017-07-02T09:56:24.926Z,21.20
2017-07-02T09:58:53.819Z,21.20
2017-07-02T10:01:22.718Z,21.30
2017-07-02T10:03:51.609Z,21.40
2017-07-02T10:06:20.491Z,21.60
2017-07-02T10:08:50.157Z,21.40
2017-07-02T10:11:19.815Z,21.40
2017-07-02T10:13:48.700Z,21.30
2017-07-02T10:16:17.636Z,21.50
2017-07-02T10:18:46.507Z,21.70
2017-07-02T10:21:15.387Z,21.60
2017-07-02T10:23:44.277Z,21.50
2017-07-02T10:26:13.165Z,21.50
2017-07-02T10:28:42.024Z,21.80
2017-07-02T10:31:10.911Z,21.90
2017-07-02T10:33:39.618Z,22.20
2017-07-02T10:36:08.500Z,22.40
2017-07-02T10:38:37.389Z,22.60
2017-07-02T10:41:06.239Z,22.50
2017-07-02T10:43:35.133Z,22.50
2017-07-02T10:46:04.004Z,22.50
2017-07-02T10:48:32.947Z,22.40
2017-07-02T10:51:01.839Z,22.10
2017-07-02T10:53:30.717Z,21.80
2017-07-02T10:56:00.373Z,21.80
2017-07-02T10:58:29.245Z,21.80
2017-07-02T11:00:58.127Z,21.90
2017-07-02T11:03:26.998Z,21.90
2017-07-02T11:05:56.666Z,22.00
2017-07-02T11:08:25.551Z,22.00
2017-07-02T11:10:54.427Z,22.00
2017-07-02T11:13:23.300Z,21.80
2017-07-02T11:15:52.192Z,21.80
2017-07-02T11:18:21.089Z,21.80
2017-07-02T11:20:49.979Z,21.80
2017-07-02T11:23:18.820Z,21.70
2017-07-02T11:25:47.701Z,21.70
2017-07-02T11:28:16.598Z,21.50
2017-07-02T11:30:45.489Z,21.50
2017-07-02T11:33:14.373Z,21.70
2017-07-02T11:35:43.262Z,21.70
2017-07-02T11:38:12.156Z,21.60
2017-07-02T11:40:41.050Z,21.60
2017-07-02T11:43:09.955Z,21.50
2017-07-02T11:45:38.823Z,21.50
2017-07-02T11:48:07.727Z,21.60
2017-07-02T11:50:36.617Z,21.50
2017-07-02T11:53:05.491Z,21.40
2017-07-02T11:55:34.376Z,21.40
2017-07-02T11:58:03.259Z,21.30
2017-07-02T12:00:32.140Z,21.30
2017-07-02T12:03:00.984Z,21.40
2017-07-02T12:05:29.861Z,21.40
2017-07-02T12:07:58.754Z,21.50
2017-07-02T12:10:27.646Z,21.30
2017-07-02T12:12:56.531Z,21.30
2017-07-02T12:15:25.425Z,21.30
2017-07-02T12:17:53.620Z,21.20
2017-07-02T12:20:22.159Z,21.20
2017-07-02T12:22:50.680Z,21.30
2017-07-02T12:25:18.860Z,21.40
2017-07-02T12:27:47.384Z,21.50
2017-07-02T12:30:16.280Z,21.60
2017-07-02T12:32:44.465Z,21.80
2017-07-02T12:35:12.644Z,21.80
2017-07-02T12:37:41.526Z,21.90
2017-07-02T12:40:10.047Z,21.90
2017-07-02T12:42:38.575Z,21.90
2017-07-02T12:45:07.521Z,21.90
2017-07-02T12:47:36.413Z,21.90
2017-07-02T12:50:04.953Z,21.80
2017-07-02T12:52:33.838Z,21.80
2017-07-02T12:55:02.740Z,21.70
2017-07-02T12:57:31.611Z,21.60
2017-07-02T13:00:01.255Z,21.40
2017-07-02T13:02:30.142Z,21.40
2017-07-02T13:04:58.995Z,21.40
2017-07-02T13:07:28.642Z,21.30
2017-07-02T13:09:57.534Z,21.30
2017-07-02T13:12:26.419Z,21.30
2017-07-02T13:14:55.307Z,21.30
2017-07-02T13:17:24.189Z,21.30
2017-07-02T13:19:53.071Z,21.20
2017-07-02T13:22:22.712Z,21.20
2017-07-02T13:24:51.586Z,21.20
2017-07-02T13:27:20.452Z,21.30
2017-07-02T13:29:50.074Z,21.40
2017-07-02T13:32:19.712Z,21.50
2017-07-02T13:34:48.593Z,21.50
2017-07-02T13:37:17.480Z,21.70
2017-07-02T13:39:46.327Z,21.60
2017-07-02T13:42:15.217Z,21.60
2017-07-02T13:44:44.101Z,21.60
2017-07-02T13:47:12.983Z,21.60
2017-07-02T13:49:41.877Z,21.60
2017-07-02T13:52:10.768Z,21.70
2017-07-02T13:54:39.661Z,22.00
2017-07-02T13:57:08.548Z,22.20
2017-07-02T13:59:37.428Z,22.30
2017-07-02T14:02:06.317Z,22.30
2017-07-02T14:04:35.196Z,22.30
2017-07-02T14:07:04.091Z,22.10
2017-07-02T14:09:32.971Z,22.10
2017-07-02T14:12:01.839Z,22.20
2017-07-02T14:14:31.480Z,22.60
2017-07-02T14:17:00.353Z,22.60
2017-07-02T14:19:29.232Z,22.70
2017-07-02T14:21:58.868Z,22.50
2017-07-02T14:24:27.745Z,22.50
2017-07-02T14:26:56.626Z,22.50
2017-07-02T14:29:26.265Z,22.50
2017-07-02T14:31:55.103Z,22.50
2017-07-02T14:34:23.994Z,22.50
2017-07-02T14:36:52.865Z,22.50
2017-07-02T14:39:21.718Z,22.60
2017-07-02T14:41:50.601Z,22.70
2017-07-02T14:44:19.505Z,22.80
2017-07-02T14:46:48.398Z,22.90
2017-07-02T14:49:17.278Z,22.90
2017-07-02T14:51:46.935Z,22.90
2017-07-02T14:54:15.793Z,22.90
2017-07-02T14:56:44.722Z,22.90
2017-07-02T14:59:13.615Z,22.90
2017-07-02T15:01:42.496Z,22.80
2017-07-02T15:04:11.389Z,22.80
2017-07-02T15:06:40.289Z,22.70
2017-07-02T15:09:09.172Z,22.60
2017-07-02T15:11:38.063Z,22.60
2017-07-02T15:14:06.957Z,22.60
2017-07-02T15:16:35.848Z,22.50
2017-07-02T15:19:04.728Z,22.30
2017-07-02T15:21:33.610Z,22.20
2017-07-02T15:24:02.486Z,22.10
2017-07-02T15:26:31.330Z,22.10
2017-07-02T15:29:00.209Z,22.10
2017-07-02T15:31:29.092Z,22.00
2017-07-02T15:33:57.997Z,22.00
2017-07-02T15:36:26.886Z,22.00
2017-07-02T15:38:55.778Z,22.10
2017-07-02T15:41:24.672Z,22.20
2017-07-02T15:43:53.558Z,22.20
2017-07-02T15:46:22.446Z,22.10
2017-07-02T15:48:51.328Z,22.10
2017-07-02T15:51:20.209Z,22.10
2017-07-02T15:53:49.087Z,22.00
2017-07-02T15:56:17.973Z,22.00
2017-07-02T15:58:46.870Z,22.00
2017-07-02T16:01:15.754Z,22.00
2017-07-02T16:03:44.647Z,22.00
2017-07-02T16:06:13.504Z,21.80
2017-07-02T16:08:42.379Z,21.80
2017-07-02T16:11:11.257Z,21.70
2017-07-02T16:13:40.155Z,21.70
2017-07-02T16:16:09.044Z,21.70
2017-07-02T16:18:37.985Z,21.60
2017-07-02T16:21:07.647Z,21.40
2017-07-02T16:23:36.572Z,21.30
2017-07-02T16:26:06.233Z,21.20
2017-07-02T16:28:35.119Z,21.20
2017-07-02T16:31:04.011Z,21.10
2017-07-02T16:33:32.888Z,21.10
2017-07-02T16:36:01.781Z,21.00
2017-07-02T16:38:30.669Z,21.00
2017-07-02T16:40:59.565Z,21.00
2017-07-02T16:43:28.440Z,21.00
2017-07-02T16:45:57.330Z,20.90
2017-07-02T16:48:27.012Z,20.80
2017-07-02T16:50:55.853Z,20.80
2017-07-02T16:53:24.719Z,20.80
2017-07-02T16:55:54.382Z,20.50
2017-07-02T16:58:23.278Z,20.50
2017-07-02T17:00:52.163Z,20.50
2017-07-02T17:03:21.056Z,20.40
2017-07-02T17:05:49.950Z,20.40
2017-07-02T17:08:18.810Z,20.40
2017-07-02T17:10:47.690Z,20.30
2017-07-02T17:13:16.563Z,20.10
2017-07-02T17:15:45.444Z,20.00
2017-07-02T17:18:14.133Z,19.90
2017-07-02T17:20:43.777Z,19.90
2017-07-02T17:23:12.657Z,19.80
2017-07-02T17:25:41.558Z,19.80
2017-07-02T17:28:10.445Z,19.80
2017-07-02T17:30:39.324Z,19.80
2017-07-02T17:33:08.966Z,19.70
2017-07-02T17:35:37.850Z,19.70
2017-07-02T17:38:06.745Z,19.70
2017-07-02T17:40:35.621Z,19.70
2017-07-02T17:43:04.505Z,19.70
2017-07-02T17:45:34.146Z,19.60
2017-07-02T17:48:03.018Z,19.50
2017-07-02T17:50:31.897Z,19.50
2017-07-02T17:53:00.753Z,19.60
2017-07-02T17:55:29.631Z,19.50
2017-07-02T17:57:58.509Z,19.40
2017-07-02T18:00:27.381Z,19.30
2017-07-02T18:02:56.257Z,19.30
2017-07-02T18:05:25.136Z,19.10
2017-07-02T18:07:54.801Z,18.80
2017-07-02T18:10:23.700Z,18.90
2017-07-02T18:12:52.579Z,18.80
2017-07-02T18:15:21.432Z,18.80
2017-07-02T18:17:50.116Z,18.80
2017-07-02T18:20:19.001Z,18.80
2017-07-02T18:22:48.650Z,18.80
2017-07-02T18:25:17.529Z,18.80
2017-07-02T18:27:46.396Z,18.80
2017-07-02T18:30:16.057Z,18.70
2017-07-02T18:32:44.946Z,18.60
2017-07-02T18:35:13.827Z,18.60
2017-07-02T18:37:42.726Z,18.50
2017-07-02T18:40:11.610Z,18.50
2017-07-02T18:42:40.489Z,18.50
2017-07-02T18:45:09.378Z,18.50
2017-07-02T18:47:38.261Z,18.50
2017-07-02T18:50:07.155Z,18.50
2017-07-02T18:52:36.051Z,18.50
2017-07-02T18:55:04.944Z,18.50
2017-07-02T18:57:33.837Z,18.40
2017-07-02T19:00:02.733Z,18.40
2017-07-02T19:02:31.612Z,18.40
2017-07-02T19:05:00.517Z,18.40
2017-07-02T19:07:29.418Z,18.30
2017-07-02T19:09:58.292Z,18.30
2017-07-02T19:12:27.172Z,18.30
2017-07-02T19:14:56.017Z,18.30
2017-07-02T19:17:24.918Z,18.30
2017-07-02T19:19:53.766Z,18.30
2017-07-02T19:22:22.648Z,18.30
2017-07-02T19:24:51.532Z,18.30
2017-07-02T19:27:20.426Z,18.30
2017-07-02T19:29:49.300Z,18.30
2017-07-02T19:32:18.960Z,18.20
2017-07-02T19:34:47.840Z,18.20
2017-07-02T19:37:16.736Z,18.20
2017-07-02T19:39:45.641Z,18.20
2017-07-02T19:44:52.539Z,18.10
2017-07-02T19:47:21.427Z,18.00
2017-07-02T19:49:50.322Z,18.10
2017-07-02T19:52:20.172Z,18.10
2017-07-02T19:54:49.055Z,18.00
2017-07-02T19:57:17.944Z,17.90
2017-07-02T19:59:47.605Z,17.80
2017-07-02T20:02:16.582Z,17.80
2017-07-02T20:04:45.468Z,17.80
2017-07-02T20:07:14.351Z,17.80
2017-07-02T20:09:43.245Z,17.80
2017-07-02T20:12:12.903Z,17.80
2017-07-02T20:14:41.780Z,17.70
2017-07-02T20:17:10.678Z,17.70
2017-07-02T20:19:39.582Z,17.70
2017-07-02T20:22:08.459Z,17.70
2017-07-02T20:24:37.342Z,17.70
2017-07-02T20:27:06.224Z,17.70
2017-07-02T20:29:35.107Z,17.70
2017-07-02T20:32:04.012Z,17.70
2017-07-02T20:34:32.919Z,17.70
2017-07-02T20:37:01.803Z,17.70
2017-07-02T20:39:30.693Z,17.70
2017-07-02T20:41:59.572Z,17.70
2017-07-02T20:44:28.451Z,17.70
2017-07-02T20:46:57.344Z,17.60
2017-07-02T20:49:26.229Z,17.60
2017-07-02T20:51:55.882Z,17.50
2017-07-02T20:54:24.773Z,17.50
2017-07-02T20:56:53.664Z,17.50
2017-07-02T20:59:22.547Z,17.50
2017-07-02T21:01:51.236Z,17.50
2017-07-02T21:04:20.121Z,17.50
2017-07-02T21:06:48.999Z,17.50
2017-07-02T21:09:17.886Z,17.50
2017-07-02T21:11:46.763Z,17.50
2017-07-02T21:14:16.421Z,17.50
2017-07-02T21:16:45.339Z,17.50
2017-07-02T21:19:14.222Z,17.50
2017-07-02T21:21:43.075Z,17.50
2017-07-02T21:24:11.952Z,17.50
2017-07-02T21:26:41.256Z,17.40
2017-07-02T21:29:10.178Z,17.40
2017-07-02T21:31:39.076Z,17.40
2017-07-02T21:34:08.775Z,17.40
2017-07-02T21:36:37.660Z,17.40
2017-07-02T21:39:06.617Z,17.40
2017-07-02T21:41:35.509Z,17.30
2017-07-02T21:44:04.393Z,17.30
2017-07-02T21:46:34.729Z,17.30
2017-07-02T21:49:03.618Z,17.30
2017-07-02T21:51:32.506Z,17.30
2017-07-02T21:54:01.409Z,17.30
2017-07-02T21:56:30.281Z,17.30
2017-07-02T21:58:59.936Z,17.30
2017-07-02T22:01:28.812Z,17.30
2017-07-02T22:03:57.708Z,17.30
2017-07-02T22:06:26.581Z,17.30
2017-07-02T22:08:56.229Z,17.30
2017-07-02T22:11:25.119Z,17.30
2017-07-02T22:13:53.993Z,17.30
2017-07-02T22:16:22.872Z,17.30
2017-07-02T22:18:51.774Z,17.30
2017-07-02T22:21:20.662Z,17.30
2017-07-02T22:23:49.545Z,17.30
2017-07-02T22:26:18.446Z,17.30
2017-07-02T22:28:47.332Z,17.30
2017-07-02T22:31:16.217Z,17.30
2017-07-02T22:33:45.090Z,17.30
2017-07-02T22:36:14.751Z,17.30
2017-07-02T22:38:43.635Z,17.30
2017-07-02T22:41:12.490Z,17.30
2017-07-02T22:43:41.377Z,17.30
2017-07-02T22:46:10.268Z,17.30
2017-07-02T22:48:39.934Z,17.30
2017-07-02T22:51:08.827Z,17.20
2017-07-02T22:53:37.726Z,17.20
2017-07-02T22:56:13.084Z,17.20
2017-07-02T22:58:41.942Z,17.20
2017-07-02T23:01:10.907Z,17.20
2017-07-02T23:03:39.787Z,17.20
2017-07-02T23:06:08.684Z,17.20
2017-07-02T23:08:37.575Z,17.20
2017-07-02T23:11:06.470Z,17.10
2017-07-02T23:13:35.359Z,17.10
2017-07-02T23:16:05.011Z,17.00
2017-07-02T23:18:33.858Z,17.00
2017-07-02T23:21:02.732Z,17.00
2017-07-02T23:23:31.614Z,16.90
2017-07-02T23:26:00.491Z,16.90
2017-07-02T23:28:29.387Z,16.90
2017-07-02T23:30:58.258Z,16.90
2017-07-02T23:33:27.132Z,16.90
2017-07-02T23:35:56.021Z,16.80
2017-07-02T23:38:24.910Z,16.80
2017-07-02T23:40:53.789Z,16.80
2017-07-02T23:43:22.676Z,16.80
2017-07-02T23:45:51.556Z,16.80
2017-07-02T23:48:20.442Z,16.80
2017-07-02T23:50:50.089Z,16.80
2017-07-02T23:53:18.975Z,16.70
2017-07-02T23:55:47.856Z,16.70
2017-07-02T23:58:16.742Z,16.70
