createdAt,value
2019-05-23T00:01:00.630Z,19.37
2019-05-23T00:03:37.561Z,19.10
2019-05-23T00:06:10.511Z,17.60
2019-05-23T00:08:40.054Z,18.80
2019-05-23T00:11:29.046Z,17.87
2019-05-23T00:13:57.555Z,18.50
2019-05-23T00:16:28.182Z,19.70
2019-05-23T00:18:57.367Z,19.40
2019-05-23T00:21:27.369Z,19.83
2019-05-23T00:23:56.929Z,19.03
2019-05-23T00:26:26.247Z,19.10
2019-05-23T00:29:09.153Z,19.03
2019-05-23T00:31:30.331Z,19.73
2019-05-23T00:33:59.905Z,19.57
2019-05-23T00:36:29.068Z,17.93
2019-05-23T00:38:58.466Z,19.37
2019-05-23T00:41:29.394Z,18.60
2019-05-23T00:43:58.567Z,18.07
2019-05-23T00:46:27.773Z,18.23
2019-05-23T00:48:56.356Z,18.13
2019-05-23T00:51:25.767Z,19.10
2019-05-23T00:53:54.803Z,18.20
2019-05-23T00:56:24.708Z,17.70
2019-05-23T00:58:54.144Z,17.80
2019-05-23T01:01:23.286Z,19.63
2019-05-23T01:03:52.917Z,19.57
2019-05-23T01:06:22.491Z,18.27
2019-05-23T01:08:51.731Z,18.43
2019-05-23T01:11:23.993Z,18.87
2019-05-23T01:13:52.617Z,18.73
2019-05-23T01:16:21.824Z,19.93
2019-05-23T01:18:51.872Z,18.60
2019-05-23T01:21:28.507Z,19.83
2019-05-23T01:23:59.010Z,19.83
2019-05-23T01:26:28.915Z,20.20
2019-05-23T01:28:57.509Z,20.20
2019-05-23T01:31:33.574Z,20.90
2019-05-23T01:34:04.277Z,20.03
2019-05-23T01:36:33.548Z,19.60
2019-05-23T01:39:02.516Z,19.23
2019-05-23T01:41:31.790Z,21.10
2019-05-23T01:44:02.050Z,21.57
2019-05-23T01:46:31.625Z,20.17
2019-05-23T01:49:00.806Z,19.83
2019-05-23T01:51:30.508Z,22.63
2019-05-23T01:53:59.155Z,20.90
2019-05-23T01:56:27.917Z,21.03
2019-05-23T01:58:56.926Z,19.30
2019-05-23T02:01:25.563Z,19.33
2019-05-23T02:03:54.229Z,21.40
2019-05-23T02:06:23.474Z,21.13
2019-05-23T02:08:52.501Z,21.57
2019-05-23T02:11:24.163Z,21.67
2019-05-23T02:13:52.929Z,21.70
2019-05-23T02:16:21.487Z,20.57
2019-05-23T02:18:50.853Z,20.73
2019-05-23T02:21:20.521Z,21.00
2019-05-23T02:23:49.302Z,20.90
2019-05-23T02:26:20.539Z,19.87
2019-05-23T02:28:49.124Z,22.40
2019-05-23T02:31:17.703Z,20.57
2019-05-23T02:33:46.277Z,20.07
2019-05-23T02:36:15.670Z,20.93
2019-05-23T02:39:02.263Z,21.43
2019-05-23T02:41:50.128Z,22.63
2019-05-23T02:44:20.355Z,21.47
2019-05-23T02:46:53.582Z,24.03
2019-05-23T02:49:27.565Z,22.27
2019-05-23T02:51:56.644Z,22.37
2019-05-23T02:54:29.273Z,21.30
2019-05-23T02:56:59.246Z,21.73
2019-05-23T02:59:36.547Z,21.03
2019-05-23T03:02:31.044Z,20.90
2019-05-23T03:04:59.869Z,22.17
2019-05-23T03:07:31.679Z,21.53
2019-05-23T03:10:00.550Z,22.97
2019-05-23T03:12:31.441Z,22.80
2019-05-23T03:15:02.816Z,21.70
2019-05-23T03:17:34.521Z,22.50
2019-05-23T03:20:07.510Z,24.47
2019-05-23T03:23:02.020Z,23.70
2019-05-23T03:25:40.580Z,23.33
2019-05-23T03:28:12.219Z,23.13
2019-05-23T03:30:48.395Z,22.37
2019-05-23T03:33:17.748Z,22.57
2019-05-23T03:36:02.375Z,24.00
2019-05-23T03:38:32.133Z,22.50
2019-05-23T03:41:02.138Z,22.50
2019-05-23T03:43:31.635Z,21.63
2019-05-23T03:46:02.098Z,21.93
2019-05-23T03:48:31.801Z,22.50
2019-05-23T03:51:00.850Z,23.00
2019-05-23T03:53:31.064Z,21.50
2019-05-23T03:56:01.403Z,21.27
2019-05-23T03:58:31.637Z,21.27
2019-05-23T04:01:01.842Z,20.50
2019-05-23T04:03:30.418Z,22.10
2019-05-23T04:05:59.568Z,23.17
2019-05-23T04:08:28.975Z,22.37
2019-05-23T04:10:58.162Z,21.57
2019-05-23T04:13:27.150Z,22.87
2019-05-23T04:15:56.072Z,22.60
2019-05-23T04:18:25.041Z,20.60
2019-05-23T04:20:53.560Z,22.83
2019-05-23T04:23:22.191Z,21.37
2019-05-23T04:25:50.847Z,21.23
2019-05-23T04:28:19.529Z,22.77
2019-05-23T04:30:48.151Z,21.47
2019-05-23T04:33:16.900Z,22.50
2019-05-23T04:35:45.603Z,22.13
2019-05-23T04:38:15.348Z,23.23
2019-05-23T04:40:44.216Z,22.33
2019-05-23T04:43:12.782Z,22.53
2019-05-23T04:45:42.039Z,21.77
2019-05-23T04:48:11.515Z,22.90
2019-05-23T04:50:41.084Z,22.27
2019-05-23T04:53:09.723Z,22.87
2019-05-23T04:55:39.397Z,23.23
2019-05-23T04:58:08.019Z,23.13
2019-05-23T05:00:36.799Z,23.40
2019-05-23T05:03:06.518Z,23.27
2019-05-23T05:05:35.590Z,23.47
2019-05-23T05:08:05.275Z,22.60
2019-05-23T05:10:34.685Z,23.80
2019-05-23T05:13:03.807Z,22.57
2019-05-23T05:15:32.783Z,23.67
2019-05-23T05:18:01.434Z,23.60
2019-05-23T05:20:30.073Z,24.17
2019-05-23T05:22:58.904Z,24.33
2019-05-23T05:25:28.077Z,24.27
2019-05-23T05:27:56.898Z,25.27
2019-05-23T05:30:26.138Z,24.70
2019-05-23T05:32:55.789Z,25.33
2019-05-23T05:35:24.531Z,25.67
2019-05-23T05:37:53.198Z,26.50
2019-05-23T05:40:22.393Z,26.53
2019-05-23T05:42:51.670Z,27.27
2019-05-23T05:45:20.296Z,27.43
2019-05-23T05:47:48.895Z,28.03
2019-05-23T05:50:17.704Z,28.13
2019-05-23T05:52:46.359Z,27.40
2019-05-23T05:55:14.997Z,25.90
2019-05-23T05:57:43.605Z,27.90
2019-05-23T06:00:28.647Z,26.77
2019-05-23T06:03:04.131Z,26.07
2019-05-23T06:05:46.486Z,25.90
2019-05-23T06:08:16.730Z,24.70
2019-05-23T06:10:45.443Z,23.77
2019-05-23T06:13:14.105Z,24.67
2019-05-23T06:15:43.442Z,23.83
2019-05-23T06:18:12.584Z,24.73
2019-05-23T06:20:45.019Z,24.67
2019-05-23T06:23:13.742Z,24.40
2019-05-23T06:25:42.583Z,24.43
2019-05-23T06:28:11.979Z,24.13
2019-05-23T06:30:41.798Z,24.87
2019-05-23T06:33:22.789Z,24.63
2019-05-23T06:35:41.253Z,24.63
2019-05-23T06:38:10.089Z,24.57
2019-05-23T06:40:39.497Z,24.20
2019-05-23T06:43:08.566Z,24.03
2019-05-23T06:45:39.838Z,23.73
2019-05-23T06:48:09.141Z,23.87
2019-05-23T06:50:37.729Z,23.10
2019-05-23T06:53:06.709Z,23.00
2019-05-23T06:55:35.909Z,24.52
2019-05-23T06:58:05.809Z,22.70
2019-05-23T07:00:35.484Z,22.45
2019-05-23T07:03:05.500Z,22.20
2019-05-23T07:05:38.242Z,22.70
2019-05-23T07:08:07.663Z,22.40
2019-05-23T07:10:36.641Z,22.27
2019-05-23T07:13:05.610Z,22.87
2019-05-23T07:15:34.345Z,23.50
2019-05-23T07:18:03.373Z,24.07
2019-05-23T07:20:32.022Z,21.70
2019-05-23T07:23:01.039Z,21.70
2019-05-23T07:25:30.631Z,20.90
2019-05-23T07:27:59.935Z,20.13
2019-05-23T07:30:28.627Z,19.40
2019-05-23T07:32:57.319Z,20.93
2019-05-23T07:35:26.281Z,19.27
2019-05-23T07:37:54.974Z,19.90
2019-05-23T07:40:26.021Z,18.30
2019-05-23T07:42:54.622Z,17.77
2019-05-23T07:45:27.853Z,18.10
2019-05-23T07:47:56.460Z,18.57
2019-05-23T07:50:25.107Z,19.17
2019-05-23T07:52:56.685Z,19.07
2019-05-23T07:55:32.722Z,18.40
2019-05-23T07:58:01.591Z,17.80
2019-05-23T08:00:31.890Z,17.80
2019-05-23T08:03:03.690Z,18.43
2019-05-23T08:05:32.778Z,17.27
2019-05-23T08:08:02.930Z,18.75
2019-05-23T08:10:34.430Z,17.37
2019-05-23T08:13:04.129Z,18.25
2019-05-23T08:15:34.548Z,18.87
2019-05-23T08:18:05.834Z,18.27
2019-05-23T08:20:35.131Z,17.90
2019-05-23T08:23:04.287Z,16.57
2019-05-23T08:25:34.091Z,17.42
2019-05-23T08:28:04.950Z,16.42
2019-05-23T08:30:34.192Z,17.90
2019-05-23T08:33:04.753Z,18.67
2019-05-23T08:35:34.011Z,17.65
2019-05-23T08:38:03.747Z,18.52
2019-05-23T08:40:34.653Z,20.55
2019-05-23T08:43:03.948Z,18.60
2019-05-23T08:45:33.418Z,17.50
2019-05-23T08:48:02.699Z,17.50
2019-05-23T08:50:31.362Z,20.10
2019-05-23T08:53:00.003Z,16.90
2019-05-23T08:55:29.998Z,18.60
2019-05-23T08:57:58.933Z,17.65
2019-05-23T09:00:29.229Z,17.73
2019-05-23T09:02:59.267Z,16.23
2019-05-23T09:05:32.959Z,14.83
2019-05-23T09:08:01.904Z,13.70
2019-05-23T09:10:31.089Z,10.53
2019-05-23T09:12:59.994Z,10.43
2019-05-23T09:15:28.674Z,14.30
2019-05-23T09:17:57.754Z,15.27
2019-05-23T09:20:26.842Z,12.30
2019-05-23T09:22:55.491Z,11.30
2019-05-23T09:25:24.235Z,12.47
2019-05-23T09:27:53.343Z,11.30
2019-05-23T09:30:22.942Z,12.77
2019-05-23T09:32:51.516Z,12.43
2019-05-23T09:35:22.301Z,10.80
2019-05-23T09:37:51.131Z,8.80
2019-05-23T09:40:19.966Z,7.67
2019-05-23T09:42:48.612Z,7.93
2019-05-23T09:45:18.099Z,7.20
2019-05-23T09:47:50.917Z,9.53
2019-05-23T09:50:18.959Z,9.67
2019-05-23T09:52:47.638Z,9.60
2019-05-23T09:55:17.335Z,8.47
2019-05-23T09:57:45.928Z,8.53
2019-05-23T10:00:17.170Z,5.80
2019-05-23T10:02:45.901Z,6.00
2019-05-23T10:05:14.732Z,5.23
2019-05-23T10:07:43.391Z,5.30
2019-05-23T10:10:12.962Z,5.60
2019-05-23T10:12:41.631Z,6.50
2019-05-23T10:15:12.770Z,6.80
2019-05-23T10:17:41.425Z,6.03
2019-05-23T10:20:10.425Z,5.77
2019-05-23T10:22:39.012Z,6.00
2019-05-23T10:25:08.521Z,6.67
2019-05-23T10:27:37.100Z,6.93
2019-05-23T10:30:09.140Z,6.37
2019-05-23T10:32:37.739Z,7.33
2019-05-23T10:35:08.500Z,7.60
2019-05-23T10:37:37.152Z,7.40
2019-05-23T10:40:06.760Z,7.07
2019-05-23T10:42:36.473Z,6.17
2019-05-23T10:45:08.760Z,7.67
2019-05-23T10:47:37.411Z,6.40
2019-05-23T10:50:10.059Z,5.93
2019-05-23T10:52:39.119Z,6.00
2019-05-23T10:55:08.416Z,6.13
2019-05-23T10:57:38.595Z,5.83
2019-05-23T11:00:09.934Z,7.03
2019-05-23T11:02:39.446Z,5.47
2019-05-23T11:05:13.350Z,5.57
2019-05-23T11:07:41.209Z,6.40
2019-05-23T11:10:11.713Z,6.40
2019-05-23T11:12:41.538Z,6.37
2019-05-23T11:15:11.948Z,5.87
2019-05-23T11:17:40.968Z,5.87
2019-05-23T11:20:11.663Z,5.60
2019-05-23T11:22:40.314Z,6.53
2019-05-23T11:25:13.344Z,5.27
2019-05-23T11:27:42.355Z,5.53
2019-05-23T11:30:13.225Z,6.33
2019-05-23T11:32:42.176Z,4.90
2019-05-23T11:35:11.055Z,5.87
2019-05-23T11:37:41.927Z,6.70
2019-05-23T11:40:10.253Z,6.77
2019-05-23T11:42:38.829Z,6.17
2019-05-23T11:45:07.905Z,6.37
2019-05-23T11:47:36.595Z,5.70
2019-05-23T11:50:08.290Z,5.73
2019-05-23T11:52:37.556Z,5.00
2019-05-23T11:55:07.088Z,5.60
2019-05-23T11:57:37.895Z,5.87
2019-05-23T12:00:11.242Z,4.80
2019-05-23T12:02:44.061Z,5.90
2019-05-23T12:05:17.327Z,5.30
2019-05-23T12:07:46.148Z,6.40
2019-05-23T12:10:15.129Z,5.20
2019-05-23T12:12:43.912Z,6.50
2019-05-23T12:15:15.061Z,6.13
2019-05-23T12:17:44.050Z,6.50
2019-05-23T12:20:12.927Z,5.73
2019-05-23T12:22:42.160Z,5.50
2019-05-23T12:25:21.921Z,5.43
2019-05-23T12:27:42.035Z,5.73
2019-05-23T12:30:13.418Z,6.13
2019-05-23T12:32:42.091Z,6.37
2019-05-23T12:35:12.184Z,7.57
2019-05-23T12:37:41.026Z,5.70
2019-05-23T12:40:12.068Z,5.23
2019-05-23T12:42:42.566Z,5.93
2019-05-23T12:45:12.144Z,6.07
2019-05-23T12:48:00.196Z,6.80
2019-05-23T12:50:53.838Z,6.00
2019-05-23T12:53:21.484Z,5.67
2019-05-23T12:55:50.047Z,4.97
2019-05-23T12:58:18.981Z,6.53
2019-05-23T13:00:51.323Z,7.03
2019-05-23T13:03:20.103Z,5.40
2019-05-23T13:05:48.750Z,6.83
2019-05-23T13:08:17.621Z,5.30
2019-05-23T13:10:46.172Z,7.63
2019-05-23T13:13:15.031Z,7.23
2019-05-23T13:15:43.831Z,5.80
2019-05-23T13:18:12.660Z,6.40
2019-05-23T13:20:42.031Z,5.43
2019-05-23T13:23:20.640Z,5.97
2019-05-23T13:25:46.605Z,6.90
2019-05-23T13:28:17.778Z,5.97
2019-05-23T13:30:49.491Z,6.77
2019-05-23T13:33:20.999Z,6.40
2019-05-23T13:35:53.523Z,6.37
2019-05-23T13:38:22.422Z,6.80
2019-05-23T13:40:52.297Z,5.43
2019-05-23T13:43:22.102Z,5.90
2019-05-23T13:45:51.238Z,6.70
2019-05-23T13:48:20.392Z,7.00
2019-05-23T13:50:51.793Z,6.37
2019-05-23T13:53:21.413Z,6.70
2019-05-23T13:55:51.598Z,5.90
2019-05-23T13:58:22.495Z,6.73
2019-05-23T14:00:55.098Z,6.57
2019-05-23T14:03:26.291Z,5.93
2019-05-23T14:05:57.388Z,7.03
2019-05-23T14:08:26.417Z,7.53
2019-05-23T14:10:57.108Z,7.20
2019-05-23T14:13:26.413Z,7.80
2019-05-23T14:15:55.283Z,7.77
2019-05-23T14:18:27.255Z,8.03
2019-05-23T14:20:57.495Z,7.30
2019-05-23T14:23:28.615Z,8.57
2019-05-23T14:25:58.549Z,7.10
2019-05-23T14:28:30.533Z,8.50
2019-05-23T14:31:14.146Z,7.13
2019-05-23T14:33:50.527Z,7.53
2019-05-23T14:36:24.085Z,7.43
2019-05-23T14:38:55.996Z,6.77
2019-05-23T14:41:43.703Z,7.63
2019-05-23T14:43:59.605Z,7.33
2019-05-23T14:46:30.681Z,6.87
2019-05-23T14:49:01.297Z,6.77
2019-05-23T14:51:37.358Z,6.70
2019-05-23T14:54:19.544Z,6.80
2019-05-23T14:56:51.551Z,6.30
2019-05-23T14:59:20.777Z,6.90
2019-05-23T15:01:53.295Z,6.63
2019-05-23T15:04:22.549Z,6.73
2019-05-23T15:06:51.276Z,6.40
2019-05-23T15:09:21.555Z,6.73
2019-05-23T15:11:51.229Z,7.10
2019-05-23T15:14:22.103Z,7.47
2019-05-23T15:16:53.644Z,7.40
2019-05-23T15:19:39.137Z,7.00
2019-05-23T15:21:52.273Z,6.90
2019-05-23T15:24:21.663Z,7.87
2019-05-23T15:26:50.344Z,6.77
2019-05-23T15:29:18.905Z,7.03
2019-05-23T15:32:01.629Z,7.50
2019-05-23T15:34:20.004Z,6.97
2019-05-23T15:36:49.894Z,7.70
2019-05-23T15:39:20.120Z,7.27
2019-05-23T15:41:50.828Z,8.10
2019-05-23T15:44:26.772Z,7.67
2019-05-23T15:46:52.719Z,7.17
2019-05-23T15:49:21.710Z,8.20
2019-05-23T15:51:54.351Z,7.70
2019-05-23T15:54:32.249Z,7.53
2019-05-23T15:57:02.753Z,8.47
2019-05-23T15:59:39.862Z,7.90
2019-05-23T16:02:12.305Z,7.00
2019-05-23T16:04:42.748Z,6.67
2019-05-23T16:07:14.967Z,7.47
2019-05-23T16:09:46.423Z,6.73
2019-05-23T16:12:19.533Z,7.87
2019-05-23T16:14:51.393Z,7.47
2019-05-23T16:17:23.384Z,7.63
2019-05-23T16:19:52.725Z,7.10
2019-05-23T16:22:21.659Z,6.80
2019-05-23T16:24:50.279Z,6.30
2019-05-23T16:27:19.217Z,6.73
2019-05-23T16:29:48.016Z,6.40
2019-05-23T16:32:17.856Z,6.40
2019-05-23T16:34:47.783Z,6.23
2019-05-23T16:37:16.804Z,6.07
2019-05-23T16:39:47.913Z,5.67
2019-05-23T16:42:16.083Z,6.07
2019-05-23T16:44:45.566Z,5.50
2019-05-23T16:47:14.290Z,5.57
2019-05-23T16:49:43.036Z,7.77
2019-05-23T16:52:11.683Z,7.23
2019-05-23T16:54:41.941Z,6.97
2019-05-23T16:57:27.930Z,6.83
2019-05-23T17:00:03.856Z,6.00
2019-05-23T17:02:39.881Z,6.50
2019-05-23T17:05:25.215Z,6.23
2019-05-23T17:07:58.325Z,6.10
2019-05-23T17:10:28.628Z,5.90
2019-05-23T17:12:58.773Z,5.77
2019-05-23T17:15:48.059Z,5.43
2019-05-23T17:18:32.914Z,6.30
2019-05-23T17:21:03.187Z,5.60
2019-05-23T17:23:33.419Z,5.80
2019-05-23T17:26:19.813Z,5.13
2019-05-23T17:28:58.998Z,5.53
2019-05-23T17:31:29.433Z,6.10
2019-05-23T17:33:58.159Z,5.43
2019-05-23T17:36:26.966Z,5.23
2019-05-23T17:38:55.686Z,5.00
2019-05-23T17:41:24.521Z,5.27
2019-05-23T17:43:53.225Z,4.97
2019-05-23T17:46:22.091Z,5.90
2019-05-23T17:48:50.743Z,4.90
2019-05-23T17:51:19.307Z,5.17
2019-05-23T17:53:47.891Z,4.60
2019-05-23T17:56:16.455Z,4.20
2019-05-23T17:58:45.627Z,4.77
2019-05-23T18:01:14.350Z,4.73
2019-05-23T18:03:43.202Z,4.00
2019-05-23T18:06:12.475Z,4.40
2019-05-23T18:08:41.392Z,4.60
2019-05-23T18:11:10.425Z,4.20
2019-05-23T18:13:39.130Z,3.67
2019-05-23T18:16:07.625Z,3.90
2019-05-23T18:18:36.214Z,3.60
2019-05-23T18:21:05.395Z,3.97
2019-05-23T18:23:34.390Z,4.20
2019-05-23T18:26:03.098Z,3.90
2019-05-23T18:28:32.533Z,3.87
2019-05-23T18:31:07.458Z,3.80
2019-05-23T18:33:33.505Z,3.47
2019-05-23T18:36:03.679Z,3.50
2019-05-23T18:38:32.790Z,3.80
2019-05-23T18:41:04.357Z,3.20
2019-05-23T18:43:33.088Z,2.80
2019-05-23T18:46:03.304Z,3.70
2019-05-23T18:48:32.787Z,3.60
2019-05-23T18:51:01.419Z,3.40
2019-05-23T18:53:30.137Z,3.13
2019-05-23T18:55:58.766Z,3.10
2019-05-23T18:58:27.614Z,3.13
2019-05-23T19:01:14.327Z,3.13
2019-05-23T19:03:42.986Z,3.00
2019-05-23T19:06:13.073Z,3.70
2019-05-23T19:08:42.373Z,3.00
2019-05-23T19:11:20.339Z,3.00
2019-05-23T19:13:41.553Z,3.23
2019-05-23T19:16:10.160Z,2.77
2019-05-23T19:18:38.717Z,3.23
2019-05-23T19:21:08.241Z,2.70
2019-05-23T19:23:36.795Z,3.23
2019-05-23T19:26:05.929Z,3.37
2019-05-23T19:28:34.584Z,3.47
2019-05-23T19:31:03.438Z,3.30
2019-05-23T19:33:33.089Z,3.10
2019-05-23T19:36:01.864Z,3.20
2019-05-23T19:38:30.411Z,2.90
2019-05-23T19:40:58.971Z,3.10
2019-05-23T19:43:28.428Z,3.30
2019-05-23T19:45:57.059Z,3.47
2019-05-23T19:48:27.199Z,3.57
2019-05-23T19:50:56.155Z,3.37
2019-05-23T19:53:24.742Z,3.83
2019-05-23T19:55:53.518Z,4.07
2019-05-23T19:58:22.016Z,4.13
2019-05-23T20:00:51.253Z,4.67
2019-05-23T20:03:20.058Z,4.23
2019-05-23T20:05:50.350Z,5.27
2019-05-23T20:08:19.153Z,5.40
2019-05-23T20:10:47.811Z,4.47
2019-05-23T20:13:18.603Z,5.53
2019-05-23T20:15:47.005Z,5.47
2019-05-23T20:18:16.011Z,7.27
2019-05-23T20:20:44.794Z,5.40
2019-05-23T20:23:16.006Z,6.60
2019-05-23T20:25:44.597Z,6.00
2019-05-23T20:28:13.228Z,6.53
2019-05-23T20:30:45.468Z,5.63
2019-05-23T20:33:14.736Z,6.33
2019-05-23T20:35:43.491Z,6.37
2019-05-23T20:38:12.054Z,6.43
2019-05-23T20:40:41.042Z,7.13
2019-05-23T20:43:09.941Z,5.90
2019-05-23T20:45:38.538Z,6.97
2019-05-23T20:48:07.933Z,6.73
2019-05-23T20:50:36.573Z,7.70
2019-05-23T20:53:05.233Z,7.20
2019-05-23T20:55:34.389Z,7.90
2019-05-23T20:58:03.598Z,7.97
2019-05-23T21:00:33.882Z,8.40
2019-05-23T21:03:04.427Z,8.53
2019-05-23T21:05:33.295Z,8.77
2019-05-23T21:08:01.858Z,8.23
2019-05-23T21:10:42.366Z,8.70
2019-05-23T21:13:11.061Z,9.53
2019-05-23T21:15:41.026Z,9.20
2019-05-23T21:18:09.830Z,8.07
2019-05-23T21:20:38.487Z,7.57
2019-05-23T21:23:07.050Z,8.70
2019-05-23T21:25:37.349Z,8.63
2019-05-23T21:28:06.145Z,8.67
2019-05-23T21:30:34.871Z,9.10
2019-05-23T21:33:03.705Z,9.03
2019-05-23T21:35:32.435Z,8.53
2019-05-23T21:38:01.007Z,8.27
2019-05-23T21:40:32.662Z,9.40
2019-05-23T21:43:01.254Z,9.17
2019-05-23T21:45:29.824Z,10.53
2019-05-23T21:47:58.310Z,9.80
2019-05-23T21:50:26.898Z,9.57
2019-05-23T21:52:55.467Z,10.33
2019-05-23T21:55:41.186Z,11.03
2019-05-23T21:58:11.601Z,10.00
2019-05-23T22:01:05.623Z,9.80
2019-05-23T22:03:52.743Z,9.77
2019-05-23T22:06:24.811Z,9.30
2019-05-23T22:08:53.453Z,10.67
2019-05-23T22:11:22.037Z,10.33
2019-05-23T22:13:50.665Z,10.80
2019-05-23T22:16:19.254Z,10.63
2019-05-23T22:18:47.903Z,10.43
2019-05-23T22:21:16.773Z,11.10
2019-05-23T22:23:45.415Z,11.20
2019-05-23T22:26:13.928Z,11.37
2019-05-23T22:28:42.508Z,11.77
2019-05-23T22:31:11.426Z,12.17
2019-05-23T22:33:44.441Z,12.07
2019-05-23T22:36:13.201Z,11.23
2019-05-23T22:38:41.773Z,12.70
2019-05-23T22:41:10.376Z,13.07
2019-05-23T22:43:39.025Z,13.07
2019-05-23T22:46:07.856Z,12.17
2019-05-23T22:48:36.442Z,12.37
2019-05-23T22:51:05.030Z,12.53
2019-05-23T22:53:33.665Z,12.50
2019-05-23T22:56:02.352Z,14.30
2019-05-23T22:58:30.915Z,13.77
2019-05-23T23:00:59.591Z,13.70
2019-05-23T23:03:28.521Z,12.50
2019-05-23T23:05:57.221Z,12.20
2019-05-23T23:08:25.998Z,12.70
2019-05-23T23:10:54.630Z,13.17
2019-05-23T23:13:37.665Z,12.33
2019-05-23T23:15:54.154Z,13.33
2019-05-23T23:18:22.717Z,14.07
2019-05-23T23:20:51.656Z,12.13
2019-05-23T23:23:20.241Z,12.40
2019-05-23T23:25:48.749Z,12.00
2019-05-23T23:28:17.501Z,12.33
2019-05-23T23:30:47.785Z,12.13
2019-05-23T23:33:16.446Z,11.33
2019-05-23T23:35:45.016Z,11.90
2019-05-23T23:38:13.696Z,11.83
2019-05-23T23:40:42.246Z,11.80
2019-05-23T23:43:10.904Z,11.33
2019-05-23T23:45:57.142Z,11.53
2019-05-23T23:48:43.347Z,11.90
2019-05-23T23:51:29.388Z,11.50
2019-05-23T23:54:15.735Z,11.60
2019-05-23T23:57:02.631Z,11.30
2019-05-23T23:59:30.680Z,11.10
