createdAt,value
2018-12-17T00:02:46.564Z,39.03
2018-12-17T00:07:51.119Z,39.73
2018-12-17T00:12:55.632Z,48.30
2018-12-17T00:18:00.148Z,43.63
2018-12-17T00:23:04.675Z,50.50
2018-12-17T00:28:09.216Z,48.07
2018-12-17T00:33:13.735Z,48.10
2018-12-17T00:38:18.254Z,45.30
2018-12-17T00:43:22.846Z,43.63
2018-12-17T00:48:27.367Z,47.83
2018-12-17T00:53:31.929Z,37.43
2018-12-17T00:58:36.455Z,47.23
2018-12-17T01:03:40.981Z,45.33
2018-12-17T01:08:45.507Z,50.97
2018-12-17T01:13:49.997Z,42.57
2018-12-17T01:18:54.518Z,46.67
2018-12-17T01:23:59.042Z,48.60
2018-12-17T01:29:03.569Z,51.10
2018-12-17T01:34:08.113Z,51.40
2018-12-17T01:39:12.615Z,54.17
2018-12-17T01:44:17.188Z,49.83
2018-12-17T01:49:21.730Z,49.63
2018-12-17T01:54:26.233Z,49.63
2018-12-17T01:59:30.837Z,56.97
2018-12-17T02:04:35.360Z,48.00
2018-12-17T02:09:39.874Z,40.97
2018-12-17T02:14:44.390Z,53.27
2018-12-17T02:19:48.924Z,44.53
2018-12-17T02:24:53.453Z,50.20
2018-12-17T02:29:58.022Z,40.50
2018-12-17T02:35:02.598Z,52.47
2018-12-17T02:40:08.055Z,47.73
2018-12-17T02:45:12.610Z,50.37
2018-12-17T02:50:17.171Z,46.03
2018-12-17T02:55:21.728Z,43.93
2018-12-17T03:00:26.280Z,54.23
2018-12-17T03:05:30.832Z,52.93
2018-12-17T03:10:35.397Z,45.03
2018-12-17T03:15:39.937Z,48.00
2018-12-17T03:20:44.448Z,47.43
2018-12-17T03:25:48.994Z,45.57
2018-12-17T03:30:53.518Z,49.50
2018-12-17T03:35:58.055Z,47.33
2018-12-17T03:41:02.595Z,48.83
2018-12-17T03:46:07.110Z,49.10
2018-12-17T03:51:11.661Z,57.43
2018-12-17T03:56:16.186Z,48.73
2018-12-17T04:01:20.714Z,44.40
2018-12-17T04:06:25.225Z,47.23
2018-12-17T04:11:29.828Z,47.03
2018-12-17T04:16:34.608Z,44.10
2018-12-17T04:21:39.395Z,50.07
2018-12-17T04:26:43.925Z,50.83
2018-12-17T04:31:48.484Z,47.33
2018-12-17T04:36:53.046Z,52.57
2018-12-17T04:41:57.659Z,49.23
2018-12-17T04:47:02.178Z,45.97
2018-12-17T04:52:06.718Z,44.90
2018-12-17T04:57:11.248Z,50.37
2018-12-17T05:02:15.765Z,46.60
2018-12-17T05:07:20.310Z,48.37
2018-12-17T05:12:24.849Z,42.73
2018-12-17T05:17:29.418Z,45.93
2018-12-17T05:22:33.918Z,41.93
2018-12-17T05:27:38.462Z,47.37
2018-12-17T05:32:43.011Z,55.20
2018-12-17T05:37:47.557Z,45.13
2018-12-17T05:42:52.074Z,47.40
2018-12-17T05:47:56.584Z,50.90
2018-12-17T05:53:01.097Z,47.83
2018-12-17T05:58:05.650Z,44.27
2018-12-17T06:03:10.146Z,42.80
2018-12-17T06:08:14.719Z,53.83
2018-12-17T06:13:19.261Z,55.67
2018-12-17T06:18:23.796Z,63.67
2018-12-17T06:23:28.305Z,53.07
2018-12-17T06:28:32.822Z,56.33
2018-12-17T06:33:37.365Z,49.20
2018-12-17T06:38:41.877Z,45.17
2018-12-17T06:43:46.470Z,49.43
2018-12-17T06:48:51.076Z,44.53
2018-12-17T06:53:55.585Z,53.33
2018-12-17T06:59:00.077Z,53.37
2018-12-17T07:04:04.589Z,49.87
2018-12-17T07:09:09.087Z,50.70
2018-12-17T07:14:13.629Z,49.53
2018-12-17T07:19:18.129Z,53.03
2018-12-17T07:24:22.620Z,53.13
2018-12-17T07:29:27.112Z,49.13
2018-12-17T07:34:31.683Z,54.93
2018-12-17T07:39:36.210Z,52.47
2018-12-17T07:44:40.918Z,55.83
2018-12-17T07:49:45.493Z,50.40
2018-12-17T07:54:50.005Z,49.97
2018-12-17T07:59:56.925Z,49.10
2018-12-17T08:04:59.084Z,54.33
2018-12-17T08:10:03.611Z,49.17
2018-12-17T08:15:08.133Z,45.17
2018-12-17T08:20:12.765Z,54.00
2018-12-17T08:25:17.266Z,50.77
2018-12-17T08:30:21.870Z,52.93
2018-12-17T08:35:26.414Z,49.10
2018-12-17T08:40:30.913Z,64.63
2018-12-17T08:45:35.513Z,49.23
2018-12-17T08:50:40.034Z,50.10
2018-12-17T08:55:44.570Z,58.23
2018-12-17T09:00:49.057Z,51.20
2018-12-17T09:05:53.557Z,54.37
2018-12-17T09:10:58.071Z,54.20
2018-12-17T09:16:02.577Z,49.37
2018-12-17T09:21:07.078Z,55.90
2018-12-17T09:26:11.582Z,58.80
2018-12-17T09:31:16.081Z,62.00
2018-12-17T09:36:20.598Z,51.27
2018-12-17T09:41:25.105Z,52.40
2018-12-17T09:46:29.614Z,50.87
2018-12-17T09:51:34.118Z,52.50
2018-12-17T09:56:38.622Z,49.40
2018-12-17T10:01:43.118Z,57.77
2018-12-17T10:06:47.775Z,47.77
2018-12-17T10:11:52.271Z,57.03
2018-12-17T10:16:56.766Z,56.67
2018-12-17T10:22:01.273Z,61.20
2018-12-17T10:27:05.787Z,60.50
2018-12-17T10:32:10.279Z,53.73
2018-12-17T10:37:14.834Z,52.37
2018-12-17T10:42:19.356Z,52.23
2018-12-17T10:47:23.847Z,54.73
2018-12-17T10:52:28.342Z,55.13
2018-12-17T10:57:32.837Z,60.63
2018-12-17T11:02:37.370Z,58.13
2018-12-17T11:07:41.862Z,59.33
2018-12-17T11:12:46.376Z,63.67
2018-12-17T11:17:50.882Z,62.77
2018-12-17T11:22:55.377Z,57.80
2018-12-17T11:28:00.145Z,61.33
2018-12-17T11:33:04.761Z,54.10
2018-12-17T11:38:09.286Z,56.80
2018-12-17T11:43:13.797Z,61.63
2018-12-17T11:48:18.363Z,56.90
2018-12-17T11:53:22.894Z,52.23
2018-12-17T11:58:27.399Z,62.27
2018-12-17T12:03:32.060Z,62.53
2018-12-17T12:08:36.603Z,59.97
2018-12-17T12:13:41.146Z,66.10
2018-12-17T12:18:45.672Z,55.90
2018-12-17T12:23:50.214Z,56.23
2018-12-17T12:28:54.784Z,64.43
2018-12-17T12:33:59.314Z,62.03
2018-12-17T12:39:03.858Z,65.10
2018-12-17T12:44:08.955Z,66.20
2018-12-17T12:49:13.041Z,60.30
2018-12-17T12:54:17.845Z,69.73
2018-12-17T12:59:22.397Z,67.93
2018-12-17T13:04:28.032Z,56.30
2018-12-17T13:09:32.587Z,62.20
2018-12-17T13:14:38.249Z,54.47
2018-12-17T13:19:42.915Z,65.80
2018-12-17T13:24:47.454Z,61.43
2018-12-17T13:29:52.066Z,59.13
2018-12-17T13:34:56.590Z,56.33
2018-12-17T13:40:01.137Z,71.03
2018-12-17T13:45:06.149Z,61.80
2018-12-17T13:50:16.022Z,60.40
2018-12-17T13:55:20.605Z,66.77
2018-12-17T14:00:25.149Z,57.53
2018-12-17T14:05:29.697Z,63.47
2018-12-17T14:10:39.509Z,64.87
2018-12-17T14:15:49.113Z,54.60
2018-12-17T14:20:59.086Z,62.13
2018-12-17T14:26:03.654Z,60.30
2018-12-17T14:31:08.166Z,66.73
2018-12-17T14:36:12.793Z,60.23
2018-12-17T14:41:17.331Z,58.70
2018-12-17T14:46:21.883Z,60.77
2018-12-17T14:51:26.470Z,69.77
2018-12-17T14:56:31.142Z,67.57
2018-12-17T15:01:36.084Z,61.73
2018-12-17T15:06:40.338Z,59.20
2018-12-17T15:11:44.885Z,57.97
2018-12-17T15:16:49.394Z,57.67
2018-12-17T15:21:54.241Z,65.77
2018-12-17T15:26:58.784Z,67.33
2018-12-17T15:32:03.323Z,62.33
2018-12-17T15:37:07.852Z,65.10
2018-12-17T15:42:12.409Z,65.83
2018-12-17T15:47:16.914Z,67.60
2018-12-17T15:52:21.454Z,64.83
2018-12-17T15:57:25.975Z,61.73
2018-12-17T16:02:30.501Z,68.40
2018-12-17T16:07:35.108Z,73.40
2018-12-17T16:12:39.646Z,71.23
2018-12-17T16:17:44.194Z,63.73
2018-12-17T16:22:48.708Z,66.23
2018-12-17T16:27:53.206Z,53.10
2018-12-17T16:32:57.785Z,62.67
2018-12-17T16:38:02.297Z,70.47
2018-12-17T16:43:06.858Z,59.97
2018-12-17T16:48:11.433Z,70.10
2018-12-17T16:53:15.940Z,58.33
2018-12-17T16:58:20.513Z,70.53
2018-12-17T17:03:25.110Z,70.40
2018-12-17T17:08:29.599Z,59.57
2018-12-17T17:13:34.191Z,66.13
2018-12-17T17:18:38.777Z,59.80
2018-12-17T17:23:43.415Z,62.20
2018-12-17T17:28:48.071Z,64.90
2018-12-17T17:33:52.743Z,60.87
2018-12-17T17:38:57.229Z,59.77
2018-12-17T17:44:01.879Z,78.90
2018-12-17T17:49:06.502Z,59.33
2018-12-17T17:54:11.133Z,66.00
2018-12-17T17:59:15.657Z,62.80
2018-12-17T18:04:20.227Z,68.23
2018-12-17T18:09:24.761Z,68.50
2018-12-17T18:14:29.302Z,65.10
2018-12-17T18:19:33.954Z,59.00
2018-12-17T18:24:38.530Z,65.30
2018-12-17T18:29:43.117Z,58.00
2018-12-17T18:34:47.637Z,57.70
2018-12-17T18:39:52.189Z,65.80
2018-12-17T18:44:56.705Z,65.70
2018-12-17T18:50:01.233Z,64.83
2018-12-17T18:55:05.863Z,63.77
2018-12-17T19:00:11.206Z,67.70
2018-12-17T19:05:15.819Z,59.70
2018-12-17T19:10:20.360Z,59.23
2018-12-17T19:15:24.990Z,56.10
2018-12-17T19:20:29.615Z,57.73
2018-12-17T19:25:34.393Z,63.33
2018-12-17T19:30:39.486Z,68.03
2018-12-17T19:35:44.119Z,62.80
2018-12-17T19:40:48.661Z,58.00
2018-12-17T19:45:53.236Z,59.10
2018-12-17T19:50:57.781Z,62.57
2018-12-17T19:56:02.465Z,63.10
2018-12-17T20:01:07.020Z,61.83
2018-12-17T20:06:11.553Z,55.63
2018-12-17T20:11:16.078Z,64.90
2018-12-17T20:16:20.603Z,56.57
2018-12-17T20:21:25.274Z,60.63
2018-12-17T20:26:29.981Z,59.37
2018-12-17T20:31:34.604Z,56.97
2018-12-17T20:36:39.141Z,51.97
2018-12-17T20:41:43.854Z,52.77
2018-12-17T20:46:48.420Z,58.43
2018-12-17T20:51:53.109Z,56.30
2018-12-17T20:56:57.666Z,61.67
2018-12-17T21:02:02.191Z,53.33
2018-12-17T21:07:06.797Z,56.27
2018-12-17T21:12:11.787Z,58.07
2018-12-17T21:17:16.401Z,52.47
2018-12-17T21:22:21.005Z,57.63
2018-12-17T21:27:25.558Z,59.90
2018-12-17T21:32:30.104Z,53.77
2018-12-17T21:37:34.667Z,51.97
2018-12-17T21:42:39.281Z,53.40
2018-12-17T21:47:43.896Z,52.70
2018-12-17T21:52:48.408Z,50.10
2018-12-17T21:57:52.914Z,56.20
2018-12-17T22:02:57.481Z,56.67
2018-12-17T22:08:02.017Z,51.77
2018-12-17T22:13:06.505Z,47.67
2018-12-17T22:18:11.107Z,55.67
2018-12-17T22:23:15.669Z,49.80
2018-12-17T22:28:20.178Z,49.93
2018-12-17T22:33:24.669Z,49.30
2018-12-17T22:38:29.245Z,49.60
2018-12-17T22:43:33.752Z,51.30
2018-12-17T22:48:38.306Z,55.17
2018-12-17T22:53:42.805Z,52.43
2018-12-17T22:58:47.325Z,53.37
2018-12-17T23:03:51.851Z,48.90
2018-12-17T23:09:02.906Z,50.27
2018-12-17T23:14:24.590Z,44.90
2018-12-17T23:19:27.534Z,53.03
2018-12-17T23:24:32.149Z,56.20
2018-12-17T23:29:36.694Z,51.70
2018-12-17T23:34:41.321Z,61.17
2018-12-17T23:39:45.832Z,51.83
2018-12-17T23:44:50.347Z,49.70
2018-12-17T23:49:54.866Z,53.60
2018-12-17T23:54:59.392Z,57.87
