createdAt,value
2022-12-25T00:00:16.690Z,3.60
2022-12-25T00:00:42.789Z,3.60
2022-12-25T00:01:24.904Z,3.60
2022-12-25T00:01:44.448Z,3.60
2022-12-25T00:02:14.917Z,3.60
2022-12-25T00:02:45.398Z,3.60
2022-12-25T00:03:17.437Z,3.60
2022-12-25T00:03:47.555Z,3.60
2022-12-25T00:04:18.833Z,3.60
2022-12-25T00:04:49.884Z,3.60
2022-12-25T00:05:22.860Z,3.70
2022-12-25T00:06:23.303Z,3.70
2022-12-25T00:06:54.126Z,3.70
2022-12-25T00:07:24.322Z,3.70
2022-12-25T00:07:55.707Z,3.70
2022-12-25T00:08:26.506Z,3.70
2022-12-25T00:08:57.127Z,3.70
2022-12-25T00:09:28.530Z,3.70
2022-12-25T00:10:01.112Z,3.70
2022-12-25T00:10:33.411Z,3.70
2022-12-25T00:11:33.502Z,3.70
2022-12-25T00:12:04.179Z,3.70
2022-12-25T00:12:34.547Z,3.70
2022-12-25T00:13:06.010Z,3.70
2022-12-25T00:13:44.552Z,3.70
2022-12-25T00:14:07.960Z,3.70
2022-12-25T00:14:38.813Z,3.70
2022-12-25T00:15:11.500Z,3.60
2022-12-25T00:15:42.850Z,3.60
2022-12-25T00:16:13.166Z,3.60
2022-12-25T00:16:43.126Z,3.60
2022-12-25T00:17:13.892Z,3.60
2022-12-25T00:17:44.811Z,3.60
2022-12-25T00:18:15.941Z,3.60
2022-12-25T00:18:46.387Z,3.60
2022-12-25T00:19:17.554Z,3.60
2022-12-25T00:19:48.251Z,3.60
2022-12-25T00:20:20.983Z,3.60
2022-12-25T00:20:52.461Z,3.60
2022-12-25T00:21:23.207Z,3.60
2022-12-25T00:21:53.901Z,3.60
2022-12-25T00:22:24.017Z,3.60
2022-12-25T00:22:54.775Z,3.60
2022-12-25T00:23:25.802Z,3.70
2022-12-25T00:23:56.351Z,3.70
2022-12-25T00:24:27.509Z,3.70
2022-12-25T00:24:58.348Z,3.70
2022-12-25T00:25:29.223Z,3.80
2022-12-25T00:26:02.632Z,3.80
2022-12-25T00:26:33.296Z,3.80
2022-12-25T00:27:03.883Z,3.80
2022-12-25T00:27:34.198Z,3.90
2022-12-25T00:28:04.829Z,3.90
2022-12-25T00:28:37.293Z,3.90
2022-12-25T00:29:07.134Z,3.90
2022-12-25T00:29:37.139Z,4.00
2022-12-25T00:30:09.627Z,4.00
2022-12-25T00:30:41.113Z,4.10
2022-12-25T00:31:12.869Z,4.10
2022-12-25T00:31:43.166Z,4.10
2022-12-25T00:32:14.079Z,4.10
2022-12-25T00:32:44.728Z,4.10
2022-12-25T00:33:14.912Z,4.10
2022-12-25T00:33:46.729Z,4.10
2022-12-25T00:34:40.931Z,4.00
2022-12-25T00:34:47.913Z,4.00
2022-12-25T00:35:18.387Z,4.00
2022-12-25T00:35:52.076Z,4.00
2022-12-25T00:36:20.879Z,4.00
2022-12-25T00:36:54.725Z,4.00
2022-12-25T00:37:40.255Z,4.00
2022-12-25T00:37:54.975Z,4.00
2022-12-25T00:38:24.740Z,4.00
2022-12-25T00:38:55.372Z,4.00
2022-12-25T00:39:26.245Z,4.00
2022-12-25T00:39:57.691Z,4.00
2022-12-25T00:40:59.469Z,3.90
2022-12-25T00:41:32.864Z,3.90
2022-12-25T00:42:03.747Z,3.90
2022-12-25T00:42:33.613Z,3.90
2022-12-25T00:43:05.054Z,3.90
2022-12-25T00:43:35.372Z,3.90
2022-12-25T00:44:05.527Z,4.00
2022-12-25T00:44:36.199Z,4.00
2022-12-25T00:45:08.181Z,4.00
2022-12-25T00:45:38.063Z,4.00
2022-12-25T00:46:10.507Z,4.00
2022-12-25T00:46:43.356Z,3.90
2022-12-25T00:47:14.119Z,3.90
2022-12-25T00:47:44.277Z,3.90
2022-12-25T00:48:19.703Z,3.90
2022-12-25T00:48:46.159Z,3.80
2022-12-25T00:49:46.668Z,3.60
2022-12-25T00:50:18.690Z,3.50
2022-12-25T00:50:48.979Z,3.50
2022-12-25T00:51:20.200Z,3.40
2022-12-25T00:51:53.366Z,3.30
2022-12-25T00:52:24.636Z,3.30
2022-12-25T00:52:54.792Z,3.20
2022-12-25T00:53:25.163Z,3.20
2022-12-25T00:53:55.380Z,3.20
2022-12-25T00:54:26.026Z,3.10
2022-12-25T00:54:57.158Z,3.10
2022-12-25T00:55:27.638Z,3.00
2022-12-25T00:55:58.481Z,3.00
2022-12-25T00:56:29.703Z,2.90
2022-12-25T00:57:01.833Z,2.80
2022-12-25T00:57:34.664Z,2.80
2022-12-25T00:58:03.947Z,2.70
2022-12-25T00:58:34.956Z,2.70
2022-12-25T00:59:05.455Z,2.60
2022-12-25T00:59:36.131Z,2.60
2022-12-25T01:00:07.670Z,2.60
2022-12-25T01:00:46.673Z,2.60
2022-12-25T01:01:08.902Z,2.50
2022-12-25T01:01:41.082Z,2.50
2022-12-25T01:02:11.968Z,2.50
2022-12-25T01:02:44.426Z,2.40
2022-12-25T01:03:14.671Z,2.40
2022-12-25T01:04:16.918Z,2.40
2022-12-25T01:04:46.034Z,2.40
2022-12-25T01:05:17.142Z,2.40
2022-12-25T01:05:47.222Z,2.30
2022-12-25T01:06:29.489Z,2.30
2022-12-25T01:06:49.804Z,2.20
2022-12-25T01:07:24.208Z,2.10
2022-12-25T01:07:53.857Z,2.10
2022-12-25T01:08:24.474Z,2.10
2022-12-25T01:08:54.922Z,2.10
2022-12-25T01:09:25.165Z,2.10
2022-12-25T01:09:55.924Z,2.10
2022-12-25T01:10:28.175Z,2.10
2022-12-25T01:10:58.259Z,2.20
2022-12-25T01:11:29.098Z,2.30
2022-12-25T01:12:00.632Z,2.30
2022-12-25T01:12:45.108Z,2.30
2022-12-25T01:13:03.654Z,2.30
2022-12-25T01:13:34.889Z,2.30
2022-12-25T01:14:05.140Z,2.30
2022-12-25T01:14:35.297Z,2.30
2022-12-25T01:15:07.132Z,2.30
2022-12-25T01:15:36.948Z,2.30
2022-12-25T01:16:07.412Z,2.30
2022-12-25T01:16:39.023Z,2.20
2022-12-25T01:17:10.451Z,2.20
2022-12-25T01:17:40.733Z,2.20
2022-12-25T01:18:14.881Z,2.20
2022-12-25T01:18:44.880Z,2.20
2022-12-25T01:19:15.171Z,2.20
2022-12-25T01:19:46.801Z,2.10
2022-12-25T01:20:15.968Z,2.10
2022-12-25T01:20:46.661Z,2.10
2022-12-25T01:21:24.854Z,2.10
2022-12-25T01:22:06.146Z,2.10
2022-12-25T01:22:20.526Z,2.10
2022-12-25T01:22:51.266Z,2.00
2022-12-25T01:23:24.986Z,2.00
2022-12-25T01:23:55.249Z,2.00
2022-12-25T01:24:25.188Z,2.00
2022-12-25T01:24:57.974Z,2.00
2022-12-25T01:25:26.685Z,2.00
2022-12-25T01:25:57.192Z,2.00
2022-12-25T01:26:27.279Z,2.00
2022-12-25T01:26:58.741Z,2.00
2022-12-25T01:27:30.601Z,2.00
2022-12-25T01:28:01.264Z,2.10
2022-12-25T01:28:35.364Z,2.20
2022-12-25T01:29:05.109Z,2.30
2022-12-25T01:29:35.574Z,2.30
2022-12-25T01:30:09.258Z,2.40
2022-12-25T01:30:37.057Z,2.40
2022-12-25T01:31:06.920Z,2.40
2022-12-25T01:31:39.777Z,2.40
2022-12-25T01:32:08.908Z,2.50
2022-12-25T01:32:40.585Z,2.50
2022-12-25T01:33:11.827Z,2.60
2022-12-25T01:33:42.465Z,2.60
2022-12-25T01:34:15.415Z,2.70
2022-12-25T01:34:49.311Z,2.70
2022-12-25T01:35:16.078Z,2.70
2022-12-25T01:35:46.885Z,2.80
2022-12-25T01:36:16.932Z,2.80
2022-12-25T01:36:48.206Z,2.80
2022-12-25T01:37:18.851Z,2.80
2022-12-25T01:37:50.629Z,2.80
2022-12-25T01:38:21.169Z,2.80
2022-12-25T01:38:54.159Z,2.90
2022-12-25T01:39:25.297Z,2.90
2022-12-25T01:39:55.171Z,2.90
2022-12-25T01:40:25.681Z,2.90
2022-12-25T01:40:57.342Z,3.00
2022-12-25T01:41:27.322Z,3.00
2022-12-25T01:41:58.690Z,3.10
2022-12-25T01:42:29.622Z,3.10
2022-12-25T01:43:00.326Z,3.10
2022-12-25T01:43:31.829Z,3.10
2022-12-25T01:44:03.111Z,3.10
2022-12-25T01:44:35.733Z,3.10
2022-12-25T01:45:07.143Z,3.10
2022-12-25T01:45:36.213Z,3.10
2022-12-25T01:46:07.002Z,3.00
2022-12-25T01:46:37.348Z,3.00
2022-12-25T01:47:08.224Z,3.10
2022-12-25T01:48:10.209Z,3.10
2022-12-25T01:48:41.351Z,3.20
2022-12-25T01:49:12.692Z,3.20
2022-12-25T01:49:45.492Z,3.30
2022-12-25T01:50:15.895Z,3.40
2022-12-25T01:50:46.326Z,3.40
2022-12-25T01:51:17.347Z,3.40
2022-12-25T01:51:47.281Z,3.30
2022-12-25T01:52:23.580Z,3.10
2022-12-25T01:52:49.701Z,3.00
2022-12-25T01:53:20.614Z,3.00
2022-12-25T01:53:51.866Z,3.00
2022-12-25T01:54:24.443Z,2.90
2022-12-25T01:54:55.396Z,2.90
2022-12-25T01:55:25.656Z,2.90
2022-12-25T01:55:55.910Z,2.90
2022-12-25T01:56:26.740Z,2.90
2022-12-25T01:56:57.541Z,2.90
2022-12-25T01:57:28.632Z,2.90
2022-12-25T01:57:58.684Z,2.80
2022-12-25T01:58:29.954Z,2.80
2022-12-25T01:59:03.657Z,2.70
2022-12-25T01:59:34.460Z,2.70
2022-12-25T02:00:03.542Z,2.70
2022-12-25T02:00:36.683Z,2.70
2022-12-25T02:01:06.967Z,2.70
2022-12-25T02:01:37.061Z,2.60
2022-12-25T02:02:08.326Z,2.40
2022-12-25T02:02:38.457Z,2.30
2022-12-25T02:03:26.668Z,2.30
2022-12-25T02:03:40.854Z,2.30
2022-12-25T02:04:11.521Z,2.30
2022-12-25T02:04:45.552Z,2.30
2022-12-25T02:05:15.756Z,2.30
2022-12-25T02:05:45.474Z,2.40
2022-12-25T02:06:17.015Z,2.40
2022-12-25T02:06:46.404Z,2.50
2022-12-25T02:07:17.378Z,2.60
2022-12-25T02:07:48.303Z,2.60
2022-12-25T02:08:18.609Z,2.60
2022-12-25T02:08:51.062Z,2.70
2022-12-25T02:09:25.909Z,2.70
2022-12-25T02:09:53.561Z,2.80
2022-12-25T02:10:26.681Z,2.90
2022-12-25T02:10:55.689Z,3.00
2022-12-25T02:11:26.638Z,3.00
2022-12-25T02:11:57.344Z,3.00
2022-12-25T02:12:26.894Z,3.10
2022-12-25T02:13:29.611Z,3.10
2022-12-25T02:14:00.008Z,3.10
2022-12-25T02:14:31.825Z,3.10
2022-12-25T02:15:05.829Z,3.10
2022-12-25T02:15:35.572Z,3.00
2022-12-25T02:16:05.595Z,2.90
2022-12-25T02:16:56.733Z,2.90
2022-12-25T02:17:07.134Z,2.80
2022-12-25T02:17:37.809Z,2.70
2022-12-25T02:18:08.321Z,2.70
2022-12-25T02:18:39.638Z,2.60
2022-12-25T02:19:10.159Z,2.60
2022-12-25T02:19:41.212Z,2.60
2022-12-25T02:20:29.761Z,2.70
2022-12-25T02:20:44.745Z,2.80
2022-12-25T02:21:15.668Z,2.90
2022-12-25T02:21:46.651Z,2.90
2022-12-25T02:22:17.289Z,2.90
2022-12-25T02:22:47.561Z,2.90
2022-12-25T02:23:18.123Z,2.90
2022-12-25T02:23:48.725Z,2.80
2022-12-25T02:24:20.027Z,2.80
2022-12-25T02:24:50.767Z,2.80
2022-12-25T02:25:22.107Z,2.80
2022-12-25T02:25:52.513Z,2.60
2022-12-25T02:26:25.912Z,2.60
2022-12-25T02:26:56.654Z,2.60
2022-12-25T02:27:27.014Z,2.60
2022-12-25T02:27:57.894Z,2.70
2022-12-25T02:28:28.190Z,2.80
2022-12-25T02:29:30.782Z,2.90
2022-12-25T02:30:01.390Z,2.90
2022-12-25T02:30:32.211Z,2.90
2022-12-25T02:31:03.410Z,2.80
2022-12-25T02:31:37.048Z,2.80
2022-12-25T02:32:06.613Z,2.80
2022-12-25T02:32:37.665Z,2.70
2022-12-25T02:33:07.978Z,2.50
2022-12-25T02:33:38.276Z,2.50
2022-12-25T02:34:08.869Z,2.50
2022-12-25T02:34:40.418Z,2.40
2022-12-25T02:35:11.391Z,2.40
2022-12-25T02:35:42.006Z,2.40
2022-12-25T02:36:13.637Z,2.40
2022-12-25T02:36:46.402Z,2.40
2022-12-25T02:37:17.119Z,2.40
2022-12-25T02:37:46.515Z,2.30
2022-12-25T02:38:17.400Z,2.30
2022-12-25T02:38:49.543Z,2.30
2022-12-25T02:39:18.766Z,2.40
2022-12-25T02:39:49.763Z,2.40
2022-12-25T02:40:21.573Z,2.50
2022-12-25T02:40:53.341Z,2.50
2022-12-25T02:41:24.753Z,2.50
2022-12-25T02:41:56.920Z,2.50
2022-12-25T02:42:26.944Z,2.50
2022-12-25T02:42:57.859Z,2.50
2022-12-25T02:43:27.743Z,2.60
2022-12-25T02:43:58.809Z,2.70
2022-12-25T02:44:29.445Z,2.70
2022-12-25T02:45:00.922Z,2.70
2022-12-25T02:45:31.483Z,2.70
2022-12-25T02:46:02.450Z,2.70
2022-12-25T02:46:35.327Z,2.70
2022-12-25T02:47:07.637Z,2.70
2022-12-25T02:47:37.343Z,2.70
2022-12-25T02:48:07.641Z,2.70
2022-12-25T02:48:37.828Z,2.70
2022-12-25T02:49:09.007Z,2.70
2022-12-25T02:49:39.540Z,2.60
2022-12-25T02:50:11.383Z,2.50
2022-12-25T02:50:41.565Z,2.40
2022-12-25T02:51:12.150Z,2.40
2022-12-25T02:51:45.034Z,2.40
2022-12-25T02:52:16.951Z,2.40
2022-12-25T02:53:17.757Z,2.50
2022-12-25T02:53:47.862Z,2.50
2022-12-25T02:54:18.618Z,2.60
2022-12-25T02:54:49.195Z,2.60
2022-12-25T02:55:20.513Z,2.60
2022-12-25T02:55:52.110Z,2.70
2022-12-25T02:56:22.024Z,2.80
2022-12-25T02:56:55.413Z,2.90
2022-12-25T02:57:26.276Z,2.90
2022-12-25T02:57:56.955Z,2.90
2022-12-25T02:58:27.728Z,2.90
2022-12-25T02:58:58.157Z,2.90
2022-12-25T02:59:28.750Z,2.80
2022-12-25T02:59:59.273Z,2.80
2022-12-25T03:00:31.342Z,2.80
2022-12-25T03:01:00.958Z,2.80
2022-12-25T03:01:31.790Z,2.90
2022-12-25T03:02:03.573Z,2.90
2022-12-25T03:02:36.089Z,2.90
2022-12-25T03:03:09.945Z,2.90
2022-12-25T03:03:37.641Z,3.00
2022-12-25T03:04:08.057Z,3.00
2022-12-25T03:04:38.790Z,3.00
2022-12-25T03:05:09.764Z,3.00
2022-12-25T03:05:40.063Z,3.00
2022-12-25T03:06:11.518Z,3.00
2022-12-25T03:06:42.242Z,3.00
2022-12-25T03:07:13.842Z,3.10
2022-12-25T03:07:46.152Z,3.20
2022-12-25T03:08:17.824Z,3.20
2022-12-25T03:08:47.133Z,3.20
2022-12-25T03:09:17.731Z,3.20
2022-12-25T03:09:49.117Z,3.20
2022-12-25T03:10:20.428Z,3.20
2022-12-25T03:10:51.043Z,3.10
2022-12-25T03:11:21.554Z,3.10
2022-12-25T03:11:52.990Z,3.10
2022-12-25T03:12:25.840Z,3.10
2022-12-25T03:12:57.241Z,3.10
2022-12-25T03:13:27.266Z,3.10
2022-12-25T03:13:58.072Z,3.10
2022-12-25T03:14:28.382Z,3.10
2022-12-25T03:14:58.723Z,3.10
2022-12-25T03:15:30.085Z,3.10
2022-12-25T03:16:00.600Z,3.10
2022-12-25T03:16:32.058Z,3.10
2022-12-25T03:17:02.173Z,3.20
2022-12-25T03:17:33.255Z,3.20
2022-12-25T03:18:37.507Z,3.20
2022-12-25T03:19:08.587Z,3.20
2022-12-25T03:19:38.207Z,3.10
2022-12-25T03:20:08.703Z,3.10
2022-12-25T03:20:39.449Z,3.10
2022-12-25T03:21:10.664Z,3.10
2022-12-25T03:21:41.687Z,3.20
2022-12-25T03:22:12.548Z,3.20
2022-12-25T03:22:43.724Z,3.30
2022-12-25T03:23:16.940Z,3.30
2022-12-25T03:23:54.232Z,3.30
2022-12-25T03:24:18.171Z,3.30
2022-12-25T03:24:47.813Z,3.30
2022-12-25T03:25:18.626Z,3.40
2022-12-25T03:25:49.042Z,3.40
2022-12-25T03:26:20.905Z,3.50
2022-12-25T03:26:51.489Z,3.50
2022-12-25T03:27:23.734Z,3.50
2022-12-25T03:27:53.118Z,3.50
2022-12-25T03:28:24.799Z,3.50
2022-12-25T03:28:57.274Z,3.50
2022-12-25T03:29:31.771Z,3.50
2022-12-25T03:29:58.253Z,3.50
2022-12-25T03:30:29.831Z,3.50
2022-12-25T03:30:59.637Z,3.50
2022-12-25T03:31:30.448Z,3.50
2022-12-25T03:32:32.972Z,3.40
2022-12-25T03:33:23.225Z,3.40
2022-12-25T03:33:45.051Z,3.40
2022-12-25T03:34:07.955Z,3.40
2022-12-25T03:34:37.133Z,3.40
2022-12-25T03:35:12.648Z,3.30
2022-12-25T03:35:39.411Z,3.30
2022-12-25T03:36:09.785Z,3.30
2022-12-25T03:36:44.418Z,3.30
2022-12-25T03:37:11.732Z,3.30
2022-12-25T03:37:42.641Z,3.20
2022-12-25T03:38:14.040Z,3.20
2022-12-25T03:38:45.473Z,3.20
2022-12-25T03:39:17.917Z,3.20
2022-12-25T03:39:48.797Z,3.20
2022-12-25T03:40:19.050Z,3.20
2022-12-25T03:40:49.387Z,3.30
2022-12-25T03:41:20.179Z,3.30
2022-12-25T03:41:50.708Z,3.30
2022-12-25T03:42:21.533Z,3.40
2022-12-25T03:42:53.154Z,3.40
2022-12-25T03:43:23.615Z,3.40
2022-12-25T03:44:13.029Z,3.50
2022-12-25T03:44:26.570Z,3.50
2022-12-25T03:44:58.219Z,3.50
2022-12-25T03:45:29.274Z,3.50
2022-12-25T03:46:00.342Z,3.60
2022-12-25T03:46:30.729Z,3.60
2022-12-25T03:47:00.816Z,3.60
2022-12-25T03:47:31.350Z,3.60
2022-12-25T03:48:02.934Z,3.70
2022-12-25T03:48:33.176Z,3.80
2022-12-25T03:49:04.624Z,3.80
2022-12-25T03:49:38.351Z,3.80
2022-12-25T03:50:09.209Z,3.80
2022-12-25T03:50:39.789Z,3.80
2022-12-25T03:51:10.429Z,3.80
2022-12-25T03:51:40.262Z,3.80
2022-12-25T03:52:12.626Z,3.80
2022-12-25T03:52:41.918Z,3.80
2022-12-25T03:53:12.498Z,3.80
2022-12-25T03:53:43.584Z,3.80
2022-12-25T03:54:16.185Z,3.90
2022-12-25T03:54:47.522Z,4.00
2022-12-25T03:55:17.920Z,4.10
2022-12-25T03:55:48.108Z,4.10
2022-12-25T03:56:19.349Z,4.10
2022-12-25T03:56:49.599Z,4.20
2022-12-25T03:57:21.503Z,4.30
2022-12-25T03:57:51.795Z,4.30
2022-12-25T03:58:22.355Z,4.30
2022-12-25T03:58:53.530Z,4.30
2022-12-25T03:59:25.170Z,4.20
2022-12-25T03:59:56.813Z,4.20
2022-12-25T04:00:29.162Z,4.20
2022-12-25T04:00:59.446Z,4.20
2022-12-25T04:01:28.676Z,4.20
2022-12-25T04:01:59.901Z,4.20
2022-12-25T04:02:30.606Z,4.20
2022-12-25T04:03:01.926Z,4.20
2022-12-25T04:03:32.363Z,4.20
2022-12-25T04:04:03.822Z,4.30
2022-12-25T04:04:34.421Z,4.40
2022-12-25T04:05:40.752Z,4.40
2022-12-25T04:05:43.371Z,4.30
2022-12-25T04:06:08.636Z,4.30
2022-12-25T04:06:59.120Z,4.30
2022-12-25T04:07:10.399Z,4.30
2022-12-25T04:07:41.551Z,4.40
2022-12-25T04:08:11.347Z,4.40
2022-12-25T04:08:43.155Z,4.40
2022-12-25T04:09:13.721Z,4.40
2022-12-25T04:09:44.582Z,4.40
2022-12-25T04:10:18.153Z,4.40
2022-12-25T04:10:47.284Z,4.50
2022-12-25T04:11:19.001Z,4.50
2022-12-25T04:11:50.244Z,4.50
2022-12-25T04:12:19.912Z,4.60
2022-12-25T04:12:50.997Z,4.70
2022-12-25T04:13:21.581Z,4.70
2022-12-25T04:13:52.492Z,4.70
2022-12-25T04:14:23.646Z,4.70
2022-12-25T04:14:54.720Z,4.70
2022-12-25T04:15:46.501Z,4.60
2022-12-25T04:16:06.546Z,4.50
2022-12-25T04:16:29.603Z,4.50
2022-12-25T04:17:14.819Z,4.50
2022-12-25T04:17:31.612Z,4.50
2022-12-25T04:18:00.908Z,4.50
2022-12-25T04:18:32.354Z,4.60
2022-12-25T04:19:02.708Z,4.60
2022-12-25T04:19:33.528Z,4.70
2022-12-25T04:20:04.600Z,4.70
2022-12-25T04:20:37.737Z,4.80
2022-12-25T04:21:10.142Z,4.80
2022-12-25T04:21:39.660Z,4.80
2022-12-25T04:22:09.745Z,4.80
2022-12-25T04:22:43.506Z,4.90
2022-12-25T04:23:10.988Z,4.90
2022-12-25T04:23:41.928Z,4.90
2022-12-25T04:24:30.681Z,4.90
2022-12-25T04:24:43.769Z,4.90
2022-12-25T04:25:15.210Z,4.80
2022-12-25T04:25:47.514Z,4.70
2022-12-25T04:26:18.511Z,4.70
2022-12-25T04:26:49.445Z,4.70
2022-12-25T04:27:20.053Z,4.70
2022-12-25T04:27:50.455Z,4.80
2022-12-25T04:28:21.310Z,4.80
2022-12-25T04:28:51.555Z,4.80
2022-12-25T04:29:22.825Z,4.80
2022-12-25T04:29:53.267Z,4.80
2022-12-25T04:30:30.319Z,4.80
2022-12-25T04:30:55.663Z,4.80
2022-12-25T04:31:28.933Z,4.80
2022-12-25T04:31:59.795Z,4.80
2022-12-25T04:33:00.394Z,4.80
2022-12-25T04:33:48.938Z,4.80
2022-12-25T04:34:02.601Z,4.80
2022-12-25T04:34:32.898Z,4.80
2022-12-25T04:35:03.502Z,4.80
2022-12-25T04:35:34.301Z,4.80
2022-12-25T04:36:07.859Z,4.80
2022-12-25T04:36:38.560Z,4.80
2022-12-25T04:37:09.763Z,4.80
2022-12-25T04:38:10.294Z,4.80
2022-12-25T04:38:40.888Z,4.90
2022-12-25T04:39:43.012Z,5.00
2022-12-25T04:40:14.031Z,5.00
2022-12-25T04:40:44.716Z,5.00
2022-12-25T04:41:15.273Z,5.10
2022-12-25T04:41:48.610Z,5.10
2022-12-25T04:42:34.952Z,5.10
2022-12-25T04:43:09.440Z,5.20
2022-12-25T04:43:21.163Z,5.20
2022-12-25T04:43:51.176Z,5.20
2022-12-25T04:44:21.899Z,5.20
2022-12-25T04:44:52.796Z,5.20
2022-12-25T04:45:25.234Z,5.20
2022-12-25T04:45:54.942Z,5.20
2022-12-25T04:46:57.211Z,5.10
2022-12-25T04:47:29.587Z,5.10
2022-12-25T04:48:01.257Z,5.10
2022-12-25T04:48:30.812Z,5.10
2022-12-25T04:49:01.282Z,5.20
2022-12-25T04:49:31.852Z,5.20
2022-12-25T04:50:03.374Z,5.20
2022-12-25T04:50:33.258Z,5.20
2022-12-25T04:51:04.763Z,5.20
2022-12-25T04:51:35.289Z,5.20
2022-12-25T04:52:08.070Z,5.20
2022-12-25T04:52:40.141Z,5.20
2022-12-25T04:53:09.957Z,5.20
2022-12-25T04:53:40.495Z,5.20
2022-12-25T04:54:11.174Z,5.20
2022-12-25T04:54:42.334Z,5.20
2022-12-25T04:55:12.864Z,5.20
2022-12-25T04:55:43.925Z,5.20
2022-12-25T04:56:14.260Z,5.20
2022-12-25T04:56:46.376Z,5.10
2022-12-25T04:57:17.716Z,5.10
2022-12-25T04:57:49.769Z,5.10
2022-12-25T04:58:20.662Z,5.10
2022-12-25T04:59:00.261Z,5.10
2022-12-25T04:59:21.148Z,5.20
2022-12-25T04:59:51.813Z,5.20
2022-12-25T05:00:23.860Z,5.30
2022-12-25T05:00:54.490Z,5.40
2022-12-25T05:01:25.746Z,5.40
2022-12-25T05:01:55.469Z,5.40
2022-12-25T05:02:26.699Z,5.40
2022-12-25T05:02:58.017Z,5.40
2022-12-25T05:03:29.993Z,5.30
2022-12-25T05:04:00.647Z,5.30
2022-12-25T05:04:44.974Z,5.30
2022-12-25T05:05:03.241Z,5.20
2022-12-25T05:05:34.280Z,5.20
2022-12-25T05:06:04.086Z,5.20
2022-12-25T05:06:47.616Z,5.10
2022-12-25T05:07:05.967Z,5.10
2022-12-25T05:07:36.687Z,5.10
2022-12-25T05:08:08.623Z,5.10
2022-12-25T05:08:39.732Z,5.10
2022-12-25T05:09:10.484Z,5.20
2022-12-25T05:09:41.882Z,5.20
2022-12-25T05:10:15.039Z,5.20
2022-12-25T05:10:45.447Z,5.30
2022-12-25T05:11:13.342Z,5.30
2022-12-25T05:11:45.762Z,5.40
2022-12-25T05:12:16.817Z,5.40
2022-12-25T05:12:47.241Z,5.40
2022-12-25T05:13:18.016Z,5.50
2022-12-25T05:13:48.840Z,5.50
2022-12-25T05:14:23.469Z,5.40
2022-12-25T05:14:53.183Z,5.30
2022-12-25T05:15:23.470Z,5.30
2022-12-25T05:15:53.902Z,5.20
2022-12-25T05:16:24.131Z,5.20
2022-12-25T05:16:54.964Z,5.20
2022-12-25T05:17:26.321Z,5.10
2022-12-25T05:17:57.619Z,5.00
2022-12-25T05:18:29.245Z,5.00
2022-12-25T05:18:58.966Z,5.00
2022-12-25T05:19:33.388Z,5.00
2022-12-25T05:20:39.725Z,5.00
2022-12-25T05:21:04.627Z,5.00
2022-12-25T05:21:34.679Z,5.00
2022-12-25T05:22:05.280Z,5.00
2022-12-25T05:22:36.247Z,5.00
2022-12-25T05:23:06.952Z,5.00
2022-12-25T05:23:40.361Z,5.00
2022-12-25T05:24:09.217Z,5.00
2022-12-25T05:24:41.743Z,5.00
2022-12-25T05:25:12.776Z,5.00
2022-12-25T05:25:45.014Z,5.00
2022-12-25T05:26:13.347Z,5.00
2022-12-25T05:26:44.185Z,5.10
2022-12-25T05:27:15.168Z,5.10
2022-12-25T05:27:52.095Z,5.10
2022-12-25T05:28:17.265Z,5.10
2022-12-25T05:28:47.599Z,5.10
2022-12-25T05:29:18.818Z,5.10
2022-12-25T05:29:58.541Z,5.20
2022-12-25T05:30:23.662Z,5.20
2022-12-25T05:30:56.503Z,5.20
2022-12-25T05:31:22.991Z,5.20
2022-12-25T05:31:54.339Z,5.20
2022-12-25T05:32:25.288Z,5.30
2022-12-25T05:32:55.716Z,5.30
2022-12-25T05:33:26.477Z,5.30
2022-12-25T05:33:57.944Z,5.30
2022-12-25T05:34:31.503Z,5.30
2022-12-25T05:35:01.690Z,5.40
2022-12-25T05:35:32.899Z,5.50
2022-12-25T05:36:03.603Z,5.60
2022-12-25T05:36:34.587Z,5.60
2022-12-25T05:37:04.379Z,5.60
2022-12-25T05:37:34.586Z,5.70
2022-12-25T05:38:06.148Z,5.70
2022-12-25T05:38:36.742Z,5.70
2022-12-25T05:39:09.004Z,5.70
2022-12-25T05:39:41.210Z,5.70
2022-12-25T05:40:10.687Z,5.70
2022-12-25T05:40:40.669Z,5.70
2022-12-25T05:41:12.296Z,5.70
2022-12-25T05:41:42.836Z,5.70
2022-12-25T05:42:13.593Z,5.70
2022-12-25T05:42:45.197Z,5.70
2022-12-25T05:43:16.485Z,5.70
2022-12-25T05:43:47.474Z,5.70
2022-12-25T05:44:18.792Z,5.70
2022-12-25T05:44:51.521Z,5.70
2022-12-25T05:45:22.889Z,5.70
2022-12-25T05:45:54.174Z,5.70
2022-12-25T05:46:22.902Z,5.60
2022-12-25T05:46:53.346Z,5.60
2022-12-25T05:47:24.435Z,5.60
2022-12-25T05:47:55.200Z,5.60
2022-12-25T05:48:26.884Z,5.60
2022-12-25T05:48:56.879Z,5.60
2022-12-25T05:50:01.972Z,5.50
2022-12-25T05:50:30.683Z,5.50
2022-12-25T05:51:34.906Z,5.40
2022-12-25T05:52:03.222Z,5.40
2022-12-25T05:52:34.364Z,5.40
2022-12-25T05:53:08.362Z,5.40
2022-12-25T05:53:36.741Z,5.40
2022-12-25T05:54:09.231Z,5.30
2022-12-25T05:54:38.204Z,5.30
2022-12-25T05:55:10.207Z,5.30
2022-12-25T05:55:40.082Z,5.30
2022-12-25T06:00:21.903Z,5.50
2022-12-25T06:00:49.632Z,5.50
2022-12-25T06:01:20.679Z,5.50
2022-12-25T06:01:52.664Z,5.50
2022-12-25T06:02:22.776Z,5.50
2022-12-25T06:02:53.767Z,5.50
2022-12-25T06:03:24.581Z,5.50
2022-12-25T06:03:56.128Z,5.50
2022-12-25T06:04:27.160Z,5.60
2022-12-25T06:04:58.090Z,5.60
2022-12-25T06:05:28.990Z,5.60
2022-12-25T06:05:59.499Z,5.60
2022-12-25T06:06:31.155Z,5.60
2022-12-25T06:07:01.884Z,5.60
2022-12-25T06:08:04.439Z,5.60
2022-12-25T06:08:34.749Z,5.60
2022-12-25T06:09:05.608Z,5.60
2022-12-25T06:09:36.873Z,5.60
2022-12-25T06:10:07.621Z,5.60
2022-12-25T06:10:39.056Z,5.60
2022-12-25T06:11:09.878Z,5.60
2022-12-25T06:11:41.070Z,5.60
2022-12-25T06:12:15.879Z,5.60
2022-12-25T06:12:43.208Z,5.60
2022-12-25T06:13:15.203Z,5.70
2022-12-25T06:14:28.685Z,5.70
2022-12-25T06:14:46.548Z,5.70
2022-12-25T06:15:18.280Z,5.70
2022-12-25T06:15:49.603Z,5.70
2022-12-25T06:16:37.961Z,5.70
2022-12-25T06:16:50.719Z,5.70
2022-12-25T06:17:32.414Z,5.70
2022-12-25T06:18:09.839Z,5.60
2022-12-25T06:18:25.006Z,5.60
2022-12-25T06:18:54.781Z,5.60
2022-12-25T06:19:25.425Z,5.60
2022-12-25T06:19:56.413Z,5.60
2022-12-25T06:20:54.229Z,5.60
2022-12-25T06:21:16.037Z,5.60
2022-12-25T06:21:29.985Z,5.60
2022-12-25T06:22:01.009Z,5.60
2022-12-25T06:22:33.016Z,5.60
2022-12-25T06:23:03.382Z,5.60
2022-12-25T06:23:33.989Z,5.60
2022-12-25T06:24:04.872Z,5.60
2022-12-25T06:24:36.541Z,5.60
2022-12-25T06:25:06.730Z,5.60
2022-12-25T06:25:37.806Z,5.60
2022-12-25T06:26:26.543Z,5.60
2022-12-25T06:26:39.899Z,5.60
2022-12-25T06:27:10.749Z,5.60
2022-12-25T06:27:41.561Z,5.60
2022-12-25T06:28:12.478Z,5.60
2022-12-25T06:28:44.178Z,5.60
2022-12-25T06:29:16.612Z,5.60
2022-12-25T06:29:54.304Z,5.60
2022-12-25T06:30:56.100Z,5.60
2022-12-25T06:31:22.120Z,5.60
2022-12-25T06:32:00.458Z,5.60
2022-12-25T06:32:21.444Z,5.60
2022-12-25T06:38:48.778Z,5.70
2022-12-25T06:39:31.224Z,5.80
2022-12-25T06:39:34.905Z,5.80
2022-12-25T06:40:06.754Z,5.80
2022-12-25T06:40:37.116Z,5.80
2022-12-25T06:41:08.450Z,5.80
2022-12-25T06:41:59.489Z,5.80
2022-12-25T06:42:10.343Z,5.80
2022-12-25T06:42:41.194Z,5.80
2022-12-25T06:43:11.975Z,5.80
2022-12-25T06:43:42.871Z,5.80
2022-12-25T06:44:13.774Z,5.80
2022-12-25T06:44:44.495Z,5.80
2022-12-25T06:45:20.895Z,5.80
2022-12-25T06:45:47.470Z,5.80
2022-12-25T06:46:17.960Z,5.80
2022-12-25T06:46:49.311Z,5.80
2022-12-25T06:47:20.251Z,5.90
2022-12-25T06:48:08.339Z,5.90
2022-12-25T06:48:22.373Z,5.90
2022-12-25T06:48:53.539Z,5.90
2022-12-25T06:49:29.245Z,5.90
2022-12-25T06:50:25.703Z,5.90
2022-12-25T06:50:58.641Z,5.90
2022-12-25T06:51:27.856Z,5.90
2022-12-25T06:51:59.731Z,5.90
2022-12-25T06:52:30.474Z,5.90
2022-12-25T06:54:48.650Z,5.90
2022-12-25T06:55:05.355Z,5.90
2022-12-25T06:55:44.853Z,5.90
2022-12-25T06:56:06.976Z,5.90
2022-12-25T06:56:37.629Z,5.90
2022-12-25T06:57:08.667Z,5.90
2022-12-25T06:57:40.252Z,5.90
2022-12-25T06:58:10.982Z,6.00
2022-12-25T06:58:52.237Z,6.00
2022-12-25T06:59:14.419Z,5.90
2022-12-25T06:59:55.389Z,5.90
2022-12-25T07:00:16.500Z,5.90
2022-12-25T07:00:46.612Z,5.90
2022-12-25T07:01:17.554Z,6.00
2022-12-25T07:01:48.135Z,6.00
2022-12-25T07:02:19.653Z,6.00
2022-12-25T07:02:49.979Z,6.00
2022-12-25T07:03:21.621Z,6.00
2022-12-25T07:03:51.954Z,6.00
2022-12-25T07:04:25.281Z,6.00
2022-12-25T07:04:54.363Z,6.00
2022-12-25T07:05:24.885Z,6.10
2022-12-25T07:05:56.061Z,6.10
2022-12-25T07:06:27.502Z,6.10
2022-12-25T07:06:59.187Z,6.20
2022-12-25T07:07:28.759Z,6.20
2022-12-25T07:07:59.983Z,6.20
2022-12-25T07:08:31.407Z,6.20
2022-12-25T07:09:02.562Z,6.20
2022-12-25T07:09:33.410Z,6.20
2022-12-25T07:10:04.340Z,6.20
2022-12-25T07:11:47.614Z,6.20
2022-12-25T07:12:26.520Z,6.20
2022-12-25T07:12:39.748Z,6.20
2022-12-25T07:13:29.175Z,6.20
2022-12-25T07:13:45.566Z,6.20
2022-12-25T07:14:23.515Z,6.20
2022-12-25T07:15:02.190Z,6.30
2022-12-25T07:15:36.408Z,6.30
2022-12-25T07:15:45.822Z,6.30
2022-12-25T07:16:17.277Z,6.30