createdAt,value
2018-12-08T00:00:15.272Z,99.900002
2018-12-08T00:05:17.588Z,99.900002
2018-12-08T00:10:20.003Z,99.900002
2018-12-08T00:15:22.178Z,99.900002
2018-12-08T00:20:24.378Z,99.900002
2018-12-08T00:25:26.710Z,99.900002
2018-12-08T00:30:28.978Z,99.900002
2018-12-08T00:35:31.296Z,99.900002
2018-12-08T00:40:33.689Z,99.900002
2018-12-08T00:45:35.899Z,99.900002
2018-12-08T00:50:38.136Z,99.900002
2018-12-08T00:55:40.451Z,99.900002
2018-12-08T01:00:42.836Z,99.900002
2018-12-08T01:05:45.092Z,99.900002
2018-12-08T01:10:47.464Z,99.900002
2018-12-08T01:15:49.718Z,99.900002
2018-12-08T01:20:51.941Z,99.900002
2018-12-08T01:25:54.344Z,99.900002
2018-12-08T01:30:56.608Z,99.900002
2018-12-08T01:35:58.899Z,99.900002
2018-12-08T01:41:01.270Z,99.900002
2018-12-08T01:46:03.572Z,99.900002
2018-12-08T01:51:05.765Z,99.900002
2018-12-08T01:56:08.107Z,99.900002
2018-12-08T02:01:10.285Z,99.900002
2018-12-08T02:06:12.643Z,99.900002
2018-12-08T02:11:15.017Z,99.900002
2018-12-08T02:16:17.249Z,99.900002
2018-12-08T02:21:19.468Z,99.900002
2018-12-08T02:26:21.844Z,99.900002
2018-12-08T02:31:24.085Z,99.900002
2018-12-08T02:36:26.553Z,99.900002
2018-12-08T02:41:30.295Z,99.900002
2018-12-08T02:46:31.015Z,99.900002
2018-12-08T02:51:33.284Z,99.900002
2018-12-08T02:56:35.676Z,99.900002
2018-12-08T03:01:37.881Z,99.900002
2018-12-08T03:06:40.203Z,99.900002
2018-12-08T03:11:42.792Z,99.900002
2018-12-08T03:16:44.769Z,99.900002
2018-12-08T03:21:46.985Z,99.900002
2018-12-08T03:26:49.496Z,99.900002
2018-12-08T03:31:51.603Z,99.900002
2018-12-08T03:36:53.854Z,99.900002
2018-12-08T03:41:56.233Z,99.900002
2018-12-08T03:46:58.572Z,99.900002
2018-12-08T03:52:00.863Z,99.900002
2018-12-08T03:57:03.188Z,99.900002
2018-12-08T04:02:05.480Z,99.900002
2018-12-08T04:07:07.797Z,99.900002
2018-12-08T04:12:10.001Z,99.900002
2018-12-08T04:17:12.295Z,99.900002
2018-12-08T04:22:14.496Z,99.900002
2018-12-08T04:27:16.804Z,99.900002
2018-12-08T04:32:19.190Z,99.900002
2018-12-08T04:37:21.515Z,99.900002
2018-12-08T04:42:23.859Z,99.900002
2018-12-08T04:47:26.137Z,99.900002
2018-12-08T04:52:28.343Z,99.900002
2018-12-08T04:57:30.714Z,99.900002
2018-12-08T05:02:32.958Z,99.900002
2018-12-08T05:07:35.150Z,99.900002
2018-12-08T05:12:37.483Z,99.900002
2018-12-08T05:17:39.838Z,99.900002
2018-12-08T05:22:42.029Z,99.900002
2018-12-08T05:27:44.348Z,99.900002
2018-12-08T05:32:46.652Z,99.900002
2018-12-08T05:37:49.020Z,99.900002
2018-12-08T05:42:51.304Z,99.900002
2018-12-08T05:47:53.508Z,99.900002
2018-12-08T05:52:55.997Z,99.900002
2018-12-08T05:57:58.179Z,99.900002
2018-12-08T06:03:00.438Z,99.900002
2018-12-08T06:08:02.867Z,99.900002
2018-12-08T06:13:05.039Z,99.900002
2018-12-08T06:18:07.261Z,99.900002
2018-12-08T06:23:09.532Z,99.900002
2018-12-08T06:28:11.998Z,99.900002
2018-12-08T06:33:14.261Z,99.900002
2018-12-08T06:38:16.587Z,99.900002
2018-12-08T06:43:18.815Z,99.900002
2018-12-08T06:48:21.120Z,99.900002
2018-12-08T06:53:23.348Z,99.900002
2018-12-08T06:58:25.652Z,99.900002
2018-12-08T07:03:27.882Z,99.900002
2018-12-08T07:08:30.230Z,99.900002
2018-12-08T07:13:32.668Z,99.900002
2018-12-08T07:18:34.758Z,99.900002
2018-12-08T07:23:37.084Z,99.900002
2018-12-08T07:28:39.459Z,99.900002
2018-12-08T07:33:41.753Z,99.900002
2018-12-08T07:38:43.934Z,99.900002
2018-12-08T07:43:46.336Z,99.900002
2018-12-08T07:48:48.544Z,99.900002
2018-12-08T07:53:50.859Z,99.900002
2018-12-08T07:58:53.280Z,99.900002
2018-12-08T08:03:55.501Z,99.900002
2018-12-08T08:08:57.746Z,99.900002
2018-12-08T08:14:00.102Z,99.900002
2018-12-08T08:19:02.487Z,99.900002
2018-12-08T08:24:04.693Z,99.900002
2018-12-08T08:29:06.941Z,99.900002
2018-12-08T08:34:09.256Z,99.900002
2018-12-08T08:39:11.716Z,99.900002
2018-12-08T08:44:13.823Z,99.900002
2018-12-08T08:49:16.111Z,99.900002
2018-12-08T08:54:18.466Z,97.300003
2018-12-08T08:59:20.821Z,94.099998
2018-12-08T09:04:23.007Z,92.5
2018-12-08T09:09:25.293Z,90.800003
2018-12-08T09:14:27.646Z,88.599998
2018-12-08T09:19:29.877Z,87.900002
2018-12-08T09:24:32.224Z,87.699997
2018-12-08T09:29:34.573Z,86.599998
2018-12-08T09:34:36.805Z,84.900002
2018-12-08T09:39:39.040Z,86
2018-12-08T09:44:41.476Z,86.400002
2018-12-08T09:49:43.670Z,84.400002
2018-12-08T09:54:47.502Z,83.900002
2018-12-08T09:59:48.296Z,83.5
2018-12-08T10:04:51.033Z,83.199997
2018-12-08T10:09:53.054Z,82.599998
2018-12-08T10:14:55.220Z,84.599998
2018-12-08T10:19:57.362Z,83.5
2018-12-08T10:24:59.693Z,84.800003
2018-12-08T10:30:02.009Z,83.5
2018-12-08T10:35:04.488Z,83.400002
2018-12-08T10:40:06.660Z,82.400002
2018-12-08T10:45:08.842Z,82.800003
2018-12-08T10:55:13.544Z,83
2018-12-08T11:00:15.855Z,82.400002
2018-12-08T11:05:18.110Z,80.699997
2018-12-08T11:10:20.439Z,81.400002
2018-12-08T11:15:22.707Z,81.199997
2018-12-08T11:20:24.949Z,80.699997
2018-12-08T11:25:27.264Z,79.599998
2018-12-08T11:30:31.342Z,78.400002
2018-12-08T11:35:31.764Z,79
2018-12-08T11:40:34.149Z,79.699997
2018-12-08T11:45:36.547Z,78.099998
2018-12-08T11:50:38.721Z,79.900002
2018-12-08T11:55:41.029Z,79.199997
2018-12-08T12:00:43.324Z,77.900002
2018-12-08T12:05:47.370Z,76.699997
2018-12-08T12:10:47.806Z,77.699997
2018-12-08T12:15:50.198Z,76.900002
2018-12-08T12:20:52.603Z,76.199997
2018-12-08T12:25:54.785Z,77
2018-12-08T12:30:57.079Z,78.300003
2018-12-08T12:35:59.429Z,78.599998
2018-12-08T12:41:01.709Z,77
2018-12-08T12:46:04.032Z,75.199997
2018-12-08T12:51:06.251Z,74.699997
2018-12-08T12:56:08.464Z,77.599998
2018-12-08T13:01:10.780Z,74.300003
2018-12-08T13:06:13.193Z,74.099998
2018-12-08T13:11:15.466Z,75.099998
2018-12-08T13:16:17.751Z,75.099998
2018-12-08T13:21:20.035Z,73.400002
2018-12-08T13:26:22.324Z,73.699997
2018-12-08T13:31:24.599Z,72.400002
2018-12-08T13:36:27.027Z,72
2018-12-08T13:41:29.263Z,72.099998
2018-12-08T13:46:31.561Z,73.099998
2018-12-08T13:51:33.696Z,71.400002
2018-12-08T13:56:36.055Z,70
2018-12-08T14:01:38.463Z,71.400002
2018-12-08T14:06:40.573Z,70.900002
2018-12-08T14:11:42.937Z,71.699997
2018-12-08T14:16:45.349Z,72
2018-12-08T14:21:47.477Z,73.400002
2018-12-08T14:26:49.810Z,73.400002
2018-12-08T14:31:52.221Z,73.300003
2018-12-08T14:36:54.391Z,74.099998
2018-12-08T14:41:56.730Z,74.199997
2018-12-08T14:46:59.068Z,75.199997
2018-12-08T14:52:01.406Z,75.199997
2018-12-08T14:57:03.639Z,76.699997
2018-12-08T15:02:05.926Z,76.699997
2018-12-08T15:07:08.124Z,76.400002
2018-12-08T15:12:12.379Z,76.699997
2018-12-08T15:17:12.971Z,76.900002
2018-12-08T15:22:14.989Z,77.599998
2018-12-08T15:27:17.532Z,81.699997
2018-12-08T15:32:19.650Z,84.800003
2018-12-08T15:37:21.970Z,83.599998
2018-12-08T15:42:24.231Z,84.900002
2018-12-08T15:52:28.762Z,87.599998
2018-12-08T15:57:31.142Z,92.900002
2018-12-08T16:02:33.480Z,99.900002
2018-12-08T16:07:35.700Z,99.900002
2018-12-08T16:12:38.090Z,99.900002
2018-12-08T16:17:40.245Z,99.900002
2018-12-08T16:22:42.530Z,99.900002
2018-12-08T16:27:45.084Z,99.900002
2018-12-08T16:32:47.130Z,99.900002
2018-12-08T16:37:56.725Z,99.900002
2018-12-08T16:42:53.261Z,99.900002
2018-12-08T16:47:54.016Z,99.900002
2018-12-08T16:52:56.446Z,99.900002
2018-12-08T16:57:58.690Z,99.900002
2018-12-08T17:03:00.918Z,99.900002
2018-12-08T17:08:03.330Z,99.900002
2018-12-08T17:13:05.420Z,99.900002
2018-12-08T17:18:08.532Z,99.900002
2018-12-08T17:23:10.054Z,99.900002
2018-12-08T17:28:12.509Z,99.900002
2018-12-08T17:33:14.815Z,99.900002
2018-12-08T17:38:16.986Z,99.900002
2018-12-08T17:43:19.464Z,99.900002
2018-12-08T17:48:21.648Z,99.900002
2018-12-08T17:58:26.292Z,99.900002
2018-12-08T18:03:28.444Z,99.900002
2018-12-08T18:13:33.042Z,99.900002
2018-12-08T18:18:35.337Z,99.900002
2018-12-08T18:23:38.608Z,99.900002
2018-12-08T18:28:39.927Z,99.900002
2018-12-08T18:33:42.319Z,99.900002
2018-12-08T18:38:45.665Z,99.900002
2018-12-08T18:43:46.723Z,99.900002
2018-12-08T18:48:49.170Z,99.900002
2018-12-08T18:53:51.423Z,99.900002
2018-12-08T18:58:53.659Z,99.900002
2018-12-08T19:03:55.964Z,99.900002
2018-12-08T19:08:58.331Z,99.900002
2018-12-08T19:14:00.623Z,99.900002
2018-12-08T19:19:02.812Z,99.900002
2018-12-08T19:24:05.223Z,99.900002
2018-12-08T19:29:07.397Z,99.900002
2018-12-08T19:34:09.767Z,99.900002
2018-12-08T19:39:12.072Z,99.900002
2018-12-08T19:44:14.331Z,99.900002
2018-12-08T19:49:16.571Z,99.900002
2018-12-08T19:54:18.971Z,99.900002
2018-12-08T19:59:22.795Z,99.900002
2018-12-08T20:04:24.548Z,99.900002
2018-12-08T20:09:27.659Z,99.900002
2018-12-08T20:14:28.072Z,99.900002
2018-12-08T20:19:30.418Z,99.900002
2018-12-08T20:24:32.672Z,99.900002
2018-12-08T20:29:34.953Z,99.900002
2018-12-08T20:34:37.321Z,99.900002
2018-12-08T20:39:39.632Z,99.900002
2018-12-08T20:44:41.837Z,99.900002
2018-12-08T20:49:44.179Z,99.900002
2018-12-08T20:54:46.573Z,99.900002
2018-12-08T20:59:48.753Z,99.900002
2018-12-08T21:04:51.092Z,99.900002
2018-12-08T21:09:53.273Z,99.900002
2018-12-08T21:14:55.689Z,99.900002
2018-12-08T21:19:57.905Z,99.900002
2018-12-08T21:25:00.295Z,99.900002
2018-12-08T21:30:02.542Z,99.900002
2018-12-08T21:35:04.896Z,99.900002
2018-12-08T21:40:07.262Z,99.900002
2018-12-08T21:45:09.409Z,99.900002
2018-12-08T21:50:13.285Z,99.900002
2018-12-08T21:55:14.058Z,99.900002
2018-12-08T22:00:16.442Z,99.900002
2018-12-08T22:05:18.556Z,99.900002
2018-12-08T22:10:20.995Z,99.900002
2018-12-08T22:15:23.349Z,99.900002
2018-12-08T22:20:25.515Z,99.900002
2018-12-08T22:25:27.778Z,99.900002
2018-12-08T22:30:30.033Z,99.900002
2018-12-08T22:35:32.635Z,99.900002
2018-12-08T22:40:35.972Z,99.900002
2018-12-08T22:45:37.085Z,99.900002
2018-12-08T22:50:39.152Z,99.900002
2018-12-08T22:55:41.562Z,99.900002
2018-12-08T23:00:43.868Z,99.900002
2018-12-08T23:05:46.067Z,99.900002
2018-12-08T23:10:48.343Z,99.900002
2018-12-08T23:15:50.779Z,99.900002
2018-12-08T23:20:53.274Z,99.900002
2018-12-08T23:25:55.466Z,99.900002
2018-12-08T23:30:57.740Z,99.900002
2018-12-08T23:35:59.854Z,99.900002
2018-12-08T23:41:02.132Z,99.900002
2018-12-08T23:46:04.533Z,99.900002
2018-12-08T23:51:06.744Z,99.900002
2018-12-08T23:56:09.127Z,99.900002
