createdAt,value
2022-11-12T00:01:52.667Z,16.60
2022-11-12T00:04:38.510Z,17.10
2022-11-12T00:07:24.103Z,18.65
2022-11-12T00:10:09.824Z,18.17
2022-11-12T00:12:55.930Z,17.73
2022-11-12T00:15:41.902Z,17.05
2022-11-12T00:18:27.887Z,17.05
2022-11-12T00:21:14.176Z,17.13
2022-11-12T00:23:59.900Z,16.98
2022-11-12T00:26:45.848Z,17.98
2022-11-12T00:29:31.613Z,17.15
2022-11-12T00:32:17.913Z,17.83
2022-11-12T00:35:06.041Z,16.63
2022-11-12T00:37:57.014Z,17.67
2022-11-12T00:40:43.141Z,16.55
2022-11-12T00:43:28.657Z,18.75
2022-11-12T00:46:14.869Z,15.60
2022-11-12T00:49:01.024Z,20.83
2022-11-12T00:51:47.274Z,15.73
2022-11-12T00:54:33.171Z,16.85
2022-11-12T00:57:18.877Z,17.73
2022-11-12T01:00:08.262Z,18.60
2022-11-12T01:02:54.258Z,17.23
2022-11-12T01:05:39.885Z,15.73
2022-11-12T01:08:29.896Z,17.83
2022-11-12T01:11:25.009Z,16.85
2022-11-12T01:14:12.211Z,15.35
2022-11-12T01:16:57.901Z,16.42
2022-11-12T01:19:43.689Z,19.23
2022-11-12T01:22:29.442Z,16.50
2022-11-12T01:25:15.447Z,18.75
2022-11-12T01:28:01.352Z,17.33
2022-11-12T01:30:47.475Z,17.38
2022-11-12T01:33:32.991Z,17.67
2022-11-12T01:36:19.603Z,14.88
2022-11-12T01:39:06.964Z,16.98
2022-11-12T01:41:52.520Z,18.05
2022-11-12T01:44:41.200Z,16.13
2022-11-12T01:47:29.668Z,15.25
2022-11-12T01:50:20.738Z,15.55
2022-11-12T01:53:09.205Z,16.98
2022-11-12T01:55:56.032Z,14.70
2022-11-12T01:58:42.421Z,16.65
2022-11-12T02:01:28.065Z,20.20
2022-11-12T02:04:14.096Z,17.58
2022-11-12T02:07:00.659Z,14.65
2022-11-12T02:09:46.884Z,13.57
2022-11-12T02:12:52.532Z,14.90
2022-11-12T02:15:39.047Z,18.92
2022-11-12T02:18:25.019Z,18.27
2022-11-12T02:21:10.963Z,15.00
2022-11-12T02:23:59.377Z,14.43
2022-11-12T02:26:47.992Z,14.98
2022-11-12T02:29:34.362Z,14.55
2022-11-12T02:32:19.914Z,14.13
2022-11-12T02:35:05.981Z,14.05
2022-11-12T02:37:51.607Z,16.65
2022-11-12T02:40:37.646Z,17.45
2022-11-12T02:44:03.741Z,15.57
2022-11-12T02:46:57.175Z,17.15
2022-11-12T02:49:44.706Z,14.40
2022-11-12T02:52:30.488Z,16.25
2022-11-12T02:55:16.206Z,17.35
2022-11-12T02:58:02.065Z,18.13
2022-11-12T03:00:47.647Z,17.85
2022-11-12T03:03:33.862Z,21.17
2022-11-12T03:06:20.221Z,17.45
2022-11-12T03:09:05.914Z,17.58
2022-11-12T03:11:51.634Z,18.85
2022-11-12T03:14:37.360Z,22.38
2022-11-12T03:17:23.494Z,20.17
2022-11-12T03:20:10.563Z,24.88
2022-11-12T03:22:59.973Z,26.38
2022-11-12T03:25:46.038Z,25.73
2022-11-12T03:28:32.428Z,25.98
2022-11-12T03:31:18.284Z,24.25
2022-11-12T03:34:04.107Z,23.13
2022-11-12T03:36:49.845Z,20.83
2022-11-12T03:39:36.558Z,22.58
2022-11-12T03:42:22.556Z,19.40
2022-11-12T03:45:08.418Z,22.33
2022-11-12T03:47:58.195Z,21.15
2022-11-12T03:50:44.076Z,19.95
2022-11-12T03:53:30.161Z,18.83
2022-11-12T03:56:16.227Z,20.70
2022-11-12T03:59:01.961Z,21.48
2022-11-12T04:01:48.265Z,21.83
2022-11-12T04:05:14.597Z,22.50
2022-11-12T04:08:21.213Z,20.90
2022-11-12T04:11:12.929Z,21.08
2022-11-12T04:13:58.916Z,20.40
2022-11-12T04:17:03.439Z,20.83
2022-11-12T04:20:07.636Z,21.42
2022-11-12T04:22:53.430Z,22.15
2022-11-12T04:25:58.369Z,21.23
2022-11-12T04:29:04.180Z,21.98
2022-11-12T04:31:50.376Z,24.42
2022-11-12T04:34:36.306Z,19.58
2022-11-12T04:37:23.884Z,17.10
2022-11-12T04:40:45.157Z,18.55
2022-11-12T04:43:52.643Z,18.95
2022-11-12T04:46:38.431Z,20.27
2022-11-12T04:49:28.421Z,16.13
2022-11-12T04:52:14.520Z,18.45
2022-11-12T04:55:00.641Z,16.85
2022-11-12T04:57:46.408Z,17.98
2022-11-12T05:00:32.381Z,17.02
2022-11-12T05:03:18.687Z,19.17
2022-11-12T05:06:29.109Z,19.23
2022-11-12T05:09:15.171Z,18.08
2022-11-12T05:12:01.263Z,19.77
2022-11-12T05:14:46.928Z,16.48
2022-11-12T05:17:32.489Z,15.70
2022-11-12T05:20:18.590Z,17.45
2022-11-12T05:23:07.339Z,16.35
2022-11-12T05:25:53.696Z,16.75
2022-11-12T05:28:39.385Z,17.85
2022-11-12T05:31:25.195Z,16.63
2022-11-12T05:34:11.324Z,17.08
2022-11-12T05:36:57.388Z,16.38
2022-11-12T05:39:43.629Z,17.15
2022-11-12T05:42:29.387Z,18.10
2022-11-12T05:45:15.396Z,17.13
2022-11-12T05:48:01.353Z,16.23
2022-11-12T05:51:12.995Z,17.15
2022-11-12T05:53:56.106Z,15.43
2022-11-12T05:56:41.973Z,15.35
2022-11-12T05:59:27.879Z,16.58
2022-11-12T06:02:13.749Z,15.50
2022-11-12T06:04:59.644Z,15.20
2022-11-12T06:07:45.366Z,14.75
2022-11-12T06:10:32.277Z,12.90
2022-11-12T06:13:18.808Z,13.45
2022-11-12T06:16:05.556Z,15.32
2022-11-12T06:18:51.518Z,15.13
2022-11-12T06:21:37.816Z,14.10
2022-11-12T06:24:24.276Z,18.52
2022-11-12T06:27:10.341Z,13.75
2022-11-12T06:29:55.844Z,14.80
2022-11-12T06:32:41.582Z,15.05
2022-11-12T06:35:27.409Z,13.20
2022-11-12T06:38:13.465Z,17.05
2022-11-12T06:40:59.846Z,14.90
2022-11-12T06:43:46.116Z,15.15
2022-11-12T06:46:31.770Z,14.45
2022-11-12T06:49:17.379Z,14.38
2022-11-12T06:52:03.710Z,14.35
2022-11-12T06:54:49.521Z,15.35
2022-11-12T06:57:36.013Z,14.38
2022-11-12T07:00:23.494Z,17.60
2022-11-12T07:03:10.125Z,14.45
2022-11-12T07:05:55.969Z,16.05
2022-11-12T07:08:42.134Z,15.73
2022-11-12T07:11:27.971Z,15.68
2022-11-12T07:14:13.802Z,16.02
2022-11-12T07:16:59.356Z,16.40
2022-11-12T07:19:45.333Z,15.43
2022-11-12T07:22:33.385Z,16.15
2022-11-12T07:25:19.323Z,15.05
2022-11-12T07:28:05.075Z,15.90
2022-11-12T07:31:04.616Z,15.30
2022-11-12T07:33:53.060Z,16.00
2022-11-12T07:36:38.978Z,15.15
2022-11-12T07:39:24.772Z,13.73
2022-11-12T07:42:10.556Z,14.30
2022-11-12T07:44:56.573Z,17.63
2022-11-12T07:47:42.630Z,16.70
2022-11-12T07:50:28.594Z,16.27
2022-11-12T07:53:14.382Z,16.92
2022-11-12T07:56:01.681Z,20.40
2022-11-12T07:58:48.256Z,16.38
2022-11-12T08:01:34.684Z,19.58
2022-11-12T08:04:20.700Z,17.67
2022-11-12T08:07:06.801Z,17.38
2022-11-12T08:09:53.231Z,19.05
2022-11-12T08:12:38.985Z,22.60
2022-11-12T08:15:25.015Z,17.52
2022-11-12T08:18:10.586Z,16.55
2022-11-12T08:21:04.994Z,17.27
2022-11-12T08:23:50.949Z,18.73
2022-11-12T08:26:37.067Z,18.05
2022-11-12T08:29:25.480Z,18.58
2022-11-12T08:32:11.645Z,18.35
2022-11-12T08:34:57.433Z,17.90
2022-11-12T08:37:43.188Z,17.88
2022-11-12T08:40:30.989Z,21.73
2022-11-12T08:43:17.499Z,18.83
2022-11-12T08:46:04.103Z,18.90
2022-11-12T08:49:35.611Z,19.05
2022-11-12T08:56:42.397Z,20.58
2022-11-12T09:00:38.622Z,19.50
2022-11-12T09:39:07.115Z,17.92
2022-11-12T09:48:17.890Z,21.23
2022-11-12T09:52:56.212Z,18.83
2022-11-12T09:59:13.437Z,18.70
2022-11-12T10:02:22.842Z,19.75
2022-11-12T10:05:27.313Z,18.30
2022-11-12T10:08:36.376Z,17.70
2022-11-12T10:11:28.336Z,20.13
2022-11-12T10:14:31.854Z,19.08
2022-11-12T10:17:35.556Z,21.45
2022-11-12T10:20:26.166Z,21.42
2022-11-12T10:23:22.834Z,21.55
2022-11-12T10:26:15.006Z,18.10
2022-11-12T10:29:14.596Z,25.08
2022-11-12T10:32:03.764Z,17.92
2022-11-12T10:34:49.908Z,17.55
2022-11-12T10:37:42.762Z,18.45
2022-11-12T10:40:28.630Z,19.15
2022-11-12T10:43:17.109Z,19.80
2022-11-12T10:46:20.254Z,19.23
2022-11-12T10:49:15.301Z,18.55
2022-11-12T10:52:01.350Z,19.50
2022-11-12T10:54:52.370Z,23.67
2022-11-12T10:57:41.091Z,19.73
2022-11-12T11:00:26.832Z,21.80
2022-11-12T11:03:19.621Z,21.00
2022-11-12T11:06:26.177Z,19.05
2022-11-12T11:09:11.855Z,19.85
2022-11-12T11:11:58.218Z,20.63
2022-11-12T11:14:44.686Z,20.77
2022-11-12T11:17:30.589Z,18.92
2022-11-12T11:20:23.023Z,21.60
2022-11-12T11:23:17.385Z,19.38
2022-11-12T11:26:14.393Z,19.25
2022-11-12T11:29:44.854Z,21.70
2022-11-12T11:35:57.628Z,22.80
2022-11-12T11:39:24.826Z,20.00
2022-11-12T11:42:16.257Z,19.63
2022-11-12T11:45:28.888Z,21.85
2022-11-12T11:48:32.881Z,21.13
2022-11-12T11:51:40.434Z,17.65
2022-11-12T11:54:44.491Z,20.15
2022-11-12T11:57:52.664Z,22.92
2022-11-12T12:00:46.618Z,21.30
2022-11-12T12:03:54.447Z,23.48
2022-11-12T12:07:02.484Z,22.27
2022-11-12T12:10:09.294Z,20.38
2022-11-12T12:13:07.561Z,20.38
2022-11-12T12:16:24.294Z,21.52
2022-11-12T12:19:22.165Z,21.88
2022-11-12T12:22:15.637Z,22.40
2022-11-12T12:25:11.513Z,23.23
2022-11-12T12:28:02.869Z,21.88
2022-11-12T12:30:52.462Z,18.80
2022-11-12T12:33:51.625Z,24.23
2022-11-12T12:36:39.826Z,20.13
2022-11-12T12:39:27.662Z,19.60
2022-11-12T12:42:28.085Z,18.85
2022-11-12T12:45:35.939Z,27.48
2022-11-12T12:48:27.982Z,26.45
2022-11-12T12:51:13.979Z,20.40
2022-11-12T12:54:00.165Z,21.67
2022-11-12T12:56:47.357Z,25.70
2022-11-12T12:59:33.552Z,24.35
2022-11-12T13:02:22.096Z,28.33
2022-11-12T13:05:25.131Z,28.95
2022-11-12T13:08:13.855Z,36.10
2022-11-12T13:10:59.817Z,35.60
2022-11-12T13:13:45.700Z,35.80
2022-11-12T13:16:51.084Z,28.70
2022-11-12T13:19:44.529Z,29.15
2022-11-12T13:22:47.455Z,28.60
2022-11-12T13:25:33.284Z,22.40
2022-11-12T13:28:19.226Z,24.08
2022-11-12T13:31:25.762Z,21.67
2022-11-12T13:34:33.068Z,24.63
2022-11-12T13:37:20.621Z,25.00
2022-11-12T13:40:16.773Z,36.50
2022-11-12T13:43:31.218Z,23.60
2022-11-12T13:46:35.007Z,22.63
2022-11-12T13:49:21.174Z,29.67
2022-11-12T13:52:07.585Z,23.92
2022-11-12T13:55:05.854Z,22.17
2022-11-12T13:57:55.595Z,66.00
2022-11-12T14:00:51.931Z,27.75
2022-11-12T14:03:48.852Z,22.17
2022-11-12T14:06:34.637Z,29.50
2022-11-12T14:09:50.987Z,21.52
2022-11-12T14:12:52.156Z,37.67
2022-11-12T14:16:02.585Z,30.10
2022-11-12T14:19:24.239Z,27.13
2022-11-12T14:22:20.644Z,23.17
2022-11-12T14:25:25.086Z,25.38
2022-11-12T14:28:33.941Z,24.67
2022-11-12T14:31:24.257Z,26.40
2022-11-12T14:34:20.647Z,41.13
2022-11-12T14:37:07.107Z,23.65
2022-11-12T14:39:52.995Z,26.05
2022-11-12T14:42:39.960Z,26.58
2022-11-12T14:45:26.739Z,25.70
2022-11-12T14:48:15.018Z,25.58
2022-11-12T14:51:05.785Z,35.42
2022-11-12T14:54:05.092Z,22.35
2022-11-12T14:56:51.156Z,26.08
2022-11-12T14:59:37.199Z,19.48
2022-11-12T15:02:37.630Z,31.67
2022-11-12T15:05:32.918Z,26.80
2022-11-12T15:08:32.158Z,24.33
2022-11-12T15:11:22.864Z,24.98
2022-11-12T15:14:22.668Z,35.60
2022-11-12T15:17:24.102Z,25.83
2022-11-12T15:20:15.525Z,49.22
2022-11-12T15:23:01.271Z,24.55
2022-11-12T15:25:57.838Z,30.88
2022-11-12T15:28:59.006Z,22.15
2022-11-12T15:31:56.981Z,24.05
2022-11-12T15:34:47.378Z,32.72
2022-11-12T15:37:40.585Z,31.95
2022-11-12T15:40:26.667Z,22.90
2022-11-12T15:43:22.397Z,21.33
2022-11-12T15:46:12.273Z,19.60
2022-11-12T15:48:58.345Z,21.50
2022-11-12T15:51:44.288Z,23.13
2022-11-12T15:54:38.179Z,26.80
2022-11-12T15:57:29.044Z,24.48
2022-11-12T16:00:16.059Z,24.42
2022-11-12T16:03:18.193Z,24.27
2022-11-12T16:06:08.956Z,30.35
2022-11-12T16:08:55.385Z,23.42
2022-11-12T16:11:41.294Z,23.92
2022-11-12T16:14:27.367Z,23.20
2022-11-12T16:17:15.613Z,31.63
2022-11-12T16:20:01.861Z,20.25
2022-11-12T16:22:51.632Z,21.48
2022-11-12T16:25:38.402Z,26.65
2022-11-12T16:28:24.473Z,21.58
2022-11-12T16:31:10.252Z,21.85
2022-11-12T16:33:55.944Z,37.97
2022-11-12T16:36:41.521Z,20.38
2022-11-12T16:39:27.370Z,26.63
2022-11-12T16:42:13.290Z,33.38
2022-11-12T16:44:59.003Z,41.40
2022-11-12T16:47:53.950Z,42.17
2022-11-12T16:50:40.234Z,38.65
2022-11-12T16:53:26.290Z,23.30
2022-11-12T16:56:22.528Z,26.73
2022-11-12T16:59:11.384Z,35.53
2022-11-12T17:01:57.134Z,31.45
2022-11-12T17:04:42.997Z,32.58
2022-11-12T17:07:28.925Z,25.17
2022-11-12T17:10:15.027Z,22.80
2022-11-12T17:13:00.846Z,26.88
2022-11-12T17:15:46.968Z,26.15
2022-11-12T17:18:32.686Z,25.73
2022-11-12T17:21:19.034Z,29.90
2022-11-12T17:24:04.988Z,31.85
2022-11-12T17:26:50.842Z,29.00
2022-11-12T17:29:37.061Z,41.75
2022-11-12T17:32:23.738Z,27.40
2022-11-12T17:35:09.683Z,21.42
2022-11-12T17:37:58.181Z,28.10
2022-11-12T17:40:44.171Z,24.27
2022-11-12T17:43:30.309Z,28.38
2022-11-12T17:46:16.433Z,26.17
2022-11-12T17:49:02.549Z,30.02
2022-11-12T17:51:49.666Z,27.10
2022-11-12T17:54:35.444Z,25.77
2022-11-12T17:57:20.973Z,27.65
2022-11-12T18:00:07.859Z,29.50
2022-11-12T18:02:55.743Z,33.00
2022-11-12T18:05:41.700Z,28.38
2022-11-12T18:08:27.662Z,26.33
2022-11-12T18:11:15.086Z,30.40
2022-11-12T18:14:06.504Z,33.67
2022-11-12T18:16:52.142Z,32.65
2022-11-12T18:19:37.986Z,32.90
2022-11-12T18:22:24.270Z,29.40
2022-11-12T18:25:10.238Z,32.17
2022-11-12T18:27:56.173Z,33.17
2022-11-12T18:30:41.800Z,32.55
2022-11-12T18:33:27.943Z,32.58
2022-11-12T18:36:18.879Z,34.92
2022-11-12T18:39:04.845Z,35.25
2022-11-12T18:41:51.380Z,33.85
2022-11-12T18:44:37.265Z,36.78
2022-11-12T18:47:23.052Z,40.90
2022-11-12T18:50:09.331Z,39.33
2022-11-12T18:52:55.987Z,37.30
2022-11-12T18:55:41.640Z,37.60
2022-11-12T18:58:33.592Z,43.35
2022-11-12T19:01:22.869Z,38.63
2022-11-12T19:04:10.607Z,40.83
2022-11-12T19:06:56.896Z,41.13
2022-11-12T19:09:42.701Z,40.75
2022-11-12T19:12:28.902Z,40.80
2022-11-12T19:15:14.875Z,43.17
2022-11-12T19:18:01.286Z,43.00
2022-11-12T19:20:48.328Z,47.97
2022-11-12T19:23:34.018Z,47.22
2022-11-12T19:26:20.282Z,42.63
2022-11-12T19:29:06.000Z,45.13
2022-11-12T19:31:51.698Z,49.85
2022-11-12T19:34:37.732Z,45.95
2022-11-12T19:37:39.087Z,48.72
2022-11-12T19:40:24.937Z,55.78
2022-11-12T19:43:11.222Z,50.95
2022-11-12T19:45:56.991Z,49.90
2022-11-12T19:48:43.178Z,51.13
2022-11-12T19:51:30.954Z,56.83
2022-11-12T19:54:16.760Z,54.40
2022-11-12T19:57:02.514Z,52.42
2022-11-12T19:59:48.580Z,56.38
2022-11-12T20:02:35.296Z,54.08
2022-11-12T20:05:21.377Z,51.78
2022-11-12T20:08:07.522Z,51.05
2022-11-12T20:10:53.306Z,54.08
2022-11-12T20:13:39.513Z,52.63
2022-11-12T20:16:25.945Z,53.00
2022-11-12T20:19:12.019Z,59.22
2022-11-12T20:21:57.858Z,59.22
2022-11-12T20:24:44.104Z,56.95
2022-11-12T20:27:30.065Z,54.40
2022-11-12T20:30:16.033Z,58.00
2022-11-12T20:33:01.860Z,58.78
2022-11-12T20:35:47.737Z,54.65
2022-11-12T20:38:36.651Z,61.78
2022-11-12T20:41:24.537Z,61.55
2022-11-12T20:44:10.305Z,70.80
2022-11-12T20:46:56.472Z,71.88
2022-11-12T20:49:42.215Z,68.75
2022-11-12T20:52:27.812Z,71.90
2022-11-12T20:55:13.506Z,62.25
2022-11-12T20:58:00.206Z,59.58
2022-11-12T21:00:46.118Z,65.38
2022-11-12T21:03:32.222Z,63.20
2022-11-12T21:06:20.169Z,72.05
2022-11-12T21:09:06.668Z,66.38
2022-11-12T21:11:53.118Z,67.22
2022-11-12T21:14:39.094Z,68.32
2022-11-12T21:17:25.159Z,72.03
2022-11-12T21:20:11.230Z,70.75
2022-11-12T21:22:57.595Z,68.43
2022-11-12T21:25:43.687Z,65.43
2022-11-12T21:28:29.607Z,66.45
2022-11-12T21:31:20.789Z,64.25
2022-11-12T21:34:07.086Z,66.80
2022-11-12T21:36:53.031Z,62.53
2022-11-12T21:39:38.909Z,59.80
2022-11-12T21:42:25.157Z,57.95
2022-11-12T21:45:11.592Z,56.80
2022-11-12T21:47:57.555Z,59.53
2022-11-12T21:50:43.326Z,54.22
2022-11-12T21:53:29.360Z,60.42
2022-11-12T21:56:17.705Z,60.08
2022-11-12T21:59:04.497Z,57.00
2022-11-12T22:01:50.542Z,58.80
2022-11-12T22:04:36.358Z,59.88
2022-11-12T22:07:22.022Z,62.65
2022-11-12T22:10:07.769Z,60.70
2022-11-12T22:13:24.682Z,61.13
2022-11-12T22:15:59.481Z,66.55
2022-11-12T22:18:47.017Z,60.33
2022-11-12T22:21:39.420Z,63.40
2022-11-12T22:24:25.939Z,67.55
2022-11-12T22:27:11.668Z,67.22
2022-11-12T22:29:57.424Z,63.45
2022-11-12T22:32:43.286Z,64.00
2022-11-12T22:35:29.136Z,58.65
2022-11-12T22:38:14.877Z,68.78
2022-11-12T22:41:02.245Z,65.32
2022-11-12T22:43:49.506Z,61.53
2022-11-12T22:46:35.557Z,62.20
2022-11-12T22:49:21.517Z,63.03
2022-11-12T22:52:07.303Z,58.58
2022-11-12T22:54:53.550Z,53.90
2022-11-12T22:57:39.237Z,55.85
2022-11-12T23:00:30.951Z,53.95
2022-11-12T23:03:17.005Z,56.85
2022-11-12T23:06:05.624Z,53.33
2022-11-12T23:08:53.792Z,49.53
2022-11-12T23:11:39.736Z,55.30
2022-11-12T23:14:26.991Z,53.00
2022-11-12T23:17:13.135Z,54.53
2022-11-12T23:23:23.025Z,56.22
2022-11-12T23:26:12.372Z,51.80
2022-11-12T23:28:58.389Z,57.67
2022-11-12T23:31:44.212Z,59.60
2022-11-12T23:34:29.800Z,57.30
2022-11-12T23:37:15.638Z,55.17
2022-11-12T23:40:01.300Z,50.05
2022-11-12T23:42:47.558Z,52.95
2022-11-12T23:45:38.181Z,49.92
2022-11-12T23:48:24.886Z,50.25
2022-11-12T23:51:13.596Z,50.67
2022-11-12T23:53:59.727Z,50.40
2022-11-12T23:56:45.533Z,51.85
2022-11-12T23:59:31.096Z,50.25
