createdAt,value
2016-11-10T00:00:57.469Z,0
2016-11-10T00:01:58.098Z,0
2016-11-10T00:02:58.715Z,0
2016-11-10T00:03:59.341Z,0
2016-11-10T00:04:59.952Z,0
2016-11-10T00:06:00.549Z,0
2016-11-10T00:07:01.193Z,0
2016-11-10T00:08:01.818Z,0
2016-11-10T00:09:02.449Z,0
2016-11-10T00:10:03.063Z,0
2016-11-10T00:11:03.662Z,0
2016-11-10T00:12:04.279Z,0
2016-11-10T00:13:04.880Z,0
2016-11-10T00:14:05.502Z,0
2016-11-10T00:15:06.112Z,0
2016-11-10T00:16:06.750Z,0
2016-11-10T00:17:07.366Z,0
2016-11-10T00:18:07.993Z,0
2016-11-10T00:19:08.600Z,0
2016-11-10T00:20:09.207Z,0
2016-11-10T00:21:09.811Z,0
2016-11-10T00:22:10.425Z,0
2016-11-10T00:23:11.051Z,0
2016-11-10T00:24:11.672Z,0
2016-11-10T00:25:12.280Z,0
2016-11-10T00:26:12.897Z,0
2016-11-10T00:27:13.533Z,0
2016-11-10T00:28:14.141Z,0
2016-11-10T00:29:14.758Z,0
2016-11-10T00:30:15.369Z,0
2016-11-10T00:31:15.978Z,0
2016-11-10T00:32:16.589Z,0
2016-11-10T00:33:17.293Z,0
2016-11-10T00:34:17.907Z,0
2016-11-10T00:35:18.506Z,0
2016-11-10T00:36:19.111Z,0
2016-11-10T00:37:19.723Z,0
2016-11-10T00:38:20.335Z,0
2016-11-10T00:39:20.954Z,0
2016-11-10T00:40:21.578Z,0
2016-11-10T00:41:22.187Z,0
2016-11-10T00:42:22.799Z,0
2016-11-10T00:43:23.409Z,0
2016-11-10T00:44:24.012Z,0
2016-11-10T00:45:24.623Z,0
2016-11-10T00:46:25.228Z,0
2016-11-10T00:47:25.837Z,0
2016-11-10T00:48:26.459Z,0
2016-11-10T00:49:27.113Z,0
2016-11-10T00:50:27.724Z,0
2016-11-10T00:51:28.421Z,0
2016-11-10T00:52:29.036Z,0
2016-11-10T00:53:29.703Z,0
2016-11-10T00:54:30.319Z,0
2016-11-10T00:55:30.928Z,0
2016-11-10T00:56:31.534Z,0
2016-11-10T00:57:32.140Z,0
2016-11-10T00:58:32.791Z,0
2016-11-10T00:59:33.395Z,0
2016-11-10T01:00:34.043Z,0
2016-11-10T01:01:34.652Z,0
2016-11-10T01:02:35.256Z,0
2016-11-10T01:03:35.877Z,0
2016-11-10T01:04:36.496Z,0
2016-11-10T01:05:37.106Z,0
2016-11-10T01:06:37.722Z,0
2016-11-10T01:07:38.330Z,0
2016-11-10T01:08:38.937Z,0
2016-11-10T01:09:39.553Z,0
2016-11-10T01:10:40.162Z,0
2016-11-10T01:11:40.781Z,0
2016-11-10T01:12:41.394Z,0
2016-11-10T01:13:42.001Z,0
2016-11-10T01:14:42.599Z,0
2016-11-10T01:15:43.223Z,0
2016-11-10T01:16:43.836Z,0
2016-11-10T01:17:44.462Z,0
2016-11-10T01:18:45.083Z,0
2016-11-10T01:19:45.693Z,0
2016-11-10T01:20:46.310Z,0
2016-11-10T01:21:46.923Z,0
2016-11-10T01:22:47.542Z,0
2016-11-10T01:23:48.157Z,0
2016-11-10T01:24:48.765Z,0
2016-11-10T01:25:49.367Z,0
2016-11-10T01:26:49.976Z,0
2016-11-10T01:27:50.589Z,0
2016-11-10T01:28:51.205Z,0
2016-11-10T01:29:51.811Z,0
2016-11-10T01:30:52.438Z,0
2016-11-10T01:31:53.047Z,0
2016-11-10T01:32:53.657Z,0
2016-11-10T01:33:54.264Z,0
2016-11-10T01:34:54.872Z,0
2016-11-10T01:35:55.490Z,0
2016-11-10T01:36:56.097Z,0
2016-11-10T01:37:56.728Z,0
2016-11-10T01:38:57.358Z,0
2016-11-10T01:39:57.964Z,0
2016-11-10T01:40:58.563Z,0
2016-11-10T01:41:59.197Z,0
2016-11-10T01:42:59.807Z,0
2016-11-10T01:44:00.415Z,0
2016-11-10T01:45:01.033Z,0
2016-11-10T01:46:01.634Z,0
2016-11-10T01:47:02.244Z,0
2016-11-10T01:48:02.860Z,0
2016-11-10T01:49:03.468Z,0
2016-11-10T01:50:04.076Z,0
2016-11-10T01:51:04.677Z,0
2016-11-10T01:52:05.298Z,0
2016-11-10T01:53:05.908Z,0
2016-11-10T01:54:06.602Z,0
2016-11-10T01:55:07.205Z,0
2016-11-10T01:56:07.811Z,0
2016-11-10T01:57:08.454Z,0
2016-11-10T01:58:09.056Z,0
2016-11-10T01:59:09.672Z,0
2016-11-10T02:00:10.282Z,0
2016-11-10T02:01:10.882Z,0
2016-11-10T02:02:11.492Z,0
2016-11-10T02:03:12.103Z,0
2016-11-10T02:04:12.716Z,0
2016-11-10T02:05:13.329Z,0
2016-11-10T02:06:13.935Z,0
2016-11-10T02:07:14.562Z,0
2016-11-10T02:08:15.164Z,0
2016-11-10T02:09:15.785Z,0
2016-11-10T02:10:16.396Z,0
2016-11-10T02:11:16.999Z,0
2016-11-10T02:12:17.620Z,0
2016-11-10T02:13:18.222Z,0
2016-11-10T02:14:18.832Z,0
2016-11-10T02:15:19.467Z,0
2016-11-10T02:16:20.072Z,0
2016-11-10T02:17:20.702Z,0
2016-11-10T02:18:21.317Z,0
2016-11-10T02:19:22.057Z,0
2016-11-10T02:20:22.676Z,0
2016-11-10T02:21:23.317Z,0
2016-11-10T02:22:23.925Z,0
2016-11-10T02:23:24.540Z,0
2016-11-10T02:24:25.145Z,0
2016-11-10T02:25:25.767Z,0
2016-11-10T02:26:26.409Z,0
2016-11-10T02:27:27.015Z,0
2016-11-10T02:28:27.645Z,0
2016-11-10T02:29:28.260Z,0
2016-11-10T02:30:28.878Z,0
2016-11-10T02:31:29.496Z,0
2016-11-10T02:32:30.120Z,0
2016-11-10T02:33:30.821Z,0
2016-11-10T02:34:31.475Z,0
2016-11-10T02:35:32.089Z,0
2016-11-10T02:36:32.702Z,0
2016-11-10T02:37:33.343Z,0
2016-11-10T02:38:33.952Z,0
2016-11-10T02:39:34.614Z,0
2016-11-10T02:40:35.226Z,0
2016-11-10T02:41:35.840Z,0
2016-11-10T02:42:36.461Z,0
2016-11-10T02:43:37.066Z,0
2016-11-10T02:44:37.678Z,0
2016-11-10T02:45:38.304Z,0
2016-11-10T02:46:38.923Z,0
2016-11-10T02:47:39.531Z,0
2016-11-10T02:48:40.165Z,0
2016-11-10T02:49:40.785Z,0
2016-11-10T02:50:41.402Z,0
2016-11-10T02:51:42.011Z,0
2016-11-10T02:52:42.611Z,0
2016-11-10T02:53:43.253Z,0
2016-11-10T02:54:43.854Z,0
2016-11-10T02:55:44.461Z,0
2016-11-10T02:56:45.131Z,0
2016-11-10T02:57:45.743Z,0
2016-11-10T02:58:46.359Z,0
2016-11-10T02:59:47.063Z,0
2016-11-10T03:00:47.666Z,0
2016-11-10T03:01:48.273Z,0
2016-11-10T03:02:48.885Z,0
2016-11-10T03:03:49.495Z,0
2016-11-10T03:04:50.098Z,0
2016-11-10T03:05:50.701Z,0
2016-11-10T03:06:51.329Z,0
2016-11-10T03:07:51.925Z,0
2016-11-10T03:08:52.535Z,0
2016-11-10T03:09:53.150Z,0
2016-11-10T03:10:53.760Z,0
2016-11-10T03:11:54.364Z,0
2016-11-10T03:12:54.969Z,0
2016-11-10T03:13:55.567Z,0
2016-11-10T03:14:56.167Z,0
2016-11-10T03:15:56.787Z,0
2016-11-10T03:16:57.394Z,0
2016-11-10T03:17:58.009Z,0
2016-11-10T03:18:58.611Z,0
2016-11-10T03:19:59.223Z,0
2016-11-10T03:20:59.841Z,0
2016-11-10T03:22:00.451Z,0
2016-11-10T03:23:01.087Z,0
2016-11-10T03:24:01.704Z,0
2016-11-10T03:25:02.315Z,0
2016-11-10T03:26:02.935Z,0
2016-11-10T03:27:03.540Z,0
2016-11-10T03:28:04.158Z,0
2016-11-10T03:29:04.779Z,0
2016-11-10T03:30:05.387Z,0
2016-11-10T03:31:06.015Z,0
2016-11-10T03:32:06.626Z,0
2016-11-10T03:33:07.272Z,0
2016-11-10T03:34:07.918Z,0
2016-11-10T03:35:08.532Z,0
2016-11-10T03:36:09.157Z,0
2016-11-10T03:37:09.757Z,0
2016-11-10T03:38:10.377Z,0
2016-11-10T03:39:10.981Z,0
2016-11-10T03:40:11.610Z,0
2016-11-10T03:41:12.221Z,0
2016-11-10T03:42:12.847Z,0
2016-11-10T03:43:13.451Z,0
2016-11-10T03:44:14.054Z,0
2016-11-10T03:45:14.676Z,0
2016-11-10T03:46:15.295Z,0
2016-11-10T03:47:15.915Z,0
2016-11-10T03:48:16.525Z,0
2016-11-10T03:49:17.209Z,0
2016-11-10T03:50:17.835Z,0
2016-11-10T03:51:18.455Z,0
2016-11-10T03:52:19.171Z,0
2016-11-10T03:53:19.710Z,0
2016-11-10T03:54:20.323Z,0
2016-11-10T03:55:20.928Z,0
2016-11-10T03:56:21.549Z,0
2016-11-10T03:57:22.182Z,0
2016-11-10T03:58:22.771Z,0
2016-11-10T03:59:23.385Z,0
2016-11-10T04:00:23.979Z,0
2016-11-10T04:01:24.670Z,0
2016-11-10T04:02:25.376Z,0
2016-11-10T04:03:25.980Z,0
2016-11-10T04:04:26.601Z,0
2016-11-10T04:05:27.259Z,0
2016-11-10T04:06:27.878Z,0
2016-11-10T04:07:28.537Z,0
2016-11-10T04:08:29.147Z,0
2016-11-10T04:09:29.751Z,0
2016-11-10T04:10:30.373Z,0
2016-11-10T04:11:30.989Z,0
2016-11-10T04:12:31.619Z,0
2016-11-10T04:13:32.232Z,0
2016-11-10T04:14:32.860Z,0
2016-11-10T04:15:33.479Z,0
2016-11-10T04:16:34.094Z,0
2016-11-10T04:17:34.699Z,0
2016-11-10T04:18:35.297Z,0
2016-11-10T04:19:35.896Z,0
2016-11-10T04:20:36.501Z,0
2016-11-10T04:21:37.109Z,0
2016-11-10T04:22:37.725Z,0
2016-11-10T04:23:38.349Z,0
2016-11-10T04:24:38.961Z,0
2016-11-10T04:25:39.604Z,0
2016-11-10T04:26:40.222Z,0
2016-11-10T04:27:40.830Z,0
2016-11-10T04:28:41.442Z,0
2016-11-10T04:29:42.053Z,0
2016-11-10T04:30:42.746Z,0
2016-11-10T04:31:43.407Z,0
2016-11-10T04:32:44.019Z,0
2016-11-10T04:33:44.627Z,0
2016-11-10T04:34:45.237Z,0
2016-11-10T04:35:45.876Z,0
2016-11-10T04:36:46.489Z,0
2016-11-10T04:37:47.130Z,0
2016-11-10T04:38:47.722Z,0
2016-11-10T04:39:48.327Z,0
2016-11-10T04:40:48.950Z,0
2016-11-10T04:41:49.568Z,0
2016-11-10T04:42:50.206Z,0
2016-11-10T04:43:50.815Z,0
2016-11-10T04:44:51.439Z,0
2016-11-10T04:45:52.056Z,0
2016-11-10T04:46:52.659Z,0
2016-11-10T04:47:53.276Z,0
2016-11-10T04:48:53.880Z,0
2016-11-10T04:49:54.518Z,0
2016-11-10T04:50:55.138Z,0
2016-11-10T04:51:55.743Z,0
2016-11-10T04:52:56.378Z,0
2016-11-10T04:53:57.007Z,0
2016-11-10T04:54:57.618Z,0
2016-11-10T04:55:58.227Z,0
2016-11-10T04:56:58.838Z,0
2016-11-10T04:57:59.438Z,0
2016-11-10T04:59:00.062Z,0
2016-11-10T05:00:00.795Z,0
2016-11-10T05:01:01.528Z,0
2016-11-10T05:02:02.148Z,0
2016-11-10T05:03:02.849Z,0
2016-11-10T05:04:03.490Z,0
2016-11-10T05:05:04.093Z,0
2016-11-10T05:06:04.737Z,0
2016-11-10T05:07:05.347Z,0
2016-11-10T05:08:05.963Z,0
2016-11-10T05:09:06.584Z,0
2016-11-10T05:10:07.199Z,0
2016-11-10T05:11:07.834Z,0
2016-11-10T05:12:08.442Z,0
2016-11-10T05:13:09.065Z,0
2016-11-10T05:14:09.690Z,0
2016-11-10T05:15:10.381Z,0
2016-11-10T05:16:10.992Z,0
2016-11-10T05:17:11.596Z,0
2016-11-10T05:18:12.217Z,0
2016-11-10T05:19:12.849Z,0
2016-11-10T05:20:13.472Z,0
2016-11-10T05:21:14.074Z,0
2016-11-10T05:22:14.678Z,0
2016-11-10T05:23:15.288Z,0
2016-11-10T05:24:15.897Z,0
2016-11-10T05:25:16.508Z,0
2016-11-10T05:26:17.138Z,0
2016-11-10T05:27:17.767Z,0
2016-11-10T05:28:18.378Z,0
2016-11-10T05:29:19.026Z,0
2016-11-10T05:30:19.644Z,0
2016-11-10T05:31:20.261Z,0
2016-11-10T05:32:20.877Z,0
2016-11-10T05:33:21.513Z,0
2016-11-10T05:34:22.167Z,0
2016-11-10T05:35:22.788Z,0
2016-11-10T05:36:23.400Z,0
2016-11-10T05:37:24.027Z,0
2016-11-10T05:38:24.640Z,0
2016-11-10T05:39:25.243Z,0
2016-11-10T05:40:25.839Z,0
2016-11-10T05:41:26.453Z,0
2016-11-10T05:42:27.080Z,0
2016-11-10T05:43:27.719Z,0
2016-11-10T05:44:28.347Z,0
2016-11-10T05:45:28.964Z,0
2016-11-10T05:46:29.594Z,0
2016-11-10T05:47:30.212Z,0
2016-11-10T05:48:30.824Z,0
2016-11-10T05:49:31.444Z,0
2016-11-10T05:50:32.052Z,0
2016-11-10T05:51:32.698Z,0
2016-11-10T05:52:33.314Z,0
2016-11-10T05:53:33.918Z,0
2016-11-10T05:54:34.535Z,0
2016-11-10T05:55:35.153Z,0
2016-11-10T05:56:35.772Z,0
2016-11-10T05:57:36.518Z,0
2016-11-10T05:58:37.123Z,0
2016-11-10T05:59:37.729Z,0
2016-11-10T06:00:38.405Z,0
2016-11-10T06:01:39.034Z,0
2016-11-10T06:02:39.649Z,0
2016-11-10T06:03:40.265Z,0
2016-11-10T06:04:40.874Z,0
2016-11-10T06:05:41.484Z,0
2016-11-10T06:06:42.103Z,0
2016-11-10T06:07:42.721Z,0
2016-11-10T06:08:43.378Z,0
2016-11-10T06:09:44.006Z,0
2016-11-10T06:10:44.619Z,0
2016-11-10T06:11:45.227Z,0
2016-11-10T06:12:45.864Z,0
2016-11-10T06:13:46.466Z,4
2016-11-10T06:14:47.092Z,4
2016-11-10T06:15:47.709Z,4
2016-11-10T06:16:48.330Z,0
2016-11-10T06:17:48.945Z,4
2016-11-10T06:18:49.554Z,4
2016-11-10T06:19:50.163Z,8
2016-11-10T06:20:50.781Z,4
2016-11-10T06:21:51.406Z,8
2016-11-10T06:22:52.019Z,8
2016-11-10T06:23:52.620Z,8
2016-11-10T06:24:53.243Z,8
2016-11-10T06:25:53.859Z,8
2016-11-10T06:26:54.470Z,12
2016-11-10T06:27:55.091Z,12
2016-11-10T06:28:55.701Z,12
2016-11-10T06:29:56.317Z,16
2016-11-10T06:30:56.921Z,20
2016-11-10T06:31:57.528Z,20
2016-11-10T06:32:58.193Z,24
2016-11-10T06:33:58.779Z,28
2016-11-10T06:34:59.401Z,24
2016-11-10T06:36:00.005Z,28
2016-11-10T06:37:00.608Z,32
2016-11-10T06:38:01.212Z,36
2016-11-10T06:39:01.832Z,32
2016-11-10T06:40:02.454Z,32
2016-11-10T06:41:03.063Z,36
2016-11-10T06:42:03.675Z,44
2016-11-10T06:43:04.287Z,48
2016-11-10T06:44:05.023Z,48
2016-11-10T06:45:05.642Z,60
2016-11-10T06:46:06.343Z,76
2016-11-10T06:47:06.965Z,88
2016-11-10T06:48:07.593Z,92
2016-11-10T06:49:08.200Z,96
2016-11-10T06:50:08.828Z,92
2016-11-10T06:51:09.451Z,92
2016-11-10T06:52:10.101Z,92
2016-11-10T06:53:10.707Z,96
2016-11-10T06:54:11.347Z,100
2016-11-10T06:55:11.958Z,104
2016-11-10T06:56:12.575Z,96
2016-11-10T06:57:13.181Z,100
2016-11-10T06:58:13.802Z,100
2016-11-10T06:59:14.410Z,100
2016-11-10T07:00:15.020Z,100
2016-11-10T07:01:15.623Z,100
2016-11-10T07:02:16.263Z,104
2016-11-10T07:03:16.876Z,108
2016-11-10T07:04:17.622Z,112
2016-11-10T07:05:18.231Z,116
2016-11-10T07:06:18.939Z,112
2016-11-10T07:07:19.507Z,132
2016-11-10T07:08:20.246Z,140
2016-11-10T07:09:20.923Z,140
2016-11-10T07:10:21.551Z,136
2016-11-10T07:11:22.178Z,136
2016-11-10T07:12:22.821Z,148
2016-11-10T07:13:23.428Z,144
2016-11-10T07:14:24.051Z,160
2016-11-10T07:15:24.701Z,184
2016-11-10T07:16:25.349Z,172
2016-11-10T07:17:26.033Z,176
2016-11-10T07:18:26.642Z,200
2016-11-10T07:19:27.257Z,220
2016-11-10T07:20:27.881Z,224
2016-11-10T07:21:28.489Z,232
2016-11-10T07:22:29.108Z,224
2016-11-10T07:23:29.827Z,224
2016-11-10T07:24:30.323Z,248
2016-11-10T07:25:30.929Z,264
2016-11-10T07:26:31.531Z,236
2016-11-10T07:27:32.153Z,260
2016-11-10T07:28:32.785Z,256
2016-11-10T07:29:33.406Z,288
2016-11-10T07:30:34.025Z,272
2016-11-10T07:31:34.636Z,284
2016-11-10T07:32:35.239Z,288
2016-11-10T07:33:35.851Z,300
2016-11-10T07:34:36.460Z,308
2016-11-10T07:35:37.069Z,300
2016-11-10T07:36:37.674Z,288
2016-11-10T07:37:38.295Z,276
2016-11-10T07:38:38.937Z,300
2016-11-10T07:39:39.550Z,312
2016-11-10T07:40:40.156Z,312
2016-11-10T07:41:40.843Z,300
2016-11-10T07:42:41.527Z,352
2016-11-10T07:43:42.252Z,384
2016-11-10T07:44:42.874Z,408
2016-11-10T07:45:43.509Z,464
2016-11-10T07:46:44.128Z,488
2016-11-10T07:47:44.746Z,492
2016-11-10T07:48:45.376Z,500
2016-11-10T07:49:46.029Z,508
2016-11-10T07:50:46.660Z,524
2016-11-10T07:51:47.286Z,668
2016-11-10T07:52:47.912Z,684
2016-11-10T07:53:48.526Z,732
2016-11-10T07:54:52.233Z,812
2016-11-10T07:55:53.092Z,700
2016-11-10T07:56:53.709Z,704
2016-11-10T07:57:54.320Z,700
2016-11-10T07:58:54.935Z,656
2016-11-10T07:59:55.538Z,684
2016-11-10T08:00:56.153Z,852
2016-11-10T08:01:56.791Z,792
2016-11-10T08:02:57.398Z,828
2016-11-10T08:03:58.015Z,872
2016-11-10T08:04:58.648Z,916
2016-11-10T08:05:59.325Z,996
2016-11-10T08:06:59.937Z,1084
2016-11-10T08:08:00.800Z,1120
2016-11-10T08:09:01.414Z,976
2016-11-10T08:10:02.028Z,968
2016-11-10T08:11:02.640Z,1012
2016-11-10T08:12:03.249Z,1008
2016-11-10T08:13:03.868Z,1036
2016-11-10T08:14:04.482Z,1128
2016-11-10T08:15:05.090Z,1232
2016-11-10T08:16:05.710Z,1248
2016-11-10T08:17:06.323Z,1196
2016-11-10T08:18:06.939Z,1172
2016-11-10T08:19:07.549Z,1000
2016-11-10T08:20:08.158Z,1032
2016-11-10T08:21:08.769Z,992
2016-11-10T08:22:09.385Z,1020
2016-11-10T08:23:10.034Z,920
2016-11-10T08:24:10.674Z,920
2016-11-10T08:25:11.298Z,872
2016-11-10T08:26:11.978Z,1032
2016-11-10T08:27:12.641Z,984
2016-11-10T08:28:13.347Z,968
2016-11-10T08:29:13.993Z,1064
2016-11-10T08:30:14.620Z,1172
2016-11-10T08:31:15.226Z,1300
2016-11-10T08:32:15.846Z,1528
2016-11-10T08:33:16.469Z,1764
2016-11-10T08:34:17.081Z,1872
2016-11-10T08:35:17.694Z,1836
2016-11-10T08:36:18.317Z,1772
2016-11-10T08:37:18.935Z,1792
2016-11-10T08:38:19.549Z,1736
2016-11-10T08:39:20.158Z,1712
2016-11-10T08:40:20.771Z,1744
2016-11-10T08:41:21.417Z,1712
2016-11-10T08:42:22.032Z,1700
2016-11-10T08:43:22.654Z,1732
2016-11-10T08:44:23.315Z,1728
2016-11-10T08:45:23.919Z,1692
2016-11-10T08:46:24.544Z,1828
2016-11-10T08:47:25.159Z,1892
2016-11-10T08:48:25.786Z,1884
2016-11-10T08:49:26.440Z,1888
2016-11-10T08:50:27.057Z,1768
2016-11-10T08:51:27.724Z,1680
2016-11-10T08:52:28.356Z,1768
2016-11-10T08:53:28.996Z,1648
2016-11-10T08:54:29.806Z,1704
2016-11-10T08:55:30.419Z,1752
2016-11-10T08:56:31.057Z,1772
2016-11-10T08:57:31.670Z,1708
2016-11-10T08:58:32.349Z,1692
2016-11-10T08:59:32.979Z,1768
2016-11-10T09:00:33.588Z,1624
2016-11-10T09:01:34.193Z,1604
2016-11-10T09:02:34.803Z,1624
2016-11-10T09:03:35.424Z,1768
2016-11-10T09:04:36.076Z,1956
2016-11-10T09:05:36.683Z,2100
2016-11-10T09:06:37.296Z,2268
2016-11-10T09:07:37.981Z,2268
2016-11-10T09:08:38.705Z,2100
2016-11-10T09:09:39.322Z,2160
2016-11-10T09:10:39.941Z,2076
2016-11-10T09:11:40.560Z,1908
2016-11-10T09:12:41.172Z,1904
2016-11-10T09:13:41.785Z,2196
2016-11-10T09:14:42.398Z,2196
2016-11-10T09:15:43.014Z,2040
2016-11-10T09:16:43.626Z,1968
2016-11-10T09:17:44.237Z,1872
2016-11-10T09:18:45.004Z,1728
2016-11-10T09:19:45.624Z,1620
2016-11-10T09:20:46.233Z,1528
2016-11-10T09:21:46.838Z,1352
2016-11-10T09:22:47.448Z,1440
2016-11-10T09:23:48.065Z,1476
2016-11-10T09:24:48.702Z,1364
2016-11-10T09:25:49.312Z,1492
2016-11-10T09:26:49.940Z,1760
2016-11-10T09:27:50.579Z,1892
2016-11-10T09:28:51.191Z,2132
2016-11-10T09:29:51.855Z,2596
2016-11-10T09:30:52.463Z,2480
2016-11-10T09:31:53.074Z,2552
2016-11-10T09:32:53.696Z,2468
2016-11-10T09:33:54.361Z,2112
2016-11-10T09:34:54.980Z,1964
2016-11-10T09:35:55.599Z,1692
2016-11-10T09:36:56.226Z,1628
2016-11-10T09:37:56.819Z,1712
2016-11-10T09:38:57.440Z,1728
2016-11-10T09:39:58.064Z,1664
2016-11-10T09:40:58.680Z,1580
2016-11-10T09:41:59.286Z,1612
2016-11-10T09:42:59.910Z,1556
2016-11-10T09:44:00.529Z,1520
2016-11-10T09:45:01.153Z,1372
2016-11-10T09:46:01.773Z,1204
2016-11-10T09:47:02.392Z,1356
2016-11-10T09:48:02.998Z,1348
2016-11-10T09:49:03.619Z,1376
2016-11-10T09:50:04.225Z,1396
2016-11-10T09:51:04.838Z,1492
2016-11-10T09:52:05.458Z,1508
2016-11-10T09:53:06.088Z,1420
2016-11-10T09:54:06.700Z,1488
2016-11-10T09:55:07.321Z,1712
2016-11-10T09:56:07.937Z,1716
2016-11-10T09:57:08.546Z,1708
2016-11-10T09:58:09.146Z,1616
2016-11-10T09:59:09.759Z,1584
2016-11-10T10:00:10.369Z,1484
2016-11-10T10:01:10.980Z,1404
2016-11-10T10:02:11.592Z,1344
2016-11-10T10:03:12.198Z,1460
2016-11-10T10:04:12.818Z,1572
2016-11-10T10:05:13.429Z,1712
2016-11-10T10:06:14.042Z,1764
2016-11-10T10:07:14.644Z,1848
2016-11-10T10:08:15.256Z,1940
2016-11-10T10:09:15.871Z,2152
2016-11-10T10:10:16.486Z,2356
2016-11-10T10:11:17.114Z,2468
2016-11-10T10:12:17.739Z,2492
2016-11-10T10:13:18.364Z,2588
2016-11-10T10:14:18.991Z,2452
2016-11-10T10:15:19.601Z,2524
2016-11-10T10:16:20.223Z,2600
2016-11-10T10:17:20.860Z,2644
2016-11-10T10:18:21.481Z,2656
2016-11-10T10:19:22.100Z,2692
2016-11-10T10:20:22.724Z,2536
2016-11-10T10:21:23.347Z,2264
2016-11-10T10:22:23.950Z,2252
2016-11-10T10:23:24.575Z,2236
2016-11-10T10:24:25.191Z,2072
2016-11-10T10:25:25.803Z,2036
2016-11-10T10:26:26.404Z,2160
2016-11-10T10:27:27.015Z,2296
2016-11-10T10:28:27.633Z,2316
2016-11-10T10:29:28.315Z,2316
2016-11-10T10:30:29.035Z,2292
2016-11-10T10:31:29.644Z,2372
2016-11-10T10:32:30.257Z,2484
2016-11-10T10:33:30.874Z,2500
2016-11-10T10:34:31.496Z,2464
2016-11-10T10:35:32.108Z,2420
2016-11-10T10:36:32.725Z,2296
2016-11-10T10:37:33.333Z,2360
2016-11-10T10:38:33.956Z,2328
2016-11-10T10:39:34.579Z,2408
2016-11-10T10:40:35.214Z,2380
2016-11-10T10:41:35.911Z,2288
2016-11-10T10:42:36.647Z,2524
2016-11-10T10:43:37.314Z,2628
2016-11-10T10:44:38.021Z,2644
2016-11-10T10:45:38.647Z,2808
2016-11-10T10:46:39.265Z,2832
2016-11-10T10:47:39.889Z,3000
2016-11-10T10:48:40.528Z,2872
2016-11-10T10:49:41.244Z,2764
2016-11-10T10:50:41.889Z,2700
2016-11-10T10:51:42.524Z,2700
2016-11-10T10:52:43.155Z,2728
2016-11-10T10:53:43.782Z,2716
2016-11-10T10:54:44.400Z,2712
2016-11-10T10:55:45.018Z,2736
2016-11-10T10:56:45.623Z,2728
2016-11-10T10:57:46.230Z,2648
2016-11-10T10:58:46.841Z,2644
2016-11-10T10:59:47.487Z,2644
2016-11-10T11:00:48.114Z,2672
2016-11-10T11:01:48.743Z,2788
2016-11-10T11:02:49.365Z,2920
2016-11-10T11:03:49.974Z,3056
2016-11-10T11:04:50.601Z,3104
2016-11-10T11:05:51.229Z,3264
2016-11-10T11:06:51.838Z,3312
2016-11-10T11:07:52.520Z,3272
2016-11-10T11:08:53.133Z,3288
2016-11-10T11:09:53.766Z,3336
2016-11-10T11:10:54.380Z,3272
2016-11-10T11:11:54.992Z,3080
2016-11-10T11:12:55.610Z,2860
2016-11-10T11:13:56.220Z,2724
2016-11-10T11:14:56.836Z,2560
2016-11-10T11:15:57.429Z,2400
2016-11-10T11:16:58.037Z,2316
2016-11-10T11:17:58.646Z,2268
2016-11-10T11:18:59.300Z,2176
2016-11-10T11:19:59.910Z,2092
2016-11-10T11:21:00.535Z,2120
2016-11-10T11:22:01.164Z,2160
2016-11-10T11:23:01.784Z,2204
2016-11-10T11:24:02.404Z,2220
2016-11-10T11:25:03.019Z,2240
2016-11-10T11:26:03.629Z,2244
2016-11-10T11:27:04.248Z,2288
2016-11-10T11:28:04.861Z,2356
2016-11-10T11:29:05.482Z,2416
2016-11-10T11:30:06.096Z,2468
2016-11-10T11:31:06.710Z,2528
2016-11-10T11:32:07.316Z,2584
2016-11-10T11:33:07.986Z,2640
2016-11-10T11:34:08.627Z,2648
2016-11-10T11:35:09.240Z,2596
2016-11-10T11:36:09.864Z,2492
2016-11-10T11:37:10.484Z,2428
2016-11-10T11:38:11.239Z,2368
2016-11-10T11:39:11.863Z,2332
2016-11-10T11:40:12.510Z,2316
2016-11-10T11:41:13.135Z,2332
2016-11-10T11:42:13.757Z,2360
2016-11-10T11:43:14.382Z,2376
2016-11-10T11:44:15.013Z,2380
2016-11-10T11:45:15.648Z,2348
2016-11-10T11:46:16.337Z,2332
2016-11-10T11:47:17.100Z,2308
2016-11-10T11:48:17.803Z,2200
2016-11-10T11:49:18.430Z,2152
2016-11-10T11:50:19.125Z,2068
2016-11-10T11:51:19.759Z,2076
2016-11-10T11:52:20.389Z,2008
2016-11-10T11:53:21.003Z,1980
2016-11-10T11:54:21.621Z,1980
2016-11-10T11:55:22.253Z,2044
2016-11-10T11:56:22.923Z,2092
2016-11-10T11:57:23.672Z,2144
2016-11-10T11:58:24.298Z,2176
2016-11-10T11:59:24.927Z,2216
2016-11-10T12:00:25.547Z,2232
2016-11-10T12:01:26.158Z,2236
2016-11-10T12:02:26.789Z,2248
2016-11-10T12:03:27.412Z,2264
2016-11-10T12:04:28.115Z,2288
2016-11-10T12:05:28.731Z,2316
2016-11-10T12:06:29.339Z,2352
2016-11-10T12:07:30.160Z,2408
2016-11-10T12:08:30.672Z,2472
2016-11-10T12:09:31.286Z,2536
2016-11-10T12:10:31.906Z,2564
2016-11-10T12:11:32.539Z,2600
2016-11-10T12:12:33.149Z,2624
2016-11-10T12:13:33.768Z,2668
2016-11-10T12:14:34.391Z,2716
2016-11-10T12:15:35.020Z,2748
2016-11-10T12:16:35.744Z,2744
2016-11-10T12:17:36.378Z,2708
2016-11-10T12:18:36.981Z,2600
2016-11-10T12:19:37.607Z,2580
2016-11-10T12:20:38.216Z,2660
2016-11-10T12:21:38.825Z,2828
2016-11-10T12:22:39.446Z,2828
2016-11-10T12:23:40.082Z,2764
2016-11-10T12:24:40.722Z,2876
2016-11-10T12:25:41.323Z,2888
2016-11-10T12:26:41.947Z,2956
2016-11-10T12:27:42.573Z,2940
2016-11-10T12:28:43.191Z,2780
2016-11-10T12:29:43.815Z,2832
2016-11-10T12:30:44.425Z,2748
2016-11-10T12:31:45.051Z,2700
2016-11-10T12:32:45.699Z,2728
2016-11-10T12:33:46.316Z,2716
2016-11-10T12:34:46.962Z,2668
2016-11-10T12:35:47.581Z,2556
2016-11-10T12:36:48.198Z,2680
2016-11-10T12:37:48.821Z,2888
2016-11-10T12:38:49.439Z,2892
2016-11-10T12:39:50.083Z,2964
2016-11-10T12:40:50.684Z,2888
2016-11-10T12:41:51.299Z,2820
2016-11-10T12:42:51.927Z,2836
2016-11-10T12:43:52.552Z,2768
2016-11-10T12:44:53.171Z,2756
2016-11-10T12:45:53.789Z,2740
2016-11-10T12:46:54.405Z,2732
2016-11-10T12:47:55.043Z,2724
2016-11-10T12:48:55.654Z,2732
2016-11-10T12:49:56.262Z,2664
2016-11-10T12:50:56.894Z,2560
2016-11-10T12:51:57.516Z,2476
2016-11-10T12:52:58.136Z,2440
2016-11-10T12:53:58.744Z,2412
2016-11-10T12:54:59.360Z,2344
2016-11-10T12:55:59.994Z,2280
2016-11-10T12:57:00.602Z,2292
2016-11-10T12:58:01.211Z,2416
2016-11-10T12:59:01.820Z,2480
2016-11-10T13:00:02.447Z,2444
2016-11-10T13:01:03.064Z,2436
2016-11-10T13:02:03.677Z,2400
2016-11-10T13:03:04.299Z,2296
2016-11-10T13:04:04.911Z,2328
2016-11-10T13:05:05.530Z,2288
2016-11-10T13:06:06.138Z,2176
2016-11-10T13:07:06.745Z,2160
2016-11-10T13:08:07.349Z,2152
2016-11-10T13:09:07.954Z,2116
2016-11-10T13:10:08.567Z,2136
2016-11-10T13:11:09.173Z,2040
2016-11-10T13:12:09.829Z,2060
2016-11-10T13:13:10.438Z,2044
2016-11-10T13:14:11.078Z,1940
2016-11-10T13:15:11.698Z,1892
2016-11-10T13:16:12.328Z,1940
2016-11-10T13:17:12.956Z,1964
2016-11-10T13:18:13.581Z,2020
2016-11-10T13:19:14.256Z,2044
2016-11-10T13:20:14.868Z,2008
2016-11-10T13:21:15.496Z,1936
2016-11-10T13:22:16.110Z,1812
2016-11-10T13:23:16.740Z,1800
2016-11-10T13:24:17.374Z,1812
2016-11-10T13:25:18.018Z,1836
2016-11-10T13:26:18.637Z,1900
2016-11-10T13:27:19.249Z,1900
2016-11-10T13:28:19.866Z,1956
2016-11-10T13:29:20.471Z,1936
2016-11-10T13:30:21.100Z,1800
2016-11-10T13:31:21.741Z,1720
2016-11-10T13:32:22.383Z,1716
2016-11-10T13:33:23.010Z,1688
2016-11-10T13:34:23.661Z,1604
2016-11-10T13:35:24.314Z,1572
2016-11-10T13:36:24.937Z,1532
2016-11-10T13:37:25.546Z,1588
2016-11-10T13:38:26.160Z,1652
2016-11-10T13:39:26.779Z,1668
2016-11-10T13:40:27.397Z,1616
2016-11-10T13:41:28.090Z,1592
2016-11-10T13:42:28.740Z,1588
2016-11-10T13:43:29.433Z,1616
2016-11-10T13:44:30.082Z,1624
2016-11-10T13:45:30.785Z,1544
2016-11-10T13:46:31.568Z,1404
2016-11-10T13:47:32.169Z,1264
2016-11-10T13:48:32.786Z,1184
2016-11-10T13:49:33.402Z,1164
2016-11-10T13:50:34.022Z,1176
2016-11-10T13:51:34.684Z,1124
2016-11-10T13:52:35.341Z,1060
2016-11-10T13:53:36.022Z,996
2016-11-10T13:54:36.687Z,920
2016-11-10T13:55:37.325Z,928
2016-11-10T13:56:37.963Z,936
2016-11-10T13:57:38.590Z,964
2016-11-10T13:58:39.263Z,948
2016-11-10T13:59:39.943Z,876
2016-11-10T14:00:40.583Z,828
2016-11-10T14:01:41.217Z,844
2016-11-10T14:02:42.015Z,860
2016-11-10T14:03:42.638Z,880
2016-11-10T14:04:43.301Z,864
2016-11-10T14:05:43.937Z,800
2016-11-10T14:06:44.568Z,772
2016-11-10T14:07:45.200Z,756
2016-11-10T14:08:45.821Z,720
2016-11-10T14:09:46.444Z,664
2016-11-10T14:10:47.058Z,620