createdAt,value
2023-02-02T00:04:46.860Z,2.277591973244147
2023-02-02T00:11:09.127Z,3.0033444816053514
2023-02-02T00:24:38.850Z,2.4615384615384617
2023-02-02T00:30:59.964Z,2.4214046822742477
2023-02-02T00:38:24.939Z,2.7926421404682276
2023-02-02T00:44:46.371Z,2.160535117056856
2023-02-02T00:51:07.624Z,2.0501672240802677
2023-02-02T00:57:29.465Z,1.9063545150501673
2023-02-02T01:05:37.625Z,1.899665551839465
2023-02-02T01:11:58.995Z,2.5852842809364547
2023-02-02T01:18:20.597Z,1.5953177257525084
2023-02-02T01:24:41.638Z,1.3444816053511706
2023-02-02T01:31:02.917Z,1.4816053511705685
2023-02-02T01:41:45.930Z,1.806020066889632
2023-02-02T01:48:06.870Z,1.68561872909699
2023-02-02T01:54:28.435Z,2.0535117056856187
2023-02-02T02:00:49.196Z,2.488294314381271
2023-02-02T02:07:10.705Z,1.3311036789297659
2023-02-02T02:13:33.487Z,1.7926421404682273
2023-02-02T02:19:55.475Z,1.3645484949832776
2023-02-02T02:26:17.472Z,2.3545150501672243
2023-02-02T02:37:46.422Z,1.7424749163879598
2023-02-02T02:44:08.428Z,2.0434782608695654
2023-02-02T02:50:30.227Z,2.120401337792642
2023-02-02T02:56:52.798Z,1.9096989966555185
2023-02-02T03:03:15.815Z,2.488294314381271
2023-02-02T03:13:33.917Z,1.4983277591973243
2023-02-02T03:19:55.816Z,2.05685618729097
2023-02-02T03:34:36.126Z,1.1438127090301002
2023-02-02T03:40:58.184Z,1.391304347826087
2023-02-02T03:47:20.521Z,1.6789297658862876
2023-02-02T03:53:42.370Z,1.491638795986622
2023-02-02T04:00:03.937Z,1.7692307692307692
2023-02-02T04:06:25.615Z,1.6956521739130435
2023-02-02T04:14:49.117Z,2.0133779264214047
2023-02-02T04:21:10.635Z,2.060200668896321
2023-02-02T04:27:32.444Z,1.6989966555183946
2023-02-02T04:33:54.343Z,3.130434782608696
2023-02-02T04:45:49.239Z,2.3277591973244145
2023-02-02T04:54:12.094Z,1.9698996655518395
2023-02-02T05:00:34.073Z,2.608695652173913
2023-02-02T05:06:55.738Z,2.4214046822742477
2023-02-02T05:13:17.411Z,2.230769230769231
2023-02-02T05:23:26.188Z,2.1638795986622075
2023-02-02T05:29:48.048Z,1.826086956521739
2023-02-02T05:37:36.421Z,1.6688963210702341
2023-02-02T05:46:17.586Z,1.6321070234113713
2023-02-02T05:52:38.936Z,1.5785953177257526
2023-02-02T05:59:00.320Z,2.17056856187291
2023-02-02T06:05:22.572Z,3.120401337792642
2023-02-02T06:11:44.306Z,2.5752508361204014
2023-02-02T06:18:05.980Z,1.8662207357859533
2023-02-02T06:24:38.878Z,2.1939799331103678
2023-02-02T06:31:00.681Z,2.759197324414716
2023-02-02T06:37:22.579Z,2.739130434782609
2023-02-02T06:43:44.195Z,3.230769230769231
2023-02-02T06:50:06.136Z,2.217391304347826
2023-02-02T06:56:27.193Z,3.157190635451505
2023-02-02T07:02:48.128Z,2.8896321070234112
2023-02-02T07:11:13.236Z,3.076923076923077
2023-02-02T07:17:37.024Z,3.0936454849498327
2023-02-02T07:23:58.917Z,2.9698996655518393
2023-02-02T07:31:05.851Z,2.317725752508361
2023-02-02T07:39:39.093Z,2.6220735785953178
2023-02-02T07:48:00.754Z,2.4581939799331103
2023-02-02T07:54:25.981Z,2.2274247491638794
2023-02-02T08:00:50.836Z,3.1036789297658864
2023-02-02T08:07:17.062Z,2.9565217391304346
2023-02-02T08:19:31.596Z,2.4782608695652173
2023-02-02T08:31:02.239Z,2.648829431438127
2023-02-02T08:43:24.088Z,2.9933110367892977
2023-02-02T09:01:44.920Z,2.3979933110367893
2023-02-02T09:08:47.643Z,2.809364548494983
2023-02-02T09:15:12.493Z,2.0100334448160537
2023-02-02T09:24:26.357Z,2.0267558528428093
2023-02-02T09:38:13.321Z,2.5551839464882944
2023-02-02T09:44:37.986Z,2.779264214046823
2023-02-02T09:51:02.035Z,1.7324414715719063
2023-02-02T09:57:26.878Z,1.9230769230769231
2023-02-02T10:05:38.961Z,2.210702341137124
2023-02-02T10:12:03.799Z,2.4648829431438126
2023-02-02T10:25:48.193Z,2.31438127090301
2023-02-02T10:32:12.884Z,2.234113712374582
2023-02-02T10:38:37.884Z,2.5819397993311037
2023-02-02T10:57:17.505Z,2.140468227424749
2023-02-02T11:11:58.470Z,2.180602006688963
2023-02-02T11:18:23.995Z,1.9632107023411371
2023-02-02T11:25:56.256Z,2.040133779264214
2023-02-02T11:33:19.612Z,2.8528428093645486
2023-02-02T11:43:46.871Z,1.882943143812709
2023-02-02T11:53:30.175Z,1.7959866220735785
2023-02-02T11:59:55.576Z,1.0769230769230769
2023-02-02T12:06:20.659Z,1.3846153846153846
2023-02-02T12:12:45.237Z,1.8026755852842808
2023-02-02T12:19:10.681Z,1.7324414715719063
2023-02-02T12:25:35.032Z,1.7959866220735785
2023-02-02T12:31:59.744Z,2.117056856187291
2023-02-02T12:38:24.769Z,2.0869565217391304
2023-02-02T12:46:29.461Z,2.411371237458194
2023-02-02T12:52:53.811Z,2.0936454849498327
2023-02-02T12:59:19.284Z,1.3244147157190636
2023-02-02T13:05:43.566Z,4.565217391304348
2023-02-02T13:12:08.224Z,1.9498327759197325
2023-02-02T13:18:33.390Z,2.919732441471572
2023-02-02T13:25:00.012Z,1.3645484949832776
2023-02-02T13:31:25.253Z,1.7993311036789297
2023-02-02T13:37:50.046Z,1.3377926421404682
2023-02-02T13:44:16.040Z,1.9163879598662208
2023-02-02T13:50:40.756Z,1.8862876254180603
2023-02-02T13:57:05.381Z,1.7692307692307692
2023-02-02T14:03:30.172Z,1.585284280936455
2023-02-02T14:09:55.059Z,1.117056856187291
2023-02-02T14:16:20.290Z,1.234113712374582
2023-02-02T14:25:53.728Z,1.1906354515050168
2023-02-02T14:32:42.832Z,1.625418060200669
2023-02-02T14:39:07.892Z,2.137123745819398
2023-02-02T14:45:33.483Z,1.648829431438127
2023-02-02T14:54:06.554Z,1.4481605351170568
2023-02-02T15:00:32.255Z,1.193979933110368
2023-02-02T15:37:14.879Z,1.3645484949832776
2023-02-02T15:43:55.242Z,1.2642140468227425
2023-02-02T15:50:20.576Z,1.4615384615384615
2023-02-02T16:01:09.991Z,1.3377926421404682
2023-02-02T16:07:32.208Z,1.4046822742474916
2023-02-02T16:13:53.669Z,1.5117056856187292
2023-02-02T16:21:54.466Z,0.6020066889632107
2023-02-02T16:32:46.093Z,0.939799331103679
2023-02-02T16:39:09.066Z,1.0133779264214047
2023-02-02T16:45:33.632Z,2.25752508361204
2023-02-02T16:51:56.231Z,0.9866220735785953
2023-02-02T16:58:19.025Z,0.8160535117056856
2023-02-02T17:04:40.953Z,0.882943143812709
2023-02-02T17:11:03.637Z,0.8361204013377926
2023-02-02T17:23:08.611Z,1.1036789297658862
2023-02-02T17:29:30.813Z,0.9698996655518395
2023-02-02T17:35:55.262Z,1.4046822742474916
2023-02-02T17:42:18.086Z,1.7324414715719063
2023-02-02T17:48:39.650Z,1.3210702341137124
2023-02-02T17:59:59.542Z,1.0434782608695652
2023-02-02T18:14:24.170Z,0.9297658862876255
2023-02-02T18:20:45.392Z,0.7625418060200669
2023-02-02T18:27:06.481Z,1.3979933110367893
2023-02-02T18:33:31.555Z,1.1036789297658862
2023-02-02T18:39:54.099Z,0.7157190635451505
2023-02-02T18:46:14.871Z,0.7491638795986622
2023-02-02T18:52:35.476Z,0.7290969899665551
2023-02-02T18:59:26.757Z,1.137123745819398
2023-02-02T19:15:43.023Z,0.8561872909698997
2023-02-02T19:22:07.873Z,0.6354515050167224
2023-02-02T19:30:29.039Z,1.3110367892976589
2023-02-02T19:42:13.672Z,1.0033444816053512
2023-02-02T19:54:22.128Z,1.117056856187291
2023-02-02T20:01:50.093Z,0.7357859531772575
2023-02-02T20:08:11.793Z,0.842809364548495
2023-02-02T20:17:34.882Z,0.8093645484949833
2023-02-02T20:23:56.415Z,0.6488294314381271
2023-02-02T20:30:17.844Z,0.5986622073578596
2023-02-02T20:36:39.019Z,0.4080267558528428
2023-02-02T20:42:59.979Z,0.5083612040133779
2023-02-02T20:49:21.307Z,0.7023411371237458
2023-02-02T20:55:42.651Z,0.4013377926421405
2023-02-02T21:02:04.403Z,0.45484949832775917
2023-02-02T21:08:26.932Z,0.6989966555183946
2023-02-02T21:14:54.107Z,0.5217391304347826
2023-02-02T21:21:16.020Z,0.26755852842809363
2023-02-02T21:27:37.146Z,0.3745819397993311
2023-02-02T21:33:58.443Z,0.5150501672240803
2023-02-02T21:42:16.963Z,0.5418060200668896
2023-02-02T21:48:37.923Z,0.23411371237458195
2023-02-02T21:54:58.840Z,0.5016722408026756
2023-02-02T22:01:19.727Z,0.3277591973244147
2023-02-02T22:14:29.020Z,0.7090301003344481
2023-02-02T22:20:49.965Z,0.49498327759197325
2023-02-02T22:28:14.114Z,0.4013377926421405
2023-02-02T22:50:33.662Z,0.36789297658862874
2023-02-02T22:56:55.773Z,1.354515050167224
2023-02-02T23:03:20.079Z,0.7759197324414716
2023-02-02T23:19:35.054Z,0.5886287625418061
2023-02-02T23:25:56.534Z,0.568561872909699
2023-02-02T23:32:19.269Z,0.7625418060200669
2023-02-02T23:38:42.029Z,0.43478260869565216
2023-02-02T23:49:02.677Z,1.2575250836120402
2023-02-02T23:55:25.187Z,0.568561872909699
