createdAt,value
2018-05-08T00:00:44.238Z,3.47
2018-05-08T00:03:11.680Z,3.27
2018-05-08T00:05:39.110Z,3.40
2018-05-08T00:08:07.313Z,3.07
2018-05-08T00:10:34.746Z,3.40
2018-05-08T00:13:02.190Z,3.87
2018-05-08T00:15:29.625Z,3.67
2018-05-08T00:17:57.082Z,4.53
2018-05-08T00:20:24.513Z,3.10
2018-05-08T00:22:52.726Z,3.60
2018-05-08T00:25:20.930Z,3.20
2018-05-08T00:27:49.138Z,3.30
2018-05-08T00:30:16.642Z,3.13
2018-05-08T00:32:44.016Z,2.80
2018-05-08T00:35:11.448Z,2.60
2018-05-08T00:37:38.895Z,3.00
2018-05-08T00:40:06.325Z,2.70
2018-05-08T00:42:34.536Z,2.50
2018-05-08T00:45:01.984Z,3.03
2018-05-08T00:47:29.426Z,2.67
2018-05-08T00:49:56.858Z,2.80
2018-05-08T00:52:25.074Z,2.33
2018-05-08T00:55:04.513Z,3.03
2018-05-08T00:57:31.971Z,3.27
2018-05-08T00:59:59.402Z,2.67
2018-05-08T01:02:26.849Z,2.50
2018-05-08T01:04:54.337Z,2.60
2018-05-08T01:07:21.730Z,3.30
2018-05-08T01:09:49.171Z,2.70
2018-05-08T01:12:16.615Z,2.80
2018-05-08T01:14:44.054Z,2.33
2018-05-08T01:17:11.490Z,2.80
2018-05-08T01:19:38.932Z,2.40
2018-05-08T01:22:07.142Z,2.90
2018-05-08T01:24:34.588Z,2.93
2018-05-08T01:27:02.029Z,2.60
2018-05-08T01:29:29.463Z,2.57
2018-05-08T01:31:56.905Z,2.60
2018-05-08T01:34:24.348Z,2.07
2018-05-08T01:36:51.813Z,3.90
2018-05-08T01:39:19.247Z,3.13
2018-05-08T01:41:46.694Z,2.67
2018-05-08T01:44:14.126Z,2.40
2018-05-08T01:46:41.570Z,2.23
2018-05-08T01:49:09.002Z,2.77
2018-05-08T01:51:36.462Z,2.70
2018-05-08T01:54:03.907Z,2.30
2018-05-08T01:56:31.346Z,2.80
2018-05-08T01:58:58.785Z,2.70
2018-05-08T02:01:26.221Z,2.77
2018-05-08T02:03:54.431Z,2.30
2018-05-08T02:06:22.632Z,2.47
2018-05-08T02:08:50.842Z,2.03
2018-05-08T02:11:18.276Z,2.40
2018-05-08T02:13:45.720Z,2.17
2018-05-08T02:16:13.149Z,2.50
2018-05-08T02:18:40.592Z,2.40
2018-05-08T02:21:08.026Z,2.40
2018-05-08T02:23:36.231Z,2.67
2018-05-08T02:26:03.662Z,3.07
2018-05-08T02:28:31.102Z,2.60
2018-05-08T02:30:58.542Z,2.57
2018-05-08T02:33:25.973Z,2.40
2018-05-08T02:35:53.408Z,2.27
2018-05-08T02:38:20.852Z,2.73
2018-05-08T02:40:48.279Z,2.40
2018-05-08T02:43:16.486Z,2.50
2018-05-08T02:45:44.691Z,2.40
2018-05-08T02:48:12.910Z,2.20
2018-05-08T02:50:40.350Z,2.63
2018-05-08T02:53:07.808Z,2.90
2018-05-08T02:55:35.246Z,2.77
2018-05-08T02:58:02.690Z,2.47
2018-05-08T03:00:30.122Z,2.60
2018-05-08T03:02:57.585Z,2.40
2018-05-08T03:05:25.776Z,2.40
2018-05-08T03:07:53.225Z,2.47
2018-05-08T03:10:20.663Z,2.70
2018-05-08T03:12:48.118Z,2.73
2018-05-08T03:15:15.566Z,2.20
2018-05-08T03:17:43.014Z,2.80
2018-05-08T03:20:10.457Z,2.60
2018-05-08T03:22:38.673Z,2.93
2018-05-08T03:25:06.111Z,3.30
2018-05-08T03:27:33.554Z,2.10
2018-05-08T03:30:01.003Z,2.70
2018-05-08T03:32:28.441Z,2.83
2018-05-08T03:34:55.877Z,2.70
2018-05-08T03:37:23.313Z,2.63
2018-05-08T03:39:50.746Z,2.70
2018-05-08T03:42:18.205Z,2.83
2018-05-08T03:44:45.639Z,2.60
2018-05-08T03:47:13.078Z,3.37
2018-05-08T03:49:40.515Z,3.30
2018-05-08T03:52:07.958Z,2.80
2018-05-08T03:54:35.398Z,2.73
2018-05-08T03:57:03.606Z,2.90
2018-05-08T03:59:31.057Z,2.70
2018-05-08T04:02:10.283Z,2.90
2018-05-08T04:04:49.614Z,3.30
2018-05-08T04:07:29.121Z,3.83
2018-05-08T04:09:56.554Z,3.13
2018-05-08T04:12:24.811Z,3.27
2018-05-08T04:14:52.256Z,2.83
2018-05-08T04:17:19.690Z,3.63
2018-05-08T04:19:47.135Z,3.23
2018-05-08T04:22:14.584Z,3.20
2018-05-08T04:24:42.042Z,2.83
2018-05-08T04:27:10.238Z,3.40
2018-05-08T04:29:38.446Z,3.30
2018-05-08T04:32:06.643Z,3.03
2018-05-08T04:34:34.847Z,2.97
2018-05-08T04:37:03.050Z,2.67
2018-05-08T04:39:30.498Z,3.00
2018-05-08T04:41:57.935Z,3.00
2018-05-08T04:44:25.378Z,3.20
2018-05-08T04:46:53.591Z,3.00
2018-05-08T04:49:21.799Z,3.03
2018-05-08T04:51:49.994Z,2.80
2018-05-08T04:54:18.213Z,3.00
2018-05-08T04:56:45.646Z,2.83
2018-05-08T04:59:13.093Z,2.70
2018-05-08T05:01:40.527Z,2.77
2018-05-08T05:04:08.742Z,2.90
2018-05-08T05:06:36.183Z,2.93
2018-05-08T05:09:03.628Z,2.83
2018-05-08T05:11:31.058Z,3.03
2018-05-08T05:13:59.272Z,2.87
2018-05-08T05:16:27.477Z,2.70
2018-05-08T05:18:54.925Z,2.67
2018-05-08T05:21:22.374Z,2.87
2018-05-08T05:23:49.832Z,2.80
2018-05-08T05:26:17.267Z,2.93
2018-05-08T05:28:44.707Z,2.60
2018-05-08T05:31:12.138Z,2.83
2018-05-08T05:33:39.598Z,3.00
2018-05-08T05:36:07.030Z,3.20
2018-05-08T05:38:34.476Z,2.93
2018-05-08T05:41:01.936Z,2.90
2018-05-08T05:43:29.370Z,3.17
2018-05-08T05:45:56.814Z,3.13
2018-05-08T05:48:24.254Z,2.73
2018-05-08T05:50:51.695Z,3.17
2018-05-08T05:53:19.978Z,3.40
2018-05-08T05:55:48.118Z,2.80
2018-05-08T05:58:15.582Z,3.00
2018-05-08T06:00:43.792Z,4.33
2018-05-08T06:03:11.230Z,3.30
2018-05-08T06:05:38.682Z,3.13
2018-05-08T06:08:06.126Z,3.40
2018-05-08T06:10:33.578Z,2.60
2018-05-08T06:13:01.013Z,2.90
2018-05-08T06:15:28.450Z,3.17
2018-05-08T06:17:56.668Z,2.77
2018-05-08T06:20:24.219Z,3.17
2018-05-08T06:22:52.338Z,2.83
2018-05-08T06:25:20.542Z,2.67
2018-05-08T06:27:48.750Z,2.50
2018-05-08T06:30:16.190Z,2.60
2018-05-08T06:32:43.634Z,2.53
2018-05-08T06:35:11.066Z,2.70
2018-05-08T06:37:40.020Z,2.40
2018-05-08T06:40:07.520Z,2.50
2018-05-08T06:42:34.929Z,3.00
2018-05-08T06:45:02.387Z,2.80
2018-05-08T06:47:29.824Z,2.77
2018-05-08T06:49:58.029Z,3.00
2018-05-08T06:52:25.478Z,2.47
2018-05-08T06:54:53.000Z,2.73
2018-05-08T06:57:20.366Z,2.67
2018-05-08T06:59:48.589Z,2.50
2018-05-08T07:02:16.025Z,2.87
2018-05-08T07:04:43.469Z,3.00
2018-05-08T07:07:10.894Z,3.10
2018-05-08T07:09:39.115Z,2.50
2018-05-08T07:12:06.546Z,2.77
2018-05-08T07:14:33.990Z,2.90
2018-05-08T07:17:01.430Z,3.60
2018-05-08T07:19:29.642Z,2.60
2018-05-08T07:21:57.845Z,3.43
2018-05-08T07:24:25.294Z,2.30
2018-05-08T07:26:52.737Z,3.47
2018-05-08T07:29:20.189Z,2.90
2018-05-08T07:31:48.395Z,2.43
2018-05-08T07:34:15.842Z,3.03
2018-05-08T07:36:43.298Z,2.73
2018-05-08T07:44:05.506Z,2.60
2018-05-08T07:46:32.946Z,2.73
2018-05-08T07:49:00.398Z,2.30
2018-05-08T07:51:27.841Z,2.33
2018-05-08T07:53:55.299Z,2.60
2018-05-08T07:56:23.508Z,2.20
2018-05-08T07:58:51.709Z,2.30
2018-05-08T08:01:19.903Z,2.00
2018-05-08T08:03:48.122Z,2.20
2018-05-08T08:06:15.557Z,2.20
2018-05-08T08:08:43.014Z,1.93
2018-05-08T08:11:10.461Z,2.10
2018-05-08T08:13:37.901Z,2.27
2018-05-08T08:16:05.338Z,2.43
2018-05-08T08:18:32.869Z,1.70
2018-05-08T08:21:00.990Z,2.00
2018-05-08T08:23:28.430Z,2.30
2018-05-08T08:25:55.870Z,2.17
2018-05-08T08:28:23.313Z,1.70
2018-05-08T08:30:51.509Z,1.77
2018-05-08T08:33:19.719Z,1.67
2018-05-08T08:35:47.926Z,1.80
2018-05-08T08:38:16.138Z,1.83
2018-05-08T08:40:43.574Z,2.40
2018-05-08T08:43:11.013Z,2.13
2018-05-08T08:45:38.468Z,2.27
2018-05-08T08:48:05.924Z,2.27
2018-05-08T08:50:33.368Z,2.13
2018-05-08T08:53:00.806Z,1.90
2018-05-08T08:55:29.013Z,3.07
2018-05-08T08:57:56.471Z,1.90
2018-05-08T09:00:24.672Z,1.87
2018-05-08T09:02:52.113Z,2.00
2018-05-08T09:05:19.563Z,2.50
2018-05-08T09:07:47.021Z,2.00
2018-05-08T09:10:15.222Z,2.10
2018-05-08T09:12:43.441Z,2.30
2018-05-08T09:15:10.870Z,1.27
2018-05-08T09:17:38.322Z,1.97
2018-05-08T09:20:05.767Z,1.60
2018-05-08T09:22:33.974Z,1.67
2018-05-08T09:25:01.409Z,1.70
2018-05-08T09:27:28.932Z,1.70
2018-05-08T09:29:57.074Z,1.60
2018-05-08T09:32:25.294Z,1.50
2018-05-08T09:34:53.498Z,2.23
2018-05-08T09:37:20.935Z,1.40
2018-05-08T09:39:48.379Z,1.63
2018-05-08T09:42:16.574Z,1.43
2018-05-08T09:44:44.778Z,1.80
2018-05-08T09:47:12.213Z,1.33
2018-05-08T09:49:39.657Z,2.00
2018-05-08T09:52:07.866Z,1.70
2018-05-08T09:54:36.078Z,1.47
2018-05-08T09:57:03.514Z,2.07
2018-05-08T09:59:30.958Z,1.80
2018-05-08T10:01:58.404Z,2.33
2018-05-08T10:04:26.615Z,1.33
2018-05-08T10:06:54.849Z,1.70
2018-05-08T10:09:22.290Z,2.27
2018-05-08T10:11:50.490Z,1.50
2018-05-08T10:14:18.698Z,1.73
2018-05-08T10:16:46.130Z,2.20
2018-05-08T10:19:13.582Z,1.50
2018-05-08T10:21:41.022Z,1.40
2018-05-08T10:24:09.234Z,2.97
2018-05-08T10:26:37.447Z,1.80
2018-05-08T10:29:04.881Z,2.53
2018-05-08T10:31:32.317Z,2.13
2018-05-08T10:33:59.766Z,1.57
2018-05-08T10:36:27.207Z,1.70
2018-05-08T10:38:54.658Z,1.67
2018-05-08T10:41:22.090Z,2.10
2018-05-08T10:43:49.548Z,1.83
2018-05-08T10:46:16.974Z,1.90
2018-05-08T10:48:44.422Z,1.73
2018-05-08T10:51:11.851Z,1.80
2018-05-08T10:53:40.059Z,1.80
2018-05-08T10:56:08.266Z,1.80
2018-05-08T10:58:36.478Z,1.80
2018-05-08T11:01:03.909Z,1.43
2018-05-08T11:03:31.356Z,1.70
2018-05-08T11:05:58.798Z,2.17
2018-05-08T11:08:26.998Z,2.00
2018-05-08T11:10:55.198Z,1.63
2018-05-08T11:13:23.403Z,2.47
2018-05-08T11:15:51.614Z,1.95
2018-05-08T11:18:19.054Z,1.80
2018-05-08T11:20:46.490Z,1.83
2018-05-08T11:23:13.934Z,2.07
2018-05-08T11:25:41.382Z,1.70
2018-05-08T11:28:08.856Z,1.60
2018-05-08T11:30:36.296Z,1.87
2018-05-08T11:33:04.502Z,1.83
2018-05-08T11:35:31.931Z,1.90
2018-05-08T11:37:59.370Z,1.93
2018-05-08T11:40:26.814Z,1.77
2018-05-08T11:42:54.264Z,1.87
2018-05-08T11:45:21.706Z,2.00
2018-05-08T11:47:49.906Z,2.10
2018-05-08T11:50:18.110Z,2.60
2018-05-08T11:52:46.309Z,1.40
2018-05-08T11:55:14.523Z,1.50
2018-05-08T11:57:41.987Z,2.20
2018-05-08T12:00:10.194Z,1.80
2018-05-08T12:02:37.689Z,1.70
2018-05-08T12:05:05.078Z,1.43
2018-05-08T12:07:32.527Z,1.90
2018-05-08T12:10:00.738Z,1.80
2018-05-08T12:12:28.183Z,1.80
2018-05-08T12:14:55.721Z,2.10
2018-05-08T12:17:23.058Z,1.80
2018-05-08T12:19:50.503Z,2.03
2018-05-08T12:22:17.938Z,1.90
2018-05-08T12:24:45.386Z,1.92
2018-05-08T12:27:12.818Z,1.70
2018-05-08T12:29:40.262Z,1.80
2018-05-08T12:32:07.698Z,1.60
2018-05-08T12:34:35.142Z,1.80
2018-05-08T12:37:02.574Z,1.63
2018-05-08T12:39:30.027Z,1.50
2018-05-08T12:41:57.483Z,1.57
2018-05-08T12:44:25.668Z,1.70
2018-05-08T12:46:53.107Z,1.57
2018-05-08T12:49:20.546Z,1.90
2018-05-08T12:51:48.009Z,1.50
2018-05-08T12:54:15.434Z,1.63
2018-05-08T13:04:04.676Z,2.10
2018-05-08T13:06:32.111Z,1.67
2018-05-08T13:08:59.547Z,1.60
2018-05-08T13:11:27.760Z,2.00
2018-05-08T13:13:55.970Z,1.33
2018-05-08T13:16:23.406Z,1.70
2018-05-08T13:18:50.849Z,1.67
2018-05-08T13:21:18.283Z,1.70
2018-05-08T13:23:45.755Z,1.77
2018-05-08T13:26:13.161Z,1.83
2018-05-08T13:28:41.383Z,2.27
2018-05-08T13:31:08.904Z,1.60
2018-05-08T13:33:36.258Z,1.87
2018-05-08T13:36:03.706Z,1.87
2018-05-08T13:38:31.906Z,1.60
2018-05-08T13:41:00.119Z,2.10
2018-05-08T13:43:27.551Z,1.60
2018-05-08T13:45:54.990Z,2.10
2018-05-08T13:48:22.414Z,1.60
2018-05-08T13:50:49.856Z,1.70
2018-05-08T13:53:17.287Z,1.60
2018-05-08T13:55:44.726Z,2.13
2018-05-08T13:58:12.163Z,1.83
2018-05-08T14:00:39.607Z,1.60
2018-05-08T14:03:07.043Z,1.70
2018-05-08T14:05:34.486Z,1.50
2018-05-08T14:08:01.924Z,1.73
2018-05-08T14:10:29.359Z,1.90
2018-05-08T14:12:56.845Z,1.53
2018-05-08T14:15:24.295Z,2.10
2018-05-08T14:17:51.683Z,1.97
2018-05-08T14:20:19.131Z,1.90
2018-05-08T14:22:46.590Z,2.50
2018-05-08T14:25:14.799Z,2.30
2018-05-08T14:27:42.231Z,2.20
2018-05-08T14:30:09.683Z,1.93
2018-05-08T14:32:37.114Z,2.00
2018-05-08T14:35:05.322Z,2.20
2018-05-08T14:37:33.527Z,1.70
2018-05-08T14:40:01.746Z,2.07
2018-05-08T14:42:29.177Z,2.00
2018-05-08T14:44:56.614Z,2.00
2018-05-08T14:47:24.050Z,2.10
2018-05-08T14:49:51.493Z,1.60
2018-05-08T14:52:18.926Z,1.60
2018-05-08T14:54:47.134Z,1.60
2018-05-08T14:57:14.571Z,2.00
2018-05-08T14:59:42.006Z,1.67
2018-05-08T15:02:09.438Z,1.73
2018-05-08T15:04:36.881Z,1.90
2018-05-08T15:07:04.310Z,1.80
2018-05-08T15:09:31.750Z,1.60
2018-05-08T15:11:59.181Z,1.90
2018-05-08T15:14:27.396Z,1.70
2018-05-08T15:16:55.587Z,1.67
2018-05-08T15:19:23.797Z,1.50
2018-05-08T15:21:51.255Z,1.67
2018-05-08T15:24:18.674Z,1.80
2018-05-08T15:26:46.126Z,1.93
2018-05-08T15:29:14.435Z,1.53
2018-05-08T15:31:42.533Z,1.83
2018-05-08T15:34:10.736Z,1.33
2018-05-08T15:36:38.933Z,1.70
2018-05-08T15:39:06.386Z,1.67
2018-05-08T15:41:33.830Z,1.37
2018-05-08T15:44:01.271Z,1.77
2018-05-08T15:46:29.470Z,1.77
2018-05-08T15:48:57.670Z,1.50
2018-05-08T15:51:25.112Z,2.00
2018-05-08T15:53:52.546Z,2.03
2018-05-08T15:56:19.994Z,1.77
2018-05-08T15:58:48.196Z,1.63
2018-05-08T16:01:16.409Z,1.83
2018-05-08T16:03:44.602Z,2.27
2018-05-08T16:06:12.806Z,1.73
2018-05-08T16:08:41.006Z,2.37
2018-05-08T16:11:08.454Z,1.87
2018-05-08T16:13:35.889Z,2.23
2018-05-08T16:16:03.336Z,1.87
2018-05-08T16:18:31.545Z,1.73
2018-05-08T16:20:59.801Z,1.80
2018-05-08T16:23:27.198Z,2.30
2018-05-08T16:25:54.638Z,2.30
2018-05-08T16:28:22.074Z,1.87
2018-05-08T16:30:50.282Z,1.93
2018-05-08T16:33:18.482Z,1.97
2018-05-08T16:35:46.686Z,1.50
2018-05-08T16:38:14.138Z,1.40
2018-05-08T16:40:41.578Z,2.10
2018-05-08T16:43:09.010Z,1.90
2018-05-08T16:45:37.238Z,1.80
2018-05-08T16:48:04.674Z,1.70
2018-05-08T16:50:32.119Z,1.63
2018-05-08T16:52:59.558Z,1.90
2018-05-08T16:55:27.776Z,2.03
2018-05-08T16:57:55.206Z,2.00
2018-05-08T17:00:22.646Z,1.50
2018-05-08T17:02:50.086Z,1.57
2018-05-08T17:05:17.522Z,2.00
2018-05-08T17:07:44.956Z,1.70
2018-05-08T17:10:13.175Z,1.93
2018-05-08T17:12:40.602Z,1.40
2018-05-08T17:15:08.042Z,2.13
2018-05-08T17:17:35.474Z,1.90
2018-05-08T17:20:02.923Z,1.73
2018-05-08T17:22:30.348Z,2.07
2018-05-08T17:24:57.779Z,1.77
2018-05-08T17:27:25.222Z,2.20
2018-05-08T17:29:53.427Z,2.63
2018-05-08T17:32:21.634Z,2.40
2018-05-08T17:34:49.085Z,2.27
2018-05-08T17:37:16.518Z,1.80
2018-05-08T17:39:43.954Z,2.30
2018-05-08T17:42:11.416Z,2.67
2018-05-08T17:44:38.837Z,2.83
2018-05-08T17:47:06.277Z,2.53
2018-05-08T17:49:33.712Z,2.23
2018-05-08T17:52:01.222Z,2.50
2018-05-08T17:54:28.598Z,2.90
2018-05-08T17:56:56.038Z,2.57
2018-05-08T17:59:24.237Z,2.20
2018-05-08T18:01:52.449Z,2.43
2018-05-08T18:04:20.657Z,2.23
2018-05-08T18:06:48.094Z,2.10
2018-05-08T18:09:15.539Z,2.20
2018-05-08T18:11:42.973Z,2.33
2018-05-08T18:14:11.172Z,2.47
2018-05-08T18:16:39.382Z,2.37
2018-05-08T18:19:07.586Z,2.60
2018-05-08T18:21:35.027Z,2.70
2018-05-08T18:24:02.458Z,2.70
2018-05-08T18:26:29.898Z,1.90
2018-05-08T18:28:57.330Z,2.50
2018-05-08T18:31:24.774Z,2.43
2018-05-08T18:33:52.985Z,2.43
2018-05-08T18:36:21.185Z,2.57
2018-05-08T18:38:49.383Z,2.30
2018-05-08T18:41:17.587Z,2.40
2018-05-08T18:43:45.023Z,2.17
2018-05-08T18:46:12.458Z,2.13
2018-05-08T18:48:39.891Z,2.47
2018-05-08T18:51:07.354Z,2.20
2018-05-08T18:53:34.795Z,2.70
2018-05-08T18:56:02.234Z,3.00
2018-05-08T18:58:29.666Z,2.37
2018-05-08T19:00:57.110Z,3.17
2018-05-08T19:03:25.321Z,2.30
2018-05-08T19:05:53.519Z,2.20
2018-05-08T19:08:21.724Z,2.53
2018-05-08T19:10:55.643Z,3.40
2018-05-08T19:13:23.843Z,2.70
2018-05-08T19:16:06.939Z,2.80
2018-05-08T19:18:40.102Z,2.90
2018-05-08T19:21:08.306Z,3.67
2018-05-08T19:23:36.506Z,2.70
2018-05-08T19:26:04.724Z,3.33
2018-05-08T19:28:37.913Z,3.37
2018-05-08T19:31:06.118Z,3.33
2018-05-08T19:33:34.326Z,2.93
2018-05-08T19:36:08.127Z,3.80
2018-05-08T19:38:35.566Z,3.00
2018-05-08T19:41:02.998Z,3.20
2018-05-08T19:43:30.443Z,3.30
2018-05-08T19:45:58.654Z,3.17
2018-05-08T19:48:26.095Z,4.37
2018-05-08T19:50:53.530Z,3.27
2018-05-08T19:53:20.974Z,2.70
2018-05-08T19:55:48.410Z,2.87
2018-05-08T19:58:16.623Z,3.33
2018-05-08T20:00:44.831Z,3.10
2018-05-08T20:03:13.031Z,3.27
2018-05-08T20:05:40.461Z,3.47
2018-05-08T20:08:07.905Z,3.43
2018-05-08T20:10:35.346Z,3.73
2018-05-08T20:13:03.550Z,3.30
2018-05-08T20:15:31.752Z,3.20
2018-05-08T20:17:59.962Z,3.77
2018-05-08T20:20:27.405Z,4.27
2018-05-08T20:22:54.849Z,5.60
2018-05-08T20:25:22.280Z,4.43
2018-05-08T20:27:49.718Z,3.97
2018-05-08T20:30:17.153Z,3.67
2018-05-08T20:32:45.358Z,3.47
2018-05-08T20:35:13.559Z,3.97
2018-05-08T20:37:41.771Z,3.67
2018-05-08T20:40:09.202Z,3.80
2018-05-08T20:42:36.642Z,3.90
2018-05-08T20:45:04.078Z,4.20
2018-05-08T20:47:31.522Z,3.73
2018-05-08T20:49:59.723Z,4.10
2018-05-08T20:52:27.166Z,3.80
2018-05-08T20:54:54.599Z,4.80
2018-05-08T20:57:22.056Z,3.83
2018-05-08T20:59:49.499Z,3.90
2018-05-08T21:02:17.714Z,3.50
2018-05-08T21:04:45.190Z,3.87
2018-05-08T21:07:12.605Z,3.90
2018-05-08T21:09:40.034Z,4.07
2018-05-08T21:12:08.242Z,4.10
2018-05-08T21:14:35.673Z,3.30
2018-05-08T21:17:03.114Z,4.03
2018-05-08T21:19:30.559Z,3.53
2018-05-08T21:21:58.003Z,3.50
2018-05-08T21:24:25.502Z,3.60
2018-05-08T21:26:53.642Z,3.90
2018-05-08T21:29:26.850Z,4.50
2018-05-08T21:31:55.066Z,3.90
2018-05-08T21:34:22.503Z,3.80
2018-05-08T21:36:49.934Z,4.00
2018-05-08T21:39:17.373Z,3.80
2018-05-08T21:41:44.806Z,3.53
2018-05-08T21:44:12.249Z,4.43
2018-05-08T21:46:40.454Z,4.27
2018-05-08T21:49:08.658Z,4.10
2018-05-08T21:51:36.098Z,3.90
2018-05-08T21:54:03.547Z,3.70
2018-05-08T21:56:30.986Z,4.00
2018-05-08T21:58:59.193Z,3.77
2018-05-08T22:01:27.382Z,4.70
2018-05-08T22:03:55.687Z,3.67
2018-05-08T22:06:23.802Z,4.30
2018-05-08T22:08:51.240Z,4.20
2018-05-08T22:11:18.678Z,4.70
2018-05-08T22:13:46.114Z,4.10
2018-05-08T22:16:13.542Z,3.67
2018-05-08T22:18:40.988Z,4.40
2018-05-08T22:21:09.181Z,4.87
2018-05-08T22:23:37.386Z,4.77
2018-05-08T22:26:05.588Z,5.00
2018-05-08T22:28:33.797Z,4.30
2018-05-08T22:31:01.225Z,4.33
2018-05-08T22:33:28.678Z,5.20
2018-05-08T22:35:56.105Z,4.80
2018-05-08T22:38:23.546Z,4.77
2018-05-08T22:40:50.981Z,4.50
2018-05-08T22:43:19.190Z,5.07
2018-05-08T22:45:47.390Z,4.30
2018-05-08T22:48:15.598Z,5.60
2018-05-08T22:50:43.038Z,5.10
2018-05-08T22:53:10.491Z,4.40
2018-05-08T22:55:37.913Z,4.37
2018-05-08T22:58:06.127Z,4.83
2018-05-08T23:00:34.327Z,4.50
2018-05-08T23:03:02.534Z,4.90
2018-05-08T23:05:29.962Z,4.30
2018-05-08T23:07:57.410Z,5.50
2018-05-08T23:10:24.850Z,5.27
2018-05-08T23:12:53.054Z,4.90
2018-05-08T23:15:21.253Z,4.10
2018-05-08T23:17:49.474Z,5.43
2018-05-08T23:20:16.925Z,4.80
2018-05-08T23:22:44.396Z,5.00
2018-05-08T23:25:11.841Z,4.70
2018-05-08T23:27:39.274Z,5.30
2018-05-08T23:30:07.490Z,4.83
2018-05-08T23:32:35.683Z,4.87
2018-05-08T23:35:03.890Z,5.60
2018-05-08T23:37:31.318Z,5.00
2018-05-08T23:39:58.758Z,4.77
2018-05-08T23:42:26.200Z,5.50
2018-05-08T23:44:53.654Z,5.20
2018-05-08T23:47:21.091Z,4.90
2018-05-08T23:49:49.293Z,5.47
2018-05-08T23:52:16.742Z,4.70
2018-05-08T23:54:44.186Z,5.43
2018-05-08T23:57:11.618Z,5.00
2018-05-08T23:59:39.839Z,5.13
