createdAt,value
2022-11-09T00:00:58.119Z,15.50
2022-11-09T00:03:00.615Z,15.40
2022-11-09T00:05:03.196Z,15.40
2022-11-09T00:07:05.739Z,15.40
2022-11-09T00:09:09.138Z,15.40
2022-11-09T00:11:11.823Z,15.40
2022-11-09T00:13:14.357Z,15.40
2022-11-09T00:15:17.072Z,15.30
2022-11-09T00:17:19.704Z,15.40
2022-11-09T00:19:22.408Z,15.40
2022-11-09T00:21:25.096Z,15.40
2022-11-09T00:23:27.550Z,15.40
2022-11-09T00:25:30.621Z,15.40
2022-11-09T00:27:33.138Z,15.40
2022-11-09T00:29:35.718Z,15.40
2022-11-09T00:31:38.305Z,15.40
2022-11-09T00:33:41.040Z,15.40
2022-11-09T00:35:43.488Z,15.40
2022-11-09T00:37:46.128Z,15.40
2022-11-09T00:39:48.875Z,15.40
2022-11-09T00:41:51.458Z,15.50
2022-11-09T00:43:54.223Z,15.50
2022-11-09T00:45:57.682Z,15.50
2022-11-09T00:48:00.700Z,15.40
2022-11-09T00:50:03.860Z,15.40
2022-11-09T00:52:07.361Z,15.40
2022-11-09T00:54:29.668Z,15.50
2022-11-09T00:56:46.613Z,15.40
2022-11-09T00:58:51.536Z,15.40
2022-11-09T01:00:54.383Z,15.50
2022-11-09T01:02:56.988Z,15.50
2022-11-09T01:05:00.992Z,15.50
2022-11-09T01:07:03.588Z,15.40
2022-11-09T01:09:06.412Z,15.50
2022-11-09T01:11:11.023Z,15.50
2022-11-09T01:13:15.487Z,15.40
2022-11-09T01:15:19.680Z,15.40
2022-11-09T01:17:22.325Z,15.40
2022-11-09T01:19:24.960Z,15.40
2022-11-09T01:21:28.660Z,15.40
2022-11-09T01:23:31.641Z,15.40
2022-11-09T01:25:34.186Z,15.40
2022-11-09T01:27:36.757Z,15.40
2022-11-09T01:29:41.133Z,15.40
2022-11-09T01:31:43.745Z,15.40
2022-11-09T01:33:46.639Z,15.40
2022-11-09T01:35:49.254Z,15.30
2022-11-09T01:37:51.733Z,15.30
2022-11-09T01:39:54.325Z,15.40
2022-11-09T01:41:56.832Z,15.40
2022-11-09T01:44:06.544Z,15.30
2022-11-09T01:46:13.971Z,15.30
2022-11-09T01:48:18.355Z,15.30
2022-11-09T01:50:23.010Z,15.30
2022-11-09T01:54:44.217Z,15.30
2022-11-09T01:56:47.504Z,15.20
2022-11-09T01:58:52.899Z,15.30
2022-11-09T02:00:56.862Z,15.20
2022-11-09T02:03:01.299Z,15.20
2022-11-09T02:05:05.707Z,15.20
2022-11-09T02:07:08.623Z,15.20
2022-11-09T02:09:13.679Z,15.20
2022-11-09T02:11:18.029Z,15.20
2022-11-09T02:13:21.734Z,15.20
2022-11-09T02:15:25.253Z,15.20
2022-11-09T02:17:29.152Z,15.10
2022-11-09T02:19:32.013Z,15.20
2022-11-09T02:21:34.772Z,15.20
2022-11-09T02:23:37.356Z,15.20
2022-11-09T02:25:40.132Z,15.20
2022-11-09T02:27:43.339Z,15.20
2022-11-09T02:29:47.588Z,15.20
2022-11-09T02:31:51.965Z,15.20
2022-11-09T02:33:55.268Z,15.20
2022-11-09T02:35:57.834Z,15.20
2022-11-09T02:38:00.430Z,15.20
2022-11-09T02:40:05.056Z,15.20
2022-11-09T02:42:11.056Z,15.30
2022-11-09T02:44:16.059Z,15.20
2022-11-09T02:46:23.021Z,15.20
2022-11-09T02:48:26.325Z,15.20
2022-11-09T02:50:28.924Z,15.20
2022-11-09T02:52:31.905Z,15.10
2022-11-09T02:54:34.704Z,15.10
2022-11-09T02:56:37.300Z,15.10
2022-11-09T02:58:40.159Z,15.10
2022-11-09T03:00:42.764Z,15.00
2022-11-09T03:02:46.962Z,15.00
2022-11-09T03:04:50.333Z,14.90
2022-11-09T03:06:53.380Z,14.90
2022-11-09T03:08:56.020Z,14.90
2022-11-09T03:10:59.716Z,14.90
2022-11-09T03:13:02.465Z,15.00
2022-11-09T03:15:06.774Z,14.90
2022-11-09T03:17:09.455Z,14.90
2022-11-09T03:19:12.107Z,14.90
2022-11-09T03:21:15.000Z,14.90
2022-11-09T03:23:19.715Z,14.90
2022-11-09T03:25:22.388Z,14.80
2022-11-09T03:27:25.292Z,14.80
2022-11-09T03:29:28.076Z,14.80
2022-11-09T03:31:31.083Z,14.80
2022-11-09T03:33:35.337Z,14.70
2022-11-09T03:35:38.260Z,14.70
2022-11-09T03:37:40.870Z,14.70
2022-11-09T03:39:43.425Z,14.80
2022-11-09T03:41:46.118Z,14.70
2022-11-09T03:43:48.679Z,14.80
2022-11-09T03:45:51.315Z,14.80
2022-11-09T03:47:56.416Z,14.70
2022-11-09T03:49:58.982Z,14.80
2022-11-09T03:52:01.454Z,14.70
2022-11-09T03:54:04.104Z,14.70
2022-11-09T03:56:07.232Z,14.70
2022-11-09T03:58:11.132Z,14.80
2022-11-09T04:00:15.719Z,14.70
2022-11-09T04:02:18.212Z,14.80
2022-11-09T04:04:20.775Z,14.90
2022-11-09T04:06:23.337Z,14.80
2022-11-09T04:08:25.809Z,14.80
2022-11-09T04:10:29.191Z,14.80
2022-11-09T04:14:48.976Z,14.90
2022-11-09T04:16:51.791Z,14.90
2022-11-09T04:18:54.340Z,14.90
2022-11-09T04:20:58.544Z,14.90
2022-11-09T04:23:01.801Z,14.90
2022-11-09T04:25:05.076Z,14.90
2022-11-09T04:27:07.569Z,14.90
2022-11-09T04:29:10.658Z,14.90
2022-11-09T04:31:13.289Z,14.90
2022-11-09T04:33:15.846Z,14.90
2022-11-09T04:35:18.345Z,14.90
2022-11-09T04:37:20.856Z,14.90
2022-11-09T04:39:23.308Z,15.00
2022-11-09T04:41:27.119Z,15.00
2022-11-09T04:43:30.032Z,15.00
2022-11-09T04:45:33.115Z,15.00
2022-11-09T04:47:35.636Z,14.90
2022-11-09T04:49:38.208Z,14.90
2022-11-09T04:51:40.972Z,15.00
2022-11-09T04:53:43.476Z,15.00
2022-11-09T04:55:46.000Z,14.90
2022-11-09T04:57:48.520Z,14.90
2022-11-09T04:59:50.999Z,14.90
2022-11-09T05:01:53.501Z,14.90
2022-11-09T05:03:56.049Z,14.80
2022-11-09T05:05:58.577Z,14.80
2022-11-09T05:08:01.371Z,14.80
2022-11-09T05:10:04.220Z,14.70
2022-11-09T05:12:07.047Z,14.70
2022-11-09T05:14:09.764Z,14.80
2022-11-09T05:16:12.765Z,14.80
2022-11-09T05:18:15.372Z,14.80
2022-11-09T05:20:18.301Z,14.80
2022-11-09T05:22:38.533Z,14.80
2022-11-09T05:24:41.026Z,14.90
2022-11-09T05:26:43.518Z,14.80
2022-11-09T05:28:46.144Z,14.90
2022-11-09T05:30:48.640Z,14.90
2022-11-09T05:32:51.179Z,15.00
2022-11-09T05:34:53.760Z,15.00
2022-11-09T05:37:00.723Z,15.00
2022-11-09T05:39:00.799Z,15.00
2022-11-09T05:41:13.177Z,15.00
2022-11-09T05:43:15.739Z,15.00
2022-11-09T05:45:41.386Z,15.00
2022-11-09T05:47:23.050Z,15.00
2022-11-09T05:49:25.614Z,15.00
2022-11-09T05:51:28.112Z,15.00
2022-11-09T05:53:30.883Z,15.00
2022-11-09T05:55:33.590Z,15.00
2022-11-09T05:57:36.292Z,15.00
2022-11-09T06:01:55.059Z,14.90
2022-11-09T06:03:57.584Z,14.80
2022-11-09T06:06:08.103Z,14.80
2022-11-09T06:08:08.568Z,14.80
2022-11-09T06:10:11.208Z,14.80
2022-11-09T06:12:13.720Z,14.70
2022-11-09T06:14:16.189Z,14.70
2022-11-09T06:16:18.692Z,14.70
2022-11-09T06:18:21.168Z,14.60
2022-11-09T06:20:24.078Z,14.50
2022-11-09T06:22:26.539Z,14.40
2022-11-09T06:24:29.017Z,14.50
2022-11-09T06:26:31.519Z,14.50
2022-11-09T06:28:34.145Z,14.30
2022-11-09T06:30:36.671Z,14.40
2022-11-09T06:32:39.148Z,14.30
2022-11-09T06:34:42.633Z,14.30
2022-11-09T06:36:45.182Z,14.20
2022-11-09T06:38:49.384Z,14.20
2022-11-09T06:40:51.966Z,14.20
2022-11-09T06:42:56.481Z,14.10
2022-11-09T06:44:59.004Z,14.10
2022-11-09T06:47:01.668Z,14.10
2022-11-09T06:49:04.129Z,14.00
2022-11-09T06:51:06.725Z,14.00
2022-11-09T06:53:10.792Z,14.00
2022-11-09T06:55:13.267Z,14.00
2022-11-09T06:57:15.736Z,14.00
2022-11-09T06:59:18.968Z,14.00
2022-11-09T07:01:23.366Z,13.90
2022-11-09T07:03:25.903Z,13.90
2022-11-09T07:05:28.418Z,13.90
2022-11-09T07:07:31.077Z,13.90
2022-11-09T07:09:33.568Z,13.90
2022-11-09T07:11:36.040Z,13.90
2022-11-09T07:13:38.681Z,13.80
2022-11-09T07:15:41.463Z,13.80
2022-11-09T07:17:43.940Z,13.80
2022-11-09T07:19:47.104Z,13.80
2022-11-09T07:21:49.785Z,13.70
2022-11-09T07:23:52.283Z,13.70
2022-11-09T07:25:54.748Z,13.70
2022-11-09T07:28:02.848Z,13.80
2022-11-09T07:30:06.837Z,13.80
2022-11-09T07:32:09.525Z,13.80
2022-11-09T07:34:12.097Z,13.80
2022-11-09T07:36:20.857Z,13.70
2022-11-09T07:38:19.717Z,13.80
2022-11-09T07:40:22.206Z,13.70
2022-11-09T07:42:25.151Z,13.70
2022-11-09T07:44:27.888Z,13.80
2022-11-09T07:46:30.524Z,13.80
2022-11-09T07:48:33.207Z,13.80
2022-11-09T07:50:36.404Z,13.80
2022-11-09T07:52:43.297Z,13.70
2022-11-09T07:54:49.532Z,13.70
2022-11-09T07:59:06.940Z,13.70
2022-11-09T08:01:10.550Z,13.80
2022-11-09T08:03:16.164Z,13.70
2022-11-09T08:05:19.154Z,13.80
2022-11-09T08:07:23.100Z,13.80
2022-11-09T08:09:25.843Z,13.80
2022-11-09T08:11:28.740Z,13.80
2022-11-09T08:13:31.618Z,13.80
2022-11-09T08:15:35.320Z,13.80
2022-11-09T08:17:38.152Z,13.90
2022-11-09T08:19:41.027Z,14.00
2022-11-09T08:21:43.683Z,14.00
2022-11-09T08:23:46.403Z,14.00
2022-11-09T08:25:49.468Z,14.10
2022-11-09T08:27:53.211Z,14.10
2022-11-09T08:29:56.197Z,14.10
2022-11-09T08:31:59.092Z,14.20
2022-11-09T08:34:01.719Z,14.20
2022-11-09T08:36:08.795Z,14.20
2022-11-09T08:38:11.269Z,14.20
2022-11-09T08:40:14.428Z,14.20
2022-11-09T08:42:16.924Z,14.20
2022-11-09T08:44:19.502Z,14.30
2022-11-09T08:46:21.992Z,14.20
2022-11-09T08:48:24.499Z,14.30
2022-11-09T08:50:27.355Z,14.30
2022-11-09T08:52:30.009Z,14.30
2022-11-09T08:54:32.559Z,14.40
2022-11-09T08:56:35.128Z,14.40
2022-11-09T08:58:37.596Z,14.40
2022-11-09T09:00:40.124Z,14.40
2022-11-09T09:02:42.579Z,14.40
2022-11-09T09:04:45.089Z,14.40
2022-11-09T09:06:47.575Z,14.50
2022-11-09T09:08:50.042Z,14.50
2022-11-09T09:10:52.552Z,14.50
2022-11-09T09:12:55.213Z,14.50
2022-11-09T09:14:57.700Z,14.60
2022-11-09T09:17:00.283Z,14.60
2022-11-09T09:19:02.794Z,14.70
2022-11-09T09:21:09.142Z,14.70
2022-11-09T09:23:13.572Z,14.80
2022-11-09T09:25:16.108Z,14.90
2022-11-09T09:27:18.598Z,15.00
2022-11-09T09:29:21.182Z,15.00
2022-11-09T09:31:23.645Z,15.10
2022-11-09T09:33:26.416Z,15.10
2022-11-09T09:35:29.153Z,15.20
2022-11-09T09:37:31.680Z,15.20
2022-11-09T09:39:34.150Z,15.30
2022-11-09T09:41:37.854Z,15.30
2022-11-09T09:43:43.293Z,15.40
2022-11-09T09:45:47.755Z,15.60
2022-11-09T09:47:52.288Z,15.70
2022-11-09T09:49:56.191Z,15.80
2022-11-09T09:52:00.613Z,15.70
2022-11-09T09:54:05.129Z,15.80
2022-11-09T09:56:10.515Z,15.90
2022-11-09T09:58:13.802Z,15.90
2022-11-09T10:00:18.488Z,16.20
2022-11-09T10:02:22.625Z,16.10
2022-11-09T10:06:43.023Z,16.00
2022-11-09T10:08:48.537Z,15.90
2022-11-09T10:10:55.105Z,15.80
2022-11-09T10:13:01.248Z,15.70
2022-11-09T10:15:06.508Z,15.60
2022-11-09T10:17:12.053Z,15.70
2022-11-09T10:19:25.432Z,15.70
2022-11-09T10:21:30.646Z,15.80
2022-11-09T10:23:40.837Z,15.70
2022-11-09T10:26:03.099Z,15.70
2022-11-09T10:27:51.353Z,15.70
2022-11-09T10:29:54.182Z,15.60
2022-11-09T10:31:58.577Z,15.50
2022-11-09T10:34:03.036Z,15.40
2022-11-09T10:36:08.543Z,15.40
2022-11-09T10:38:13.174Z,15.40
2022-11-09T10:40:18.301Z,15.50
2022-11-09T10:42:22.724Z,15.80
2022-11-09T10:44:27.135Z,15.70
2022-11-09T10:46:33.290Z,15.60
2022-11-09T10:48:38.931Z,15.50
2022-11-09T10:53:12.272Z,15.60
2022-11-09T10:55:19.265Z,15.60
2022-11-09T10:57:24.536Z,15.60
2022-11-09T10:59:50.348Z,15.50
2022-11-09T11:01:58.193Z,15.60
2022-11-09T11:04:02.846Z,15.60
2022-11-09T11:06:09.232Z,15.50
2022-11-09T11:08:24.521Z,15.50
2022-11-09T11:10:28.945Z,15.40
2022-11-09T11:12:34.213Z,15.40
2022-11-09T11:14:43.375Z,15.40
2022-11-09T11:16:50.337Z,15.40
2022-11-09T11:18:56.299Z,15.40
2022-11-09T11:21:09.425Z,15.40
2022-11-09T11:23:15.368Z,15.40
2022-11-09T11:25:20.644Z,15.30
2022-11-09T11:27:27.885Z,15.40
2022-11-09T11:29:34.924Z,15.40
2022-11-09T11:31:39.432Z,15.50
2022-11-09T11:33:43.937Z,15.70
2022-11-09T11:35:49.924Z,15.80
2022-11-09T11:37:57.372Z,16.10
2022-11-09T11:42:25.449Z,16.30
2022-11-09T11:44:40.452Z,16.40
2022-11-09T11:46:45.972Z,16.30
2022-11-09T11:48:54.382Z,16.40
2022-11-09T11:51:01.288Z,16.40
2022-11-09T11:53:08.692Z,16.30
2022-11-09T11:55:19.753Z,16.40
2022-11-09T11:57:25.969Z,16.40
2022-11-09T11:59:55.739Z,16.40
2022-11-09T12:02:16.252Z,16.30
2022-11-09T12:04:29.480Z,16.40
2022-11-09T12:06:45.277Z,16.50
2022-11-09T12:09:15.490Z,16.50
2022-11-09T12:11:22.071Z,16.50
2022-11-09T12:13:31.973Z,16.50
2022-11-09T12:15:40.407Z,16.40
2022-11-09T12:17:46.722Z,16.40
2022-11-09T12:22:12.126Z,16.50
2022-11-09T12:24:19.022Z,16.50
2022-11-09T12:26:25.665Z,16.30
2022-11-09T12:28:50.393Z,16.30
2022-11-09T12:30:58.832Z,16.30
2022-11-09T12:33:05.658Z,16.30
2022-11-09T12:35:18.002Z,16.30
2022-11-09T12:37:24.084Z,16.20
2022-11-09T12:39:30.362Z,16.20
2022-11-09T12:41:37.064Z,16.10
2022-11-09T12:43:43.401Z,16.20
2022-11-09T12:46:02.833Z,16.20
2022-11-09T12:48:12.742Z,16.10
2022-11-09T12:50:19.210Z,16.10
2022-11-09T12:52:26.492Z,16.00
2022-11-09T12:54:30.961Z,16.00
2022-11-09T12:56:36.733Z,16.00
2022-11-09T13:00:57.983Z,16.10
2022-11-09T13:03:03.672Z,16.10
2022-11-09T13:05:10.295Z,16.10
2022-11-09T13:07:20.598Z,16.10
2022-11-09T13:09:25.341Z,16.10
2022-11-09T13:13:54.306Z,16.00
2022-11-09T13:16:10.477Z,16.00
2022-11-09T13:18:23.778Z,16.00
2022-11-09T13:20:58.355Z,15.90
2022-11-09T13:23:00.233Z,15.80
2022-11-09T13:25:07.845Z,15.80
2022-11-09T13:27:14.821Z,15.70
2022-11-09T13:29:23.225Z,15.70
2022-11-09T13:31:52.784Z,15.70
2022-11-09T13:34:11.929Z,15.70
2022-11-09T13:36:18.581Z,15.60
2022-11-09T13:38:23.736Z,15.70
2022-11-09T13:40:44.829Z,15.70
2022-11-09T13:42:55.380Z,15.60
2022-11-09T13:45:31.568Z,15.70
2022-11-09T13:49:54.977Z,15.60
2022-11-09T13:51:59.340Z,15.60
2022-11-09T13:54:04.845Z,15.70
2022-11-09T13:56:15.424Z,15.60
2022-11-09T13:58:22.391Z,15.60
2022-11-09T14:00:27.066Z,15.60
2022-11-09T14:02:31.452Z,15.60
2022-11-09T14:04:37.525Z,15.60
2022-11-09T14:06:42.105Z,15.60
2022-11-09T14:08:47.042Z,15.60
2022-11-09T14:11:10.393Z,15.60
2022-11-09T14:13:40.200Z,15.60
2022-11-09T14:15:47.375Z,15.60
2022-11-09T14:17:55.613Z,15.60
2022-11-09T14:20:02.252Z,15.60
2022-11-09T14:22:13.573Z,15.60
2022-11-09T14:24:19.071Z,15.60
2022-11-09T14:26:24.475Z,15.50
2022-11-09T14:28:30.435Z,15.50
2022-11-09T14:30:36.647Z,15.50
2022-11-09T14:32:40.993Z,15.40
2022-11-09T14:34:45.529Z,15.40
2022-11-09T14:36:49.905Z,15.40
2022-11-09T14:38:56.672Z,15.30
2022-11-09T14:41:01.693Z,15.20
2022-11-09T14:43:07.894Z,15.30
2022-11-09T14:45:14.965Z,15.30
2022-11-09T14:47:21.186Z,15.20
2022-11-09T14:49:26.744Z,15.20
2022-11-09T14:51:31.976Z,15.20
2022-11-09T14:53:37.152Z,15.20
2022-11-09T14:55:41.649Z,15.10
2022-11-09T14:57:46.620Z,15.10
2022-11-09T14:59:51.356Z,15.10
2022-11-09T15:02:00.131Z,15.10
2022-11-09T15:04:09.193Z,15.10
2022-11-09T15:06:15.121Z,15.00
2022-11-09T15:08:20.757Z,15.00
2022-11-09T15:10:27.485Z,15.00
2022-11-09T15:12:32.203Z,15.00
2022-11-09T15:14:36.572Z,15.00
2022-11-09T15:16:41.451Z,15.00
2022-11-09T15:18:46.071Z,14.90
2022-11-09T15:20:52.301Z,15.00
2022-11-09T15:22:58.007Z,14.90
2022-11-09T15:25:04.208Z,14.90
2022-11-09T15:27:28.192Z,14.90
2022-11-09T15:29:37.585Z,14.90
2022-11-09T15:34:18.127Z,14.80
2022-11-09T15:36:24.617Z,14.80
2022-11-09T15:38:30.310Z,14.70
2022-11-09T15:40:34.737Z,14.70
2022-11-09T15:42:43.604Z,14.70
2022-11-09T15:44:45.580Z,14.70
2022-11-09T15:46:51.192Z,14.60
2022-11-09T15:51:12.788Z,14.50
2022-11-09T15:53:17.348Z,14.40
2022-11-09T15:55:22.654Z,14.20
2022-11-09T15:57:27.048Z,14.10
2022-11-09T15:59:31.457Z,14.10
2022-11-09T16:01:35.919Z,14.10
2022-11-09T16:03:40.308Z,14.10
2022-11-09T16:05:44.996Z,14.00
2022-11-09T16:07:49.693Z,14.00
2022-11-09T16:09:54.162Z,14.00
2022-11-09T16:11:58.589Z,14.00
2022-11-09T16:14:03.400Z,14.00
2022-11-09T16:16:08.564Z,14.10
2022-11-09T16:18:13.127Z,14.00
2022-11-09T16:20:17.864Z,14.10
2022-11-09T16:22:22.257Z,14.10
2022-11-09T16:24:26.960Z,14.10
2022-11-09T16:26:31.526Z,14.20
2022-11-09T16:28:36.539Z,14.10
2022-11-09T16:30:46.384Z,14.10
2022-11-09T16:32:47.116Z,14.10
2022-11-09T16:35:15.348Z,14.10
2022-11-09T16:36:58.313Z,14.10
2022-11-09T16:39:04.500Z,14.00
2022-11-09T16:41:09.339Z,13.90
2022-11-09T16:43:13.708Z,13.90
2022-11-09T16:45:18.128Z,13.90
2022-11-09T16:47:22.596Z,13.90
2022-11-09T16:49:26.975Z,13.80
2022-11-09T16:51:31.401Z,13.80
2022-11-09T16:53:35.771Z,13.70
2022-11-09T16:55:40.645Z,13.70
2022-11-09T16:57:45.772Z,13.70
2022-11-09T16:59:50.157Z,13.60
2022-11-09T17:01:55.552Z,13.60
2022-11-09T17:04:00.077Z,13.50
2022-11-09T17:06:04.873Z,13.40
2022-11-09T17:08:09.852Z,13.40
2022-11-09T17:10:14.319Z,13.30
2022-11-09T17:12:18.765Z,13.40
2022-11-09T17:14:23.157Z,13.30
2022-11-09T17:16:27.556Z,13.30
2022-11-09T17:18:31.968Z,13.30
2022-11-09T17:20:41.214Z,13.30
2022-11-09T17:22:46.495Z,13.30
2022-11-09T17:24:50.952Z,13.30
2022-11-09T17:26:55.456Z,13.20
2022-11-09T17:28:59.826Z,13.20
2022-11-09T17:31:07.717Z,13.10
2022-11-09T17:33:12.080Z,13.10
2022-11-09T17:35:16.986Z,13.10
2022-11-09T17:37:21.413Z,13.10
2022-11-09T17:39:26.407Z,13.10
2022-11-09T17:41:30.749Z,13.10
2022-11-09T17:43:36.516Z,13.10
2022-11-09T17:45:40.905Z,13.10
2022-11-09T17:47:45.591Z,13.10
2022-11-09T17:49:49.961Z,13.00
2022-11-09T17:51:54.333Z,13.00
2022-11-09T17:53:58.843Z,13.00
2022-11-09T17:58:19.781Z,12.90
2022-11-09T18:00:24.713Z,13.00
2022-11-09T18:02:31.572Z,13.00
2022-11-09T18:04:37.987Z,13.00
2022-11-09T18:06:42.992Z,13.00
2022-11-09T18:09:03.638Z,13.00
2022-11-09T18:10:56.318Z,13.00
2022-11-09T18:13:00.701Z,13.00
2022-11-09T18:15:07.659Z,13.00
2022-11-09T18:19:31.090Z,13.00
2022-11-09T18:21:36.227Z,13.00
2022-11-09T18:23:40.732Z,13.00
2022-11-09T18:25:47.905Z,13.00
2022-11-09T18:27:52.714Z,13.10
2022-11-09T18:29:57.535Z,13.00
2022-11-09T18:32:03.230Z,13.10
2022-11-09T18:34:08.648Z,13.80
2022-11-09T18:36:16.329Z,13.00
2022-11-09T18:38:23.295Z,13.00
2022-11-09T18:40:26.981Z,13.00
2022-11-09T18:42:31.400Z,13.00
2022-11-09T18:44:35.761Z,13.00
2022-11-09T18:46:40.135Z,13.00
2022-11-09T18:48:44.756Z,13.00
2022-11-09T18:50:50.295Z,13.00
2022-11-09T18:52:55.095Z,13.00
2022-11-09T18:54:59.516Z,13.00
2022-11-09T18:57:04.079Z,12.90
2022-11-09T18:59:12.437Z,13.00
2022-11-09T19:01:18.102Z,13.00
2022-11-09T19:05:39.929Z,12.90
2022-11-09T19:07:45.336Z,12.90
2022-11-09T19:09:55.395Z,12.90
2022-11-09T19:11:57.162Z,12.90
2022-11-09T19:14:01.947Z,12.90
2022-11-09T19:16:07.384Z,12.90
2022-11-09T19:18:12.002Z,12.90
2022-11-09T19:20:17.803Z,12.90
2022-11-09T19:22:23.129Z,12.80
2022-11-09T19:24:30.290Z,12.80
2022-11-09T19:26:35.393Z,12.80
2022-11-09T19:28:39.839Z,12.80
2022-11-09T19:30:44.238Z,13.80
2022-11-09T19:32:49.645Z,12.80
2022-11-09T19:34:54.059Z,12.80
2022-11-09T19:36:58.568Z,12.80
2022-11-09T19:39:03.254Z,12.80
2022-11-09T19:41:07.821Z,12.70
2022-11-09T19:43:12.256Z,12.70
2022-11-09T19:45:16.864Z,12.80
2022-11-09T19:49:37.245Z,12.80
2022-11-09T19:51:42.204Z,12.70
2022-11-09T19:53:50.203Z,12.70
2022-11-09T19:55:58.100Z,12.70
2022-11-09T19:58:02.465Z,12.70
2022-11-09T20:00:19.122Z,12.70
2022-11-09T20:02:23.809Z,12.70
2022-11-09T20:04:28.348Z,12.70
2022-11-09T20:06:32.891Z,12.70
2022-11-09T20:08:37.348Z,12.70
2022-11-09T20:10:41.752Z,12.80
2022-11-09T20:12:53.681Z,12.80
2022-11-09T20:14:58.069Z,12.80
2022-11-09T20:17:03.737Z,12.70
2022-11-09T20:19:09.537Z,12.70
2022-11-09T20:21:34.098Z,12.70
2022-11-09T20:23:58.287Z,12.60
2022-11-09T20:26:19.943Z,12.60
2022-11-09T20:28:24.420Z,12.60
2022-11-09T20:30:29.777Z,12.50
2022-11-09T20:32:46.704Z,12.50
2022-11-09T20:34:51.308Z,12.50
2022-11-09T20:36:56.341Z,12.50
2022-11-09T20:39:01.509Z,12.50
2022-11-09T20:41:07.089Z,12.50
2022-11-09T20:43:11.517Z,12.50
2022-11-09T20:45:16.035Z,12.40
2022-11-09T20:47:42.109Z,12.40
2022-11-09T20:49:27.526Z,12.30
2022-11-09T20:51:32.041Z,12.30
2022-11-09T20:53:36.534Z,12.30
2022-11-09T20:55:42.781Z,12.40
2022-11-09T20:57:47.201Z,12.30
2022-11-09T20:59:52.573Z,12.30
2022-11-09T21:01:58.226Z,12.30
2022-11-09T21:04:02.672Z,12.30
2022-11-09T21:06:07.969Z,12.30
2022-11-09T21:08:12.337Z,12.20
2022-11-09T21:10:17.308Z,12.20
2022-11-09T21:12:21.657Z,12.20
2022-11-09T21:14:26.038Z,12.20
2022-11-09T21:16:30.465Z,12.20
2022-11-09T21:18:34.976Z,12.10
2022-11-09T21:20:40.156Z,12.00
2022-11-09T21:23:02.462Z,12.10
2022-11-09T21:25:25.190Z,12.10
2022-11-09T21:27:48.236Z,12.10
2022-11-09T21:29:52.703Z,12.10
2022-11-09T21:31:57.066Z,12.00
2022-11-09T21:34:01.472Z,12.00
2022-11-09T21:36:10.379Z,12.10
2022-11-09T21:38:15.211Z,12.10
2022-11-09T21:40:19.633Z,12.00
2022-11-09T21:42:24.025Z,12.00
2022-11-09T21:44:28.971Z,12.00
2022-11-09T21:46:35.040Z,12.00
2022-11-09T21:48:39.447Z,12.00
2022-11-09T21:50:43.991Z,12.00
2022-11-09T21:52:48.432Z,11.90
2022-11-09T21:54:52.834Z,11.90
2022-11-09T21:56:57.200Z,11.90
2022-11-09T21:59:01.697Z,11.90
2022-11-09T22:01:07.232Z,11.90
2022-11-09T22:03:11.696Z,11.90
2022-11-09T22:05:21.755Z,11.80
2022-11-09T22:07:22.505Z,11.80
2022-11-09T22:09:32.459Z,11.90
2022-11-09T22:14:07.104Z,11.80
2022-11-09T22:16:11.847Z,11.80
2022-11-09T22:18:18.108Z,11.80
2022-11-09T22:20:40.212Z,11.90
2022-11-09T22:22:44.738Z,11.90
2022-11-09T22:24:49.317Z,11.80
2022-11-09T22:26:53.704Z,11.80
2022-11-09T22:28:58.568Z,11.80
2022-11-09T22:31:03.249Z,11.80
2022-11-09T22:33:07.600Z,11.80
2022-11-09T22:35:11.998Z,11.80
2022-11-09T22:37:16.437Z,11.70
2022-11-09T22:39:20.805Z,11.80
2022-11-09T22:41:25.223Z,11.70
2022-11-09T22:43:31.376Z,11.70
2022-11-09T22:45:35.822Z,11.80
2022-11-09T22:47:40.272Z,11.80
2022-11-09T22:49:44.696Z,11.70
2022-11-09T22:51:49.332Z,11.80
2022-11-09T22:53:53.755Z,11.80
2022-11-09T22:55:59.617Z,11.70
2022-11-09T22:58:04.139Z,11.70
2022-11-09T23:00:11.304Z,11.70
2022-11-09T23:02:15.648Z,11.70
2022-11-09T23:04:20.052Z,11.70
2022-11-09T23:06:24.892Z,11.70
2022-11-09T23:08:29.267Z,11.60
2022-11-09T23:10:34.188Z,11.60
2022-11-09T23:12:38.676Z,11.60
2022-11-09T23:15:00.731Z,11.60
2022-11-09T23:17:07.038Z,11.50
2022-11-09T23:19:11.455Z,11.50
2022-11-09T23:21:15.871Z,11.50
2022-11-09T23:23:20.544Z,11.50
2022-11-09T23:25:43.110Z,11.40
2022-11-09T23:27:50.436Z,11.40
2022-11-09T23:29:54.829Z,11.40
2022-11-09T23:31:59.209Z,11.40
2022-11-09T23:34:08.804Z,11.40
2022-11-09T23:36:09.911Z,11.30
2022-11-09T23:38:14.345Z,11.30
2022-11-09T23:40:18.837Z,11.30
2022-11-09T23:42:23.285Z,11.20
2022-11-09T23:44:27.702Z,11.30
2022-11-09T23:46:32.097Z,11.30
2022-11-09T23:48:36.773Z,11.30
2022-11-09T23:50:41.557Z,11.30
2022-11-09T23:52:45.924Z,11.30
2022-11-09T23:54:50.336Z,11.30
2022-11-09T23:56:54.749Z,11.30
2022-11-09T23:58:59.109Z,11.40
