createdAt,value
2022-12-06T00:00:57.268Z,3.85
2022-12-06T00:04:03.456Z,4.00
2022-12-06T00:07:13.356Z,3.58
2022-12-06T00:10:19.102Z,3.20
2022-12-06T00:13:24.494Z,3.20
2022-12-06T00:16:30.423Z,3.55
2022-12-06T00:19:35.755Z,3.25
2022-12-06T00:22:46.983Z,3.45
2022-12-06T00:25:52.188Z,3.30
2022-12-06T00:28:58.405Z,3.60
2022-12-06T00:32:03.629Z,3.53
2022-12-06T00:35:09.898Z,4.68
2022-12-06T00:38:17.535Z,3.38
2022-12-06T00:41:24.047Z,4.00
2022-12-06T00:44:29.493Z,3.50
2022-12-06T00:47:35.109Z,3.95
2022-12-06T00:50:40.595Z,3.20
2022-12-06T00:53:48.492Z,3.92
2022-12-06T00:56:53.927Z,3.47
2022-12-06T00:59:59.504Z,4.05
2022-12-06T01:03:05.114Z,3.38
2022-12-06T01:06:11.544Z,3.70
2022-12-06T01:09:19.701Z,3.40
2022-12-06T01:12:24.902Z,3.42
2022-12-06T01:15:30.433Z,3.60
2022-12-06T01:18:36.252Z,3.78
2022-12-06T01:21:41.484Z,3.38
2022-12-06T01:24:50.074Z,3.47
2022-12-06T01:27:55.061Z,3.75
2022-12-06T01:31:00.796Z,4.20
2022-12-06T01:34:06.163Z,3.05
2022-12-06T01:37:11.820Z,3.45
2022-12-06T01:40:20.105Z,3.17
2022-12-06T01:46:32.663Z,3.60
2022-12-06T01:49:39.031Z,4.32
2022-12-06T01:52:50.941Z,3.67
2022-12-06T01:55:58.887Z,3.40
2022-12-06T02:02:09.319Z,3.90
2022-12-06T02:05:15.215Z,3.33
2022-12-06T02:08:21.219Z,3.75
2022-12-06T02:11:33.625Z,3.65
2022-12-06T02:14:41.050Z,3.13
2022-12-06T02:17:47.911Z,3.92
2022-12-06T02:20:55.528Z,3.42
2022-12-06T02:24:11.754Z,3.50
2022-12-06T02:27:29.869Z,3.90
2022-12-06T02:30:50.189Z,3.53
2022-12-06T02:33:57.435Z,3.25
2022-12-06T02:37:04.599Z,3.75
2022-12-06T02:40:11.851Z,3.28
2022-12-06T02:43:20.348Z,3.63
2022-12-06T02:46:30.211Z,3.40
2022-12-06T02:49:36.563Z,3.55
2022-12-06T02:52:45.195Z,3.15
2022-12-06T02:55:51.001Z,3.95
2022-12-06T02:58:56.707Z,3.58
2022-12-06T03:02:05.998Z,3.00
2022-12-06T03:05:14.501Z,3.25
2022-12-06T03:08:22.011Z,3.35
2022-12-06T03:11:31.107Z,3.50
2022-12-06T03:14:38.772Z,3.55
2022-12-06T03:17:50.524Z,3.30
2022-12-06T03:20:58.089Z,3.70
2022-12-06T03:24:03.944Z,3.60
2022-12-06T03:27:12.497Z,3.63
2022-12-06T03:30:18.640Z,3.25
2022-12-06T03:33:28.994Z,4.15
2022-12-06T03:36:35.191Z,3.88
2022-12-06T03:39:44.433Z,3.38
2022-12-06T03:42:50.097Z,3.03
2022-12-06T03:45:58.137Z,3.97
2022-12-06T03:49:07.722Z,4.30
2022-12-06T03:52:13.355Z,3.90
2022-12-06T03:55:18.665Z,3.67
2022-12-06T03:58:24.005Z,3.60
2022-12-06T04:01:29.626Z,3.70
2022-12-06T04:04:37.718Z,3.90
2022-12-06T04:07:42.868Z,3.90
2022-12-06T04:10:48.274Z,3.72
2022-12-06T04:13:53.540Z,3.72
2022-12-06T04:17:11.264Z,3.85
2022-12-06T04:20:19.087Z,4.85
2022-12-06T04:23:22.162Z,4.18
2022-12-06T04:26:27.821Z,3.80
2022-12-06T04:29:45.459Z,3.67
2022-12-06T04:33:02.952Z,4.68
2022-12-06T04:36:23.658Z,4.30
2022-12-06T04:39:29.179Z,3.92
2022-12-06T04:42:46.926Z,3.92
2022-12-06T04:45:52.385Z,4.30
2022-12-06T04:48:57.476Z,4.50
2022-12-06T04:52:05.670Z,4.72
2022-12-06T04:55:11.554Z,3.63
2022-12-06T04:58:18.115Z,4.20
2022-12-06T05:01:23.416Z,4.55
2022-12-06T05:04:28.970Z,4.47
2022-12-06T05:07:37.284Z,4.57
2022-12-06T05:10:42.962Z,4.65
2022-12-06T05:13:48.582Z,4.22
2022-12-06T05:16:53.715Z,4.53
2022-12-06T05:19:59.717Z,4.70
2022-12-06T05:23:08.201Z,4.40
2022-12-06T05:26:14.713Z,4.68
2022-12-06T05:29:20.237Z,4.50
2022-12-06T05:32:25.396Z,4.45
2022-12-06T05:35:30.977Z,5.78
2022-12-06T05:38:39.318Z,4.88
2022-12-06T05:41:45.172Z,4.75
2022-12-06T05:44:50.809Z,5.18
2022-12-06T05:47:56.148Z,4.80
2022-12-06T05:51:01.713Z,4.65
2022-12-06T05:54:10.040Z,4.65
2022-12-06T05:57:15.633Z,4.60
2022-12-06T06:00:22.201Z,5.20
2022-12-06T06:03:27.675Z,4.53
2022-12-06T06:06:32.985Z,4.47
2022-12-06T06:09:40.884Z,4.68
2022-12-06T06:15:51.439Z,4.65
2022-12-06T06:18:56.698Z,5.88
2022-12-06T06:22:02.455Z,5.47
2022-12-06T06:25:11.144Z,5.15
2022-12-06T06:28:16.692Z,4.50
2022-12-06T06:31:21.955Z,5.00
2022-12-06T06:34:27.696Z,5.00
2022-12-06T06:37:33.287Z,5.18
2022-12-06T06:40:41.556Z,5.25
2022-12-06T06:46:51.717Z,6.45
2022-12-06T06:49:57.254Z,5.65
2022-12-06T06:53:03.178Z,5.70
2022-12-06T06:56:11.438Z,5.28
2022-12-06T06:59:17.208Z,5.55
2022-12-06T07:02:23.064Z,5.55
2022-12-06T07:05:28.826Z,5.55
2022-12-06T07:08:35.069Z,5.72
2022-12-06T07:11:43.181Z,5.22
2022-12-06T07:14:48.569Z,6.38
2022-12-06T07:17:54.635Z,5.40
2022-12-06T07:21:04.241Z,5.47
2022-12-06T07:24:10.196Z,5.50
2022-12-06T07:27:18.165Z,5.32
2022-12-06T07:30:27.338Z,6.18
2022-12-06T07:33:33.088Z,6.43
2022-12-06T07:36:38.274Z,6.72
2022-12-06T07:39:44.506Z,6.13
2022-12-06T07:43:04.729Z,5.80
2022-12-06T07:46:13.503Z,5.95
2022-12-06T07:49:18.889Z,5.90
2022-12-06T07:52:24.595Z,6.07
2022-12-06T07:55:29.806Z,5.63
2022-12-06T07:58:37.990Z,5.82
2022-12-06T08:01:43.606Z,6.07
2022-12-06T08:04:49.513Z,5.55
2022-12-06T08:07:54.655Z,5.55
2022-12-06T08:11:01.988Z,5.55
2022-12-06T08:14:09.720Z,6.72
2022-12-06T08:17:15.113Z,5.97
2022-12-06T08:20:20.506Z,6.30
2022-12-06T08:23:32.199Z,6.40
2022-12-06T08:26:39.195Z,6.38
2022-12-06T08:29:47.613Z,5.85
2022-12-06T08:35:58.164Z,5.32
2022-12-06T08:39:04.148Z,5.60
2022-12-06T08:42:10.786Z,6.22
2022-12-06T08:45:18.647Z,5.40
2022-12-06T08:48:23.973Z,5.68
2022-12-06T08:51:29.433Z,5.93
2022-12-06T08:54:35.864Z,5.22
2022-12-06T08:57:40.886Z,5.97
2022-12-06T09:00:49.094Z,6.07
2022-12-06T09:06:59.439Z,5.20
2022-12-06T09:10:05.749Z,6.38
2022-12-06T09:13:11.162Z,6.68
2022-12-06T09:16:20.523Z,5.82
2022-12-06T09:19:26.106Z,5.72
2022-12-06T09:22:31.143Z,5.45
2022-12-06T09:25:36.490Z,4.88
2022-12-06T09:28:43.174Z,5.72
2022-12-06T09:31:51.746Z,5.75
2022-12-06T09:34:56.992Z,5.70
2022-12-06T09:38:04.009Z,5.90
2022-12-06T09:41:14.278Z,5.28
2022-12-06T09:44:30.522Z,5.82
2022-12-06T09:47:46.122Z,5.70
2022-12-06T09:50:57.309Z,5.78
2022-12-06T09:54:09.782Z,5.35
2022-12-06T09:57:19.994Z,5.95
2022-12-06T10:00:26.339Z,5.20
2022-12-06T10:03:42.447Z,5.05
2022-12-06T10:06:52.841Z,6.10
2022-12-06T10:10:03.867Z,5.25
2022-12-06T10:13:14.393Z,4.80
2022-12-06T10:16:22.760Z,6.68
2022-12-06T10:19:38.416Z,5.05
2022-12-06T10:22:51.513Z,5.65
2022-12-06T10:26:00.687Z,5.78
2022-12-06T10:29:12.964Z,5.10
2022-12-06T10:32:20.907Z,6.22
2022-12-06T10:35:34.445Z,5.78
2022-12-06T10:38:42.533Z,5.03
2022-12-06T10:41:51.938Z,4.80
2022-12-06T10:44:59.047Z,4.93
2022-12-06T10:48:03.646Z,4.80
2022-12-06T10:51:14.019Z,5.00
2022-12-06T10:54:23.936Z,5.85
2022-12-06T10:57:33.909Z,4.55
2022-12-06T11:00:41.469Z,4.50
2022-12-06T11:03:49.995Z,5.47
2022-12-06T11:07:00.511Z,4.90
2022-12-06T11:10:17.783Z,5.30
2022-12-06T11:13:24.714Z,4.70
2022-12-06T11:16:30.783Z,4.50
2022-12-06T11:19:38.719Z,5.13
2022-12-06T11:22:50.576Z,5.22
2022-12-06T11:26:03.126Z,4.22
2022-12-06T11:29:10.325Z,4.60
2022-12-06T11:32:16.655Z,4.30
2022-12-06T11:35:22.994Z,5.32
2022-12-06T11:38:31.147Z,5.28
2022-12-06T11:41:38.076Z,5.22
2022-12-06T11:45:01.520Z,4.93
2022-12-06T11:48:16.358Z,3.90
2022-12-06T11:51:22.859Z,4.20
2022-12-06T11:54:32.284Z,4.03
2022-12-06T11:57:40.224Z,4.55
2022-12-06T12:00:58.522Z,4.13
2022-12-06T12:07:14.192Z,3.63
2022-12-06T12:10:38.809Z,3.63
2022-12-06T12:13:53.245Z,4.03
2022-12-06T12:17:02.022Z,3.47
2022-12-06T12:20:09.235Z,3.30
2022-12-06T12:23:19.435Z,3.30
2022-12-06T12:26:27.862Z,3.53
2022-12-06T12:32:38.005Z,3.25
2022-12-06T12:35:44.242Z,3.22
2022-12-06T12:38:55.381Z,3.17
2022-12-06T12:42:03.832Z,3.95
2022-12-06T12:45:20.437Z,3.80
2022-12-06T12:48:26.612Z,3.15
2022-12-06T12:51:34.367Z,3.10
2022-12-06T12:54:40.349Z,3.72
2022-12-06T12:57:49.081Z,3.20
2022-12-06T13:00:55.478Z,2.90
2022-12-06T13:04:06.397Z,3.15
2022-12-06T13:07:15.582Z,3.30
2022-12-06T13:10:22.546Z,3.03
2022-12-06T13:13:32.726Z,2.70
2022-12-06T13:16:38.787Z,3.85
2022-12-06T13:19:53.278Z,3.20
2022-12-06T13:23:00.560Z,3.08
2022-12-06T13:26:08.527Z,3.20
2022-12-06T13:29:22.776Z,3.03
2022-12-06T13:32:32.116Z,3.50
2022-12-06T13:35:39.350Z,3.20
2022-12-06T13:38:44.817Z,3.88
2022-12-06T13:42:09.943Z,3.22
2022-12-06T13:45:42.552Z,3.13
2022-12-06T13:48:57.724Z,2.78
2022-12-06T13:52:02.689Z,3.60
2022-12-06T13:55:22.653Z,3.25
2022-12-06T13:58:42.396Z,3.70
2022-12-06T14:01:49.246Z,3.85
2022-12-06T14:04:57.301Z,3.47
2022-12-06T14:08:02.876Z,2.70
2022-12-06T14:11:16.604Z,3.13
2022-12-06T14:14:23.316Z,3.13
2022-12-06T14:20:58.748Z,3.47
2022-12-06T14:24:04.731Z,3.15
2022-12-06T14:27:11.249Z,3.80
2022-12-06T14:30:25.186Z,3.10
2022-12-06T14:33:31.487Z,3.60
2022-12-06T14:36:42.658Z,3.40
2022-12-06T14:39:53.473Z,3.55
2022-12-06T14:43:04.142Z,3.20
2022-12-06T14:46:11.134Z,2.67
2022-12-06T14:49:29.998Z,2.63
2022-12-06T14:52:37.905Z,2.38
2022-12-06T14:55:55.001Z,2.92
2022-12-06T14:59:01.286Z,2.97
2022-12-06T15:02:06.680Z,2.70
2022-12-06T15:05:26.646Z,3.20
2022-12-06T15:08:39.600Z,3.22
2022-12-06T15:11:58.366Z,2.72
2022-12-06T15:15:03.569Z,3.17
2022-12-06T15:18:13.865Z,2.72
2022-12-06T15:21:19.809Z,2.38
2022-12-06T15:24:29.147Z,2.85
2022-12-06T15:27:34.702Z,2.90
2022-12-06T15:30:40.389Z,3.30
2022-12-06T15:33:45.624Z,2.72
2022-12-06T15:36:59.555Z,2.97
2022-12-06T15:40:19.908Z,2.95
2022-12-06T15:43:29.901Z,3.00
2022-12-06T15:46:35.934Z,3.20
2022-12-06T15:49:41.864Z,2.80
2022-12-06T15:52:47.364Z,3.10
2022-12-06T15:55:55.787Z,2.65
2022-12-06T15:59:01.408Z,3.10
2022-12-06T16:02:06.481Z,3.20
2022-12-06T16:05:15.205Z,3.33
2022-12-06T16:08:20.797Z,2.83
2022-12-06T16:11:29.382Z,2.92
2022-12-06T16:14:35.150Z,3.85
2022-12-06T16:17:40.789Z,3.08
2022-12-06T16:20:46.378Z,3.03
2022-12-06T16:24:13.843Z,3.75
2022-12-06T16:27:21.977Z,3.30
2022-12-06T16:30:33.657Z,3.40
2022-12-06T16:33:39.331Z,3.10
2022-12-06T16:36:59.265Z,3.15
2022-12-06T16:40:04.757Z,3.40
2022-12-06T16:43:12.585Z,3.20
2022-12-06T16:46:22.309Z,2.45
2022-12-06T16:52:54.502Z,3.42
2022-12-06T16:56:00.070Z,4.38
2022-12-06T16:59:08.442Z,3.53
2022-12-06T17:05:21.473Z,2.80
2022-12-06T17:08:27.128Z,3.45
2022-12-06T17:11:46.398Z,3.75
2022-12-06T17:14:54.607Z,3.13
2022-12-06T17:18:00.413Z,3.10
2022-12-06T17:21:11.149Z,2.88
2022-12-06T17:24:20.559Z,3.00
2022-12-06T17:27:25.738Z,3.30
2022-12-06T17:30:34.027Z,3.25
2022-12-06T17:33:39.614Z,2.78
2022-12-06T17:36:45.275Z,3.10
2022-12-06T17:39:51.606Z,3.38
2022-12-06T17:43:02.707Z,3.17
2022-12-06T17:46:13.160Z,3.60
2022-12-06T17:49:19.409Z,3.38
2022-12-06T17:52:25.022Z,3.65
2022-12-06T17:55:30.535Z,2.78
2022-12-06T17:58:35.953Z,2.90
2022-12-06T18:02:13.496Z,2.90
2022-12-06T18:08:14.812Z,2.78
2022-12-06T18:11:20.557Z,2.28
2022-12-06T18:14:26.275Z,3.30
2022-12-06T18:17:34.716Z,3.33
2022-12-06T18:20:40.118Z,2.60
2022-12-06T18:24:19.307Z,3.85
2022-12-06T18:27:11.112Z,3.42
2022-12-06T18:30:16.437Z,2.78
2022-12-06T18:33:29.528Z,2.97
2022-12-06T18:36:36.370Z,3.03
2022-12-06T18:39:42.137Z,2.78
2022-12-06T18:42:47.493Z,2.90
2022-12-06T18:46:00.138Z,3.20
2022-12-06T18:49:08.175Z,3.35
2022-12-06T18:52:13.249Z,2.95
2022-12-06T18:55:18.806Z,3.10
2022-12-06T18:58:24.526Z,3.00
2022-12-06T19:01:31.499Z,3.00
2022-12-06T19:04:39.931Z,2.35
2022-12-06T19:07:45.212Z,3.00
2022-12-06T19:10:50.428Z,3.22
2022-12-06T19:13:56.524Z,3.15
2022-12-06T19:17:02.057Z,2.70
2022-12-06T19:20:10.908Z,2.58
2022-12-06T19:23:16.134Z,2.30
2022-12-06T19:26:21.323Z,2.40
2022-12-06T19:29:26.837Z,2.50
2022-12-06T19:32:31.973Z,2.95
2022-12-06T19:35:40.333Z,2.60
2022-12-06T19:38:46.363Z,2.92
2022-12-06T19:42:03.978Z,2.70
2022-12-06T19:45:10.400Z,2.22
2022-12-06T19:48:16.422Z,2.53
2022-12-06T19:51:27.156Z,2.20
2022-12-06T19:54:33.470Z,2.63
2022-12-06T19:57:38.563Z,2.38
2022-12-06T20:00:46.135Z,2.35
2022-12-06T20:03:51.812Z,3.15
2022-12-06T20:06:59.550Z,2.38
2022-12-06T20:10:06.349Z,2.78
2022-12-06T20:13:11.807Z,2.83
2022-12-06T20:16:17.569Z,2.60
2022-12-06T20:19:23.046Z,2.58
2022-12-06T20:22:31.642Z,3.05
2022-12-06T20:28:42.541Z,2.13
2022-12-06T20:31:48.555Z,2.97
2022-12-06T20:34:53.952Z,5.72
2022-12-06T20:38:01.986Z,2.63
2022-12-06T20:41:10.226Z,2.92
2022-12-06T20:47:20.409Z,2.63
2022-12-06T20:50:25.646Z,3.38
2022-12-06T20:53:33.991Z,4.18
2022-12-06T20:56:40.380Z,3.17
2022-12-06T20:59:46.021Z,2.97
2022-12-06T21:02:51.338Z,2.88
2022-12-06T21:06:01.282Z,2.83
2022-12-06T21:09:09.033Z,2.90
2022-12-06T21:12:14.397Z,2.90
2022-12-06T21:15:19.794Z,2.72
2022-12-06T21:18:28.586Z,2.33
2022-12-06T21:21:36.375Z,2.67
2022-12-06T21:24:44.738Z,3.00
2022-12-06T21:27:49.980Z,2.33
2022-12-06T21:30:55.456Z,2.47
2022-12-06T21:34:01.216Z,2.80
2022-12-06T21:37:06.479Z,2.53
2022-12-06T21:40:15.226Z,2.45
2022-12-06T21:43:20.449Z,2.13
2022-12-06T21:46:27.219Z,2.80
2022-12-06T21:49:32.524Z,2.45
2022-12-06T21:52:37.950Z,2.40
2022-12-06T21:55:46.124Z,2.40
2022-12-06T21:58:51.983Z,2.50
2022-12-06T22:01:57.124Z,2.40
2022-12-06T22:05:02.485Z,2.40
2022-12-06T22:08:08.344Z,2.30
2022-12-06T22:11:17.657Z,2.60
2022-12-06T22:14:23.114Z,2.35
2022-12-06T22:17:28.986Z,2.80
2022-12-06T22:20:34.389Z,3.30
2022-12-06T22:23:39.979Z,2.72
2022-12-06T22:26:47.713Z,2.70
2022-12-06T22:29:54.312Z,2.38
2022-12-06T22:32:59.307Z,2.33
2022-12-06T22:36:04.708Z,2.70
2022-12-06T22:39:10.270Z,3.00
2022-12-06T22:42:18.129Z,2.65
2022-12-06T22:45:24.098Z,2.75
2022-12-06T22:48:29.584Z,2.60
2022-12-06T22:51:38.352Z,2.70
2022-12-06T22:54:44.085Z,2.90
2022-12-06T22:57:51.740Z,2.67
2022-12-06T23:00:57.228Z,2.75
2022-12-06T23:04:03.591Z,3.10
2022-12-06T23:07:08.879Z,2.70
2022-12-06T23:10:14.498Z,3.22
2022-12-06T23:13:22.739Z,2.90
2022-12-06T23:19:32.992Z,2.63
2022-12-06T23:22:38.412Z,2.55
2022-12-06T23:25:43.721Z,2.95
2022-12-06T23:28:51.773Z,2.72
2022-12-06T23:31:57.170Z,3.13
2022-12-06T23:35:02.975Z,2.58
2022-12-06T23:38:08.661Z,2.85
2022-12-06T23:41:15.207Z,2.80
2022-12-06T23:44:24.531Z,2.45
2022-12-06T23:47:29.960Z,3.38
2022-12-06T23:50:35.400Z,2.85
2022-12-06T23:53:41.036Z,3.05
2022-12-06T23:56:46.751Z,2.92
2022-12-06T23:59:55.042Z,3.05
