createdAt,value
2018-03-21T00:02:22.980Z,83.83
2018-03-21T00:04:49.030Z,83.51
2018-03-21T00:07:15.020Z,84.86
2018-03-21T00:09:41.054Z,84.11
2018-03-21T00:12:07.090Z,83.51
2018-03-21T00:14:33.121Z,84.13
2018-03-21T00:16:59.122Z,82.95
2018-03-21T00:19:25.139Z,83.37
2018-03-21T00:21:51.437Z,84.30
2018-03-21T00:24:17.515Z,86.31
2018-03-21T00:26:44.145Z,85.59
2018-03-21T00:29:10.226Z,85.18
2018-03-21T00:31:36.253Z,85.07
2018-03-21T00:34:02.415Z,85.49
2018-03-21T00:36:29.123Z,84.25
2018-03-21T00:38:55.167Z,83.97
2018-03-21T00:41:21.173Z,83.96
2018-03-21T00:43:47.219Z,83.67
2018-03-21T00:46:13.271Z,84.19
2018-03-21T00:48:39.287Z,84.17
2018-03-21T00:51:05.280Z,84.23
2018-03-21T00:53:31.326Z,84.30
2018-03-21T00:55:57.333Z,84.25
2018-03-21T00:58:23.368Z,84.61
2018-03-21T01:00:49.350Z,84.29
2018-03-21T01:03:15.442Z,84.46
2018-03-21T01:05:41.428Z,85.13
2018-03-21T01:08:07.440Z,85.24
2018-03-21T01:10:33.542Z,85.14
2018-03-21T01:12:59.641Z,85.99
2018-03-21T01:15:25.686Z,85.77
2018-03-21T01:17:51.678Z,85.10
2018-03-21T01:20:17.770Z,85.28
2018-03-21T01:22:43.849Z,85.53
2018-03-21T01:25:09.871Z,85.12
2018-03-21T01:27:35.906Z,85.63
2018-03-21T01:30:02.021Z,85.15
2018-03-21T01:32:28.043Z,85.34
2018-03-21T01:34:54.044Z,85.51
2018-03-21T01:37:20.191Z,85.58
2018-03-21T01:39:46.290Z,85.15
2018-03-21T01:42:12.413Z,85.27
2018-03-21T01:44:38.446Z,85.31
2018-03-21T01:47:04.473Z,85.14
2018-03-21T01:49:30.550Z,84.86
2018-03-21T01:51:56.554Z,84.74
2018-03-21T01:54:22.577Z,84.95
2018-03-21T01:56:48.567Z,84.76
2018-03-21T01:59:14.593Z,84.75
2018-03-21T02:01:40.571Z,84.98
2018-03-21T02:04:06.562Z,85.05
2018-03-21T02:06:32.633Z,84.89
2018-03-21T02:08:58.682Z,84.66
2018-03-21T02:11:24.673Z,85.02
2018-03-21T02:13:50.684Z,85.50
2018-03-21T02:16:16.682Z,84.81
2018-03-21T02:18:42.694Z,84.55
2018-03-21T02:21:08.706Z,84.96
2018-03-21T02:23:34.749Z,85.09
2018-03-21T02:26:00.782Z,85.27
2018-03-21T02:28:26.808Z,84.68
2018-03-21T02:30:52.829Z,84.86
2018-03-21T02:33:18.869Z,84.70
2018-03-21T02:35:44.929Z,84.83
2018-03-21T02:38:10.939Z,84.99
2018-03-21T02:40:36.956Z,84.73
2018-03-21T02:43:02.940Z,85.69
2018-03-21T02:45:28.939Z,84.82
2018-03-21T02:47:54.970Z,84.84
2018-03-21T02:50:20.982Z,85.21
2018-03-21T02:52:47.056Z,85.11
2018-03-21T02:55:13.066Z,85.36
2018-03-21T02:57:39.122Z,85.36
2018-03-21T03:00:05.176Z,85.50
2018-03-21T03:02:31.195Z,85.04
2018-03-21T03:04:57.196Z,84.83
2018-03-21T03:07:23.231Z,85.00
2018-03-21T03:09:49.296Z,84.13
2018-03-21T03:12:15.328Z,84.19
2018-03-21T03:14:41.359Z,84.59
2018-03-21T03:17:07.364Z,84.62
2018-03-21T03:19:33.369Z,84.40
2018-03-21T03:21:59.382Z,84.48
2018-03-21T03:24:25.418Z,85.28
2018-03-21T03:26:51.479Z,84.53
2018-03-21T03:29:17.593Z,84.31
2018-03-21T03:31:43.570Z,84.75
2018-03-21T03:34:09.577Z,84.49
2018-03-21T03:36:35.646Z,84.46
2018-03-21T03:39:01.763Z,84.68
2018-03-21T03:41:27.791Z,84.99
2018-03-21T03:43:53.832Z,84.97
2018-03-21T03:46:19.866Z,84.11
2018-03-21T03:48:45.949Z,85.22
2018-03-21T03:51:11.949Z,84.74
2018-03-21T03:53:37.983Z,84.58
2018-03-21T03:56:04.099Z,84.52
2018-03-21T03:58:30.118Z,84.71
2018-03-21T04:00:56.125Z,84.45
2018-03-21T04:03:22.164Z,84.88
2018-03-21T04:05:48.275Z,84.24
2018-03-21T04:08:14.282Z,84.77
2018-03-21T04:10:40.302Z,84.98
2018-03-21T04:13:06.394Z,84.96
2018-03-21T04:15:32.468Z,84.26
2018-03-21T04:17:58.467Z,83.82
2018-03-21T04:20:24.534Z,84.13
2018-03-21T04:22:50.577Z,85.16
2018-03-21T04:25:16.567Z,84.92
2018-03-21T04:27:42.624Z,86.57
2018-03-21T04:30:08.621Z,86.40
2018-03-21T04:32:34.596Z,85.59
2018-03-21T04:35:00.584Z,84.77
2018-03-21T04:37:26.602Z,84.69
2018-03-21T04:39:52.854Z,84.76
2018-03-21T04:42:18.980Z,85.53
2018-03-21T04:44:45.019Z,87.47
2018-03-21T04:47:11.055Z,86.97
2018-03-21T04:49:37.083Z,86.63
2018-03-21T04:52:03.110Z,85.48
2018-03-21T04:54:29.172Z,85.44
2018-03-21T04:56:55.245Z,85.77
2018-03-21T04:59:21.283Z,86.16
2018-03-21T05:01:47.302Z,85.62
2018-03-21T05:04:13.350Z,85.11
2018-03-21T05:06:39.401Z,85.50
2018-03-21T05:09:06.105Z,85.71
2018-03-21T05:11:32.230Z,85.26
2018-03-21T05:13:58.223Z,84.83
2018-03-21T05:16:24.253Z,84.66
2018-03-21T05:18:50.342Z,85.05
2018-03-21T05:21:16.455Z,84.45
2018-03-21T05:23:42.441Z,84.37
2018-03-21T05:26:08.502Z,84.23
2018-03-21T05:28:34.626Z,84.75
2018-03-21T05:31:00.626Z,85.08
2018-03-21T05:33:26.637Z,84.83
2018-03-21T05:35:52.673Z,84.64
2018-03-21T05:38:18.718Z,84.80
2018-03-21T05:40:44.710Z,84.86
2018-03-21T05:43:10.743Z,84.65
2018-03-21T05:45:36.774Z,85.36
2018-03-21T05:48:02.776Z,85.03
2018-03-21T05:50:28.771Z,85.01
2018-03-21T05:52:54.755Z,85.23
2018-03-21T05:55:20.778Z,84.87
2018-03-21T05:57:46.762Z,84.88
2018-03-21T06:00:12.791Z,84.95
2018-03-21T06:02:38.896Z,84.85
2018-03-21T06:05:04.980Z,85.22
2018-03-21T06:07:30.975Z,84.87
2018-03-21T06:09:57.052Z,85.52
2018-03-21T06:12:23.051Z,84.93
2018-03-21T06:14:49.169Z,85.21
2018-03-21T06:17:15.226Z,84.74
2018-03-21T06:19:41.230Z,84.86
2018-03-21T06:22:07.246Z,85.11
2018-03-21T06:24:33.292Z,84.73
2018-03-21T06:26:59.370Z,84.66
2018-03-21T06:29:25.837Z,85.32
2018-03-21T06:31:52.045Z,85.22
2018-03-21T06:34:18.033Z,85.04
2018-03-21T06:36:44.177Z,84.95
2018-03-21T06:39:10.228Z,85.02
2018-03-21T06:41:37.179Z,85.09
2018-03-21T06:44:03.165Z,85.23
2018-03-21T06:46:29.171Z,85.51
2018-03-21T06:48:55.258Z,85.35
2018-03-21T06:51:21.275Z,86.02
2018-03-21T06:53:47.289Z,86.17
2018-03-21T06:56:13.318Z,86.61
2018-03-21T06:58:39.355Z,86.05
2018-03-21T07:01:05.364Z,86.29
2018-03-21T07:03:31.391Z,86.52
2018-03-21T07:05:57.462Z,86.79
2018-03-21T07:08:23.639Z,86.73
2018-03-21T07:10:49.668Z,86.88
2018-03-21T07:13:15.694Z,86.90
2018-03-21T07:15:53.732Z,86.94
2018-03-21T07:18:19.793Z,87.31
2018-03-21T07:20:45.864Z,88.59
2018-03-21T07:23:11.922Z,88.15
2018-03-21T07:25:37.975Z,88.46
2018-03-21T07:28:04.083Z,88.21
2018-03-21T07:30:30.138Z,89.26
2018-03-21T07:32:56.266Z,89.42
2018-03-21T07:35:22.293Z,88.62
2018-03-21T07:37:48.325Z,89.40
2018-03-21T07:40:14.347Z,89.70
2018-03-21T07:42:40.351Z,90.24
2018-03-21T07:45:06.376Z,89.58
2018-03-21T07:47:32.510Z,89.53
2018-03-21T07:49:58.572Z,88.91
2018-03-21T07:52:24.581Z,89.55
2018-03-21T07:54:50.655Z,88.48
2018-03-21T07:57:16.744Z,88.79
2018-03-21T07:59:42.789Z,88.47
2018-03-21T08:02:08.836Z,88.16
2018-03-21T08:04:34.846Z,87.75
2018-03-21T08:07:00.912Z,86.63
2018-03-21T08:09:26.974Z,86.14
2018-03-21T08:11:53.029Z,85.32
2018-03-21T08:14:19.082Z,85.25
2018-03-21T08:16:45.095Z,84.79
2018-03-21T08:19:11.106Z,84.50
2018-03-21T08:21:37.172Z,83.21
2018-03-21T08:24:03.217Z,83.22
2018-03-21T08:26:29.265Z,82.41
2018-03-21T08:28:55.314Z,81.56
2018-03-21T08:31:21.444Z,81.04
2018-03-21T08:33:47.526Z,79.78
2018-03-21T08:36:13.598Z,80.02
2018-03-21T08:38:39.643Z,79.87
2018-03-21T08:41:05.835Z,78.28
2018-03-21T08:43:31.970Z,75.89
2018-03-21T08:45:57.999Z,76.12
2018-03-21T08:48:24.114Z,74.40
2018-03-21T08:50:50.225Z,75.09
2018-03-21T08:53:16.366Z,75.79
2018-03-21T08:55:42.467Z,76.29
2018-03-21T08:58:08.488Z,76.07
2018-03-21T09:00:34.781Z,76.31
2018-03-21T09:03:00.905Z,75.72
2018-03-21T09:05:26.942Z,73.26
2018-03-21T09:07:53.028Z,73.28
2018-03-21T09:10:19.053Z,73.49
2018-03-21T09:12:45.104Z,73.28
2018-03-21T09:15:11.157Z,73.12
2018-03-21T09:17:37.216Z,71.74
2018-03-21T09:20:03.479Z,72.56
2018-03-21T09:22:29.485Z,72.33
2018-03-21T09:24:55.526Z,72.03
2018-03-21T09:27:21.644Z,71.15
2018-03-21T09:29:47.676Z,71.50
2018-03-21T09:32:13.734Z,68.28
2018-03-21T09:34:39.747Z,69.09
2018-03-21T09:37:05.862Z,65.75
2018-03-21T09:41:34.122Z,46.89
2018-03-21T09:44:00.331Z,55.40
2018-03-21T09:46:26.410Z,58.41
2018-03-21T09:48:52.439Z,59.89
2018-03-21T09:51:18.518Z,60.18
2018-03-21T09:53:44.613Z,58.82
2018-03-21T09:56:10.667Z,55.58
2018-03-21T09:58:36.689Z,55.92
2018-03-21T10:01:02.755Z,56.54
2018-03-21T10:03:28.852Z,45.36
2018-03-21T10:05:54.980Z,39.45
2018-03-21T10:08:21.054Z,50.85
2018-03-21T10:10:47.089Z,54.06
2018-03-21T10:13:13.120Z,52.51
2018-03-21T10:15:39.242Z,41.06
2018-03-21T10:18:05.329Z,43.49
2018-03-21T10:20:31.383Z,47.71
2018-03-21T10:22:57.494Z,46.10
2018-03-21T10:25:23.595Z,48.10
2018-03-21T10:27:49.694Z,54.74
2018-03-21T10:30:15.897Z,57.31
2018-03-21T10:32:41.948Z,57.70
2018-03-21T10:35:08.036Z,58.89
2018-03-21T10:37:34.173Z,59.62
2018-03-21T10:40:00.352Z,58.85
2018-03-21T10:42:26.475Z,58.87
2018-03-21T10:44:52.617Z,59.91
2018-03-21T10:47:25.548Z,62.39
2018-03-21T10:49:51.644Z,62.47
2018-03-21T10:52:17.703Z,64.63
2018-03-21T10:54:43.891Z,63.56
2018-03-21T10:57:10.033Z,61.05
2018-03-21T10:59:36.158Z,59.90
2018-03-21T11:02:08.208Z,59.99
2018-03-21T11:04:34.253Z,61.71
2018-03-21T11:07:00.404Z,61.89
2018-03-21T11:09:26.552Z,59.56
2018-03-21T11:11:52.589Z,57.25
2018-03-21T11:14:18.610Z,54.09
2018-03-21T11:16:44.649Z,52.23
2018-03-21T11:19:10.752Z,51.13
2018-03-21T11:21:36.772Z,55.21
2018-03-21T11:24:02.828Z,58.09
2018-03-21T11:26:28.890Z,60.87
2018-03-21T11:28:54.925Z,61.16
2018-03-21T11:31:20.988Z,62.82
2018-03-21T11:33:47.119Z,63.38
2018-03-21T11:36:13.140Z,62.74
2018-03-21T11:38:39.159Z,60.71
2018-03-21T11:41:05.235Z,57.13
2018-03-21T11:43:31.252Z,54.36
2018-03-21T11:45:57.338Z,56.16
2018-03-21T11:48:23.372Z,55.98
2018-03-21T11:50:49.405Z,53.34
2018-03-21T11:53:15.409Z,52.54
2018-03-21T11:55:41.469Z,49.05
2018-03-21T11:58:07.523Z,51.74
2018-03-21T12:00:33.664Z,54.09
2018-03-21T12:02:59.699Z,54.13
2018-03-21T12:05:25.743Z,55.81
2018-03-21T12:07:51.864Z,43.30
2018-03-21T12:10:17.986Z,43.82
2018-03-21T12:12:44.074Z,42.07
2018-03-21T12:15:10.136Z,40.92
2018-03-21T12:17:36.186Z,37.75
2018-03-21T12:20:02.352Z,40.97
2018-03-21T12:22:28.474Z,43.30
2018-03-21T12:24:54.492Z,40.17
2018-03-21T12:27:20.613Z,33.65
2018-03-21T12:29:46.632Z,40.58
2018-03-21T12:32:12.676Z,45.75
2018-03-21T12:34:38.701Z,36.39
2018-03-21T12:37:04.819Z,28.73
2018-03-21T12:39:30.887Z,23.36
2018-03-21T12:41:56.959Z,25.33
2018-03-21T12:44:23.058Z,32.92
2018-03-21T12:46:49.031Z,32.75
2018-03-21T12:49:15.053Z,39.50
2018-03-21T12:51:41.073Z,40.79
2018-03-21T12:54:07.166Z,35.87
2018-03-21T12:56:33.169Z,37.15
2018-03-21T12:58:59.219Z,32.69
2018-03-21T13:01:25.260Z,34.25
2018-03-21T13:03:51.264Z,39.82
2018-03-21T13:06:17.296Z,39.92
2018-03-21T13:08:43.322Z,40.98
2018-03-21T13:11:09.319Z,37.27
2018-03-21T13:13:35.423Z,31.85
2018-03-21T13:16:01.427Z,30.69
2018-03-21T13:18:27.506Z,26.49
2018-03-21T13:20:53.584Z,33.38
2018-03-21T13:23:19.678Z,26.48
2018-03-21T13:25:45.762Z,23.71
2018-03-21T13:28:11.874Z,20.40
2018-03-21T13:30:38.008Z,24.95
2018-03-21T13:33:04.095Z,26.30
2018-03-21T13:35:30.295Z,21.04
2018-03-21T13:37:56.445Z,29.07
2018-03-21T13:40:22.511Z,29.98
2018-03-21T13:42:48.626Z,33.02
2018-03-21T13:45:14.697Z,33.89
2018-03-21T13:47:40.776Z,40.69
2018-03-21T13:50:06.829Z,44.88
2018-03-21T13:52:32.832Z,42.07
2018-03-21T13:54:58.875Z,45.36
2018-03-21T13:57:24.967Z,30.54
2018-03-21T13:59:51.021Z,34.18
2018-03-21T14:02:17.062Z,26.29
2018-03-21T14:04:43.114Z,34.99
2018-03-21T14:07:09.205Z,33.40
2018-03-21T14:09:35.201Z,36.91
2018-03-21T14:12:01.302Z,31.16
2018-03-21T14:14:27.354Z,31.79
2018-03-21T14:16:53.362Z,27.18
2018-03-21T14:19:19.406Z,24.34
2018-03-21T14:21:45.448Z,24.05
2018-03-21T14:24:11.489Z,28.27
2018-03-21T14:26:37.629Z,24.74
2018-03-21T14:29:03.914Z,33.17
2018-03-21T14:31:29.976Z,24.93
2018-03-21T14:33:56.117Z,26.66
2018-03-21T14:36:22.145Z,36.21
2018-03-21T14:38:48.282Z,38.39
2018-03-21T14:41:14.353Z,41.59
2018-03-21T14:43:40.385Z,43.48
2018-03-21T14:46:06.483Z,33.73
2018-03-21T14:48:32.578Z,37.46
2018-03-21T14:50:58.585Z,33.30
2018-03-21T14:53:24.592Z,31.08
2018-03-21T14:55:50.682Z,40.71
2018-03-21T14:58:16.753Z,35.93
2018-03-21T15:00:42.787Z,42.22
2018-03-21T15:03:08.849Z,46.60
2018-03-21T15:05:34.869Z,45.96
2018-03-21T15:08:00.967Z,36.81
2018-03-21T15:10:27.027Z,30.88
2018-03-21T15:12:53.059Z,30.37
2018-03-21T15:15:19.118Z,38.97
2018-03-21T15:17:45.135Z,40.45
2018-03-21T15:20:11.139Z,34.04
2018-03-21T15:22:37.239Z,31.60
2018-03-21T15:25:03.263Z,35.56
2018-03-21T15:27:29.313Z,38.92
2018-03-21T15:29:55.409Z,33.89
2018-03-21T15:32:21.675Z,32.88
2018-03-21T15:34:47.733Z,36.28
2018-03-21T15:37:13.755Z,42.91
2018-03-21T15:39:39.878Z,38.31
2018-03-21T15:42:06.030Z,36.42
2018-03-21T15:44:32.109Z,41.47
2018-03-21T15:46:58.159Z,38.13
2018-03-21T15:49:24.305Z,37.21
2018-03-21T15:51:51.300Z,33.55
2018-03-21T15:54:17.420Z,37.88
2018-03-21T15:56:43.511Z,39.69
2018-03-21T15:59:09.568Z,35.45
2018-03-21T16:01:35.659Z,36.17
2018-03-21T16:04:02.309Z,42.21
2018-03-21T16:06:28.353Z,40.58
2018-03-21T16:08:54.471Z,41.90
2018-03-21T16:11:27.410Z,44.52
2018-03-21T16:13:53.494Z,48.00
2018-03-21T16:16:19.586Z,49.23
2018-03-21T16:18:45.671Z,52.79
2018-03-21T16:21:11.761Z,53.89
2018-03-21T16:23:38.490Z,54.30
2018-03-21T16:26:04.593Z,55.44
2018-03-21T16:28:30.730Z,57.22
2018-03-21T16:30:56.977Z,57.53
2018-03-21T16:33:22.986Z,59.47
2018-03-21T16:35:49.149Z,59.34
2018-03-21T16:38:15.333Z,59.88
2018-03-21T16:40:41.573Z,60.13
2018-03-21T16:43:07.643Z,61.45
2018-03-21T16:45:33.773Z,62.01
2018-03-21T16:47:59.858Z,62.42
2018-03-21T16:50:26.097Z,63.68
2018-03-21T16:52:52.155Z,65.29
2018-03-21T16:55:18.157Z,65.60
2018-03-21T16:57:44.283Z,66.14
2018-03-21T17:00:10.431Z,65.92
2018-03-21T17:02:36.487Z,68.31
2018-03-21T17:05:02.607Z,69.21
2018-03-21T17:07:28.659Z,69.44
2018-03-21T17:09:54.718Z,69.71
2018-03-21T17:12:20.758Z,70.34
2018-03-21T17:14:46.769Z,71.71
2018-03-21T17:17:12.805Z,71.83
2018-03-21T17:19:38.853Z,71.87
2018-03-21T17:22:04.866Z,72.26
2018-03-21T17:24:30.891Z,72.87
2018-03-21T17:26:56.919Z,73.20
2018-03-21T17:29:22.950Z,72.58
2018-03-21T17:31:49.847Z,72.92
2018-03-21T17:34:15.995Z,73.83
2018-03-21T17:36:45.225Z,74.43
2018-03-21T17:39:11.445Z,73.90
2018-03-21T17:41:37.485Z,73.99
2018-03-21T17:44:03.550Z,73.94
2018-03-21T17:46:29.614Z,74.69
2018-03-21T17:48:55.632Z,74.88
2018-03-21T17:51:21.699Z,76.70
2018-03-21T17:53:48.399Z,77.85
2018-03-21T17:56:14.479Z,78.51
2018-03-21T17:58:40.569Z,78.95
2018-03-21T18:01:06.622Z,79.41
2018-03-21T18:03:32.676Z,78.63
2018-03-21T18:05:58.897Z,78.55
2018-03-21T18:08:24.925Z,79.43
2018-03-21T18:10:51.039Z,79.17
2018-03-21T18:13:17.078Z,80.11
2018-03-21T18:15:43.119Z,79.94
2018-03-21T18:18:09.174Z,80.35
2018-03-21T18:20:35.294Z,81.07
2018-03-21T18:23:01.400Z,80.72
2018-03-21T18:25:27.584Z,80.45
2018-03-21T18:27:53.700Z,81.53
2018-03-21T18:30:19.822Z,80.81
2018-03-21T18:32:45.918Z,80.83
2018-03-21T18:35:12.023Z,82.09
2018-03-21T18:37:38.178Z,82.13
2018-03-21T18:40:04.328Z,83.07
2018-03-21T18:42:30.389Z,82.27
2018-03-21T18:44:56.523Z,83.10
2018-03-21T18:47:22.678Z,83.57
2018-03-21T18:49:48.820Z,82.81
2018-03-21T18:52:14.888Z,83.22
2018-03-21T18:54:40.954Z,83.85
2018-03-21T18:57:07.029Z,84.64
2018-03-21T18:59:33.114Z,83.30
2018-03-21T19:01:59.193Z,83.87
2018-03-21T19:04:25.362Z,84.37
2018-03-21T19:06:51.455Z,84.29
2018-03-21T19:11:12.262Z,84.22
2018-03-21T19:13:38.366Z,84.37
2018-03-21T19:16:04.422Z,83.60
2018-03-21T19:18:30.539Z,82.83
2018-03-21T19:20:56.682Z,83.38
2018-03-21T19:23:22.792Z,84.37
2018-03-21T19:25:48.890Z,84.12
2018-03-21T19:28:14.997Z,83.98
2018-03-21T19:30:41.187Z,84.56
2018-03-21T19:33:07.385Z,83.96
2018-03-21T19:35:33.494Z,83.85
2018-03-21T19:37:59.611Z,84.89
2018-03-21T19:40:25.868Z,84.24
2018-03-21T19:42:52.027Z,85.53
2018-03-21T19:45:18.290Z,85.52
2018-03-21T19:47:44.486Z,85.20
2018-03-21T19:50:10.645Z,86.01
2018-03-21T19:52:36.724Z,85.21
2018-03-21T19:55:02.831Z,85.86
2018-03-21T19:57:28.931Z,86.59
2018-03-21T19:59:55.017Z,85.83
2018-03-21T20:02:21.202Z,87.33
2018-03-21T20:04:47.326Z,86.14
2018-03-21T20:07:14.215Z,85.92
2018-03-21T20:09:40.493Z,86.79
2018-03-21T20:12:06.740Z,85.76
2018-03-21T20:14:33.004Z,85.59
2018-03-21T20:16:59.292Z,85.97
2018-03-21T20:19:25.446Z,85.40
2018-03-21T20:21:51.669Z,85.17
2018-03-21T20:24:18.069Z,85.71
2018-03-21T20:26:44.435Z,85.53
2018-03-21T20:29:11.365Z,85.67
2018-03-21T20:31:37.675Z,85.28
2018-03-21T20:34:04.503Z,85.18
2018-03-21T20:36:30.743Z,85.16
2018-03-21T20:38:57.003Z,85.39
2018-03-21T20:41:23.119Z,85.60
2018-03-21T20:43:49.315Z,85.38
2018-03-21T20:46:16.484Z,85.99
2018-03-21T20:48:42.671Z,85.74
2018-03-21T20:51:08.861Z,85.70
2018-03-21T20:53:35.089Z,85.49
2018-03-21T20:56:02.046Z,85.69
2018-03-21T20:58:28.254Z,86.15
2018-03-21T21:00:54.549Z,86.17
2018-03-21T21:03:22.134Z,86.17
2018-03-21T21:05:48.875Z,86.31
2018-03-21T21:08:15.012Z,86.31
2018-03-21T21:10:41.455Z,86.87
2018-03-21T21:13:07.551Z,86.91
2018-03-21T21:15:33.621Z,86.81
2018-03-21T21:17:59.698Z,86.55
2018-03-21T21:20:25.850Z,86.23
2018-03-21T21:22:52.030Z,86.86
2018-03-21T21:25:18.085Z,86.85
2018-03-21T21:27:44.140Z,87.41
2018-03-21T21:30:10.256Z,87.26
2018-03-21T21:32:36.339Z,88.06
2018-03-21T21:35:02.339Z,88.75
2018-03-21T21:37:28.410Z,88.76
2018-03-21T21:39:54.456Z,89.14
2018-03-21T21:42:20.574Z,88.49
2018-03-21T21:44:46.621Z,89.42
2018-03-21T21:47:12.647Z,89.40
2018-03-21T21:49:38.751Z,88.98
2018-03-21T21:52:04.791Z,89.71
2018-03-21T21:54:30.815Z,89.95
2018-03-21T21:56:56.842Z,90.40
2018-03-21T21:59:22.921Z,90.03
2018-03-21T22:01:55.892Z,89.24
2018-03-21T22:04:22.034Z,89.92
2018-03-21T22:06:48.055Z,89.91
2018-03-21T22:09:14.201Z,89.34
2018-03-21T22:11:40.274Z,90.17
2018-03-21T22:14:06.372Z,90.10
2018-03-21T22:16:32.541Z,89.26
2018-03-21T22:18:58.570Z,89.89
2018-03-21T22:21:24.622Z,89.79
2018-03-21T22:23:50.755Z,89.19
2018-03-21T22:26:16.768Z,89.54
2018-03-21T22:28:42.786Z,89.24
2018-03-21T22:31:08.812Z,89.15
2018-03-21T22:33:34.849Z,88.86
2018-03-21T22:36:00.958Z,88.73
2018-03-21T22:38:26.984Z,88.85
2018-03-21T22:40:53.029Z,88.22
2018-03-21T22:43:19.060Z,88.42
2018-03-21T22:45:45.048Z,88.45
2018-03-21T22:48:11.109Z,88.34
2018-03-21T22:50:37.150Z,88.28
2018-03-21T22:53:03.168Z,87.98
2018-03-21T22:55:29.219Z,87.88
2018-03-21T22:57:55.341Z,88.32
2018-03-21T23:00:21.494Z,87.75
2018-03-21T23:02:47.562Z,88.16
2018-03-21T23:05:13.619Z,88.21
2018-03-21T23:07:39.690Z,87.88
2018-03-21T23:10:06.481Z,87.87
2018-03-21T23:12:32.497Z,87.95
2018-03-21T23:14:58.552Z,88.00
2018-03-21T23:17:24.606Z,88.51
2018-03-21T23:19:51.546Z,88.48
2018-03-21T23:22:17.791Z,88.61
2018-03-21T23:24:43.875Z,87.97
2018-03-21T23:27:09.938Z,88.25
2018-03-21T23:29:35.976Z,88.12
2018-03-21T23:32:02.088Z,87.82
2018-03-21T23:34:28.201Z,87.46
2018-03-21T23:36:54.259Z,87.73
2018-03-21T23:39:20.294Z,87.40
2018-03-21T23:41:46.384Z,87.00
2018-03-21T23:44:12.486Z,86.07
2018-03-21T23:46:38.610Z,85.47
2018-03-21T23:49:04.642Z,85.39
2018-03-21T23:51:30.708Z,85.36
2018-03-21T23:53:56.768Z,85.23
2018-03-21T23:56:22.848Z,85.41
2018-03-21T23:58:49.118Z,85.40
