createdAt,value
2023-04-18T00:01:57.817Z,80.00
2023-04-18T00:03:55.277Z,80.00
2023-04-18T00:05:55.244Z,80.00
2023-04-18T00:07:55.220Z,80.00
2023-04-18T00:09:55.153Z,80.00
2023-04-18T00:11:56.351Z,80.00
2023-04-18T00:13:55.531Z,80.00
2023-04-18T00:15:55.352Z,80.00
2023-04-18T00:17:56.725Z,80.00
2023-04-18T00:19:55.176Z,80.00
2023-04-18T00:22:00.077Z,80.00
2023-04-18T00:23:58.695Z,80.00
2023-04-18T00:25:55.207Z,80.00
2023-04-18T00:27:55.169Z,80.00
2023-04-18T00:29:55.254Z,80.00
2023-04-18T00:31:55.203Z,80.00
2023-04-18T00:33:55.298Z,80.00
2023-04-18T00:35:55.228Z,80.00
2023-04-18T00:37:55.280Z,80.00
2023-04-18T00:39:55.305Z,80.00
2023-04-18T00:41:55.337Z,80.00
2023-04-18T00:43:55.220Z,80.00
2023-04-18T00:45:55.297Z,80.00
2023-04-18T00:47:57.471Z,80.00
2023-04-18T00:50:00.147Z,80.00
2023-04-18T00:51:55.269Z,80.00
2023-04-18T00:53:57.031Z,80.00
2023-04-18T00:55:55.290Z,80.00
2023-04-18T00:57:55.339Z,80.00
2023-04-18T00:59:55.241Z,80.00
2023-04-18T01:01:55.352Z,80.00
2023-04-18T01:04:00.191Z,80.00
2023-04-18T01:05:55.337Z,80.00
2023-04-18T01:07:55.244Z,80.00
2023-04-18T01:09:58.308Z,80.00
2023-04-18T01:11:55.531Z,80.00
2023-04-18T01:13:55.267Z,80.00
2023-04-18T01:15:55.274Z,80.00
2023-04-18T01:17:55.266Z,80.00
2023-04-18T01:19:55.184Z,80.00
2023-04-18T01:21:55.405Z,80.00
2023-04-18T01:23:55.409Z,80.00
2023-04-18T01:25:55.209Z,80.00
2023-04-18T01:27:55.375Z,80.00
2023-04-18T01:29:55.273Z,80.00
2023-04-18T01:31:55.238Z,80.00
2023-04-18T01:33:55.280Z,80.00
2023-04-18T01:35:56.155Z,80.00
2023-04-18T01:37:58.609Z,80.00
2023-04-18T01:39:55.218Z,80.00
2023-04-18T01:41:55.289Z,80.00
2023-04-18T01:43:55.264Z,80.00
2023-04-18T01:46:00.148Z,80.00
2023-04-18T01:47:55.317Z,80.00
2023-04-18T01:49:55.225Z,80.00
2023-04-18T01:51:55.273Z,80.00
2023-04-18T01:53:55.327Z,79.00
2023-04-18T01:55:55.332Z,79.00
2023-04-18T01:57:55.361Z,79.00
2023-04-18T01:59:55.213Z,79.00
2023-04-18T02:01:55.358Z,79.00
2023-04-18T02:03:55.493Z,79.00
2023-04-18T02:05:55.228Z,79.00
2023-04-18T02:07:55.255Z,79.00
2023-04-18T02:09:55.332Z,79.00
2023-04-18T02:12:00.248Z,79.00
2023-04-18T02:13:55.448Z,79.00
2023-04-18T02:17:55.439Z,79.00
2023-04-18T02:19:55.372Z,79.00
2023-04-18T02:24:05.049Z,80.00
2023-04-18T02:26:05.065Z,80.00
2023-04-18T02:28:05.075Z,80.00
2023-04-18T02:30:05.060Z,80.00
2023-04-18T02:32:05.244Z,80.00
2023-04-18T02:34:05.168Z,80.00
2023-04-18T02:36:05.083Z,80.00
2023-04-18T02:38:05.153Z,80.00
2023-04-18T02:40:05.123Z,80.00
2023-04-18T02:42:07.894Z,80.00
2023-04-18T02:44:05.182Z,80.00
2023-04-18T02:46:11.351Z,80.00
2023-04-18T02:48:05.786Z,80.00
2023-04-18T02:50:05.102Z,80.00
2023-04-18T02:52:06.686Z,80.00
2023-04-18T02:54:08.100Z,80.00
2023-04-18T02:56:05.064Z,80.00
2023-04-18T02:58:05.124Z,80.00
2023-04-18T03:00:05.156Z,80.00
2023-04-18T03:02:05.203Z,80.00
2023-04-18T03:04:09.986Z,80.00
2023-04-18T03:06:11.048Z,79.00
2023-04-18T03:08:06.254Z,79.00
2023-04-18T03:10:08.069Z,79.00
2023-04-18T03:12:05.412Z,79.00
2023-04-18T03:14:05.113Z,79.00
2023-04-18T03:16:08.002Z,79.00
2023-04-18T03:18:05.402Z,79.00
2023-04-18T03:20:05.269Z,79.00
2023-04-18T03:22:05.180Z,79.00
2023-04-18T03:24:05.272Z,79.00
2023-04-18T03:26:05.143Z,79.00
2023-04-18T03:28:05.137Z,79.00
2023-04-18T03:30:05.089Z,79.00
2023-04-18T03:32:05.392Z,79.00
2023-04-18T03:34:10.028Z,79.00
2023-04-18T03:36:05.231Z,79.00
2023-04-18T03:39:06.445Z,79.00
2023-04-18T03:40:11.223Z,79.00
2023-04-18T03:43:05.154Z,79.00
2023-04-18T03:45:05.248Z,79.00
2023-04-18T03:47:05.176Z,79.00
2023-04-18T03:49:05.271Z,78.00
2023-04-18T03:51:05.184Z,79.00
2023-04-18T03:53:05.133Z,78.00
2023-04-18T03:55:05.408Z,78.00
2023-04-18T03:57:10.891Z,79.00
2023-04-18T03:59:09.376Z,79.00
2023-04-18T04:01:05.216Z,79.00
2023-04-18T04:03:08.668Z,79.00
2023-04-18T04:05:05.300Z,79.00
2023-04-18T04:07:05.437Z,79.00
2023-04-18T04:08:14.288Z,79.00
2023-04-18T04:11:05.167Z,79.00
2023-04-18T04:13:05.375Z,79.00
2023-04-18T04:15:08.141Z,79.00
2023-04-18T04:17:11.011Z,79.00
2023-04-18T04:19:05.248Z,79.00
2023-04-18T04:21:05.178Z,79.00
2023-04-18T04:23:05.329Z,79.00
2023-04-18T04:25:05.352Z,79.00
2023-04-18T04:27:05.301Z,79.00
2023-04-18T04:29:05.160Z,79.00
2023-04-18T04:31:08.353Z,79.00
2023-04-18T04:33:05.624Z,79.00
2023-04-18T04:35:05.230Z,79.00
2023-04-18T04:37:05.205Z,79.00
2023-04-18T04:39:05.599Z,79.00
2023-04-18T04:41:05.337Z,79.00
2023-04-18T04:43:05.261Z,79.00
2023-04-18T04:45:05.325Z,79.00
2023-04-18T04:47:05.419Z,79.00
2023-04-18T04:49:05.191Z,79.00
2023-04-18T04:51:05.264Z,79.00
2023-04-18T04:53:05.196Z,79.00
2023-04-18T04:55:10.078Z,79.00
2023-04-18T04:57:05.144Z,79.00
2023-04-18T04:59:05.538Z,79.00
2023-04-18T05:01:08.136Z,79.00
2023-04-18T05:03:05.650Z,79.00
2023-04-18T05:05:05.841Z,79.00
2023-04-18T05:07:05.287Z,79.00
2023-04-18T05:09:05.165Z,79.00
2023-04-18T05:11:05.365Z,79.00
2023-04-18T05:13:05.962Z,79.00
2023-04-18T05:15:05.412Z,79.00
2023-04-18T05:17:10.547Z,79.00
2023-04-18T05:19:05.315Z,79.00
2023-04-18T05:21:05.320Z,79.00
2023-04-18T05:23:05.355Z,79.00
2023-04-18T05:25:05.487Z,79.00
2023-04-18T05:27:05.191Z,79.00
2023-04-18T05:29:05.238Z,79.00
2023-04-18T05:31:05.418Z,79.00
2023-04-18T05:33:05.428Z,79.00
2023-04-18T05:35:05.241Z,79.00
2023-04-18T05:37:05.359Z,79.00
2023-04-18T05:39:05.387Z,79.00
2023-04-18T05:41:05.228Z,79.00
2023-04-18T05:43:05.259Z,79.00
2023-04-18T05:45:14.079Z,79.00
2023-04-18T05:47:08.096Z,79.00
2023-04-18T05:49:05.256Z,79.00
2023-04-18T05:51:11.640Z,79.00
2023-04-18T05:53:05.715Z,79.00
2023-04-18T05:55:07.527Z,79.00
2023-04-18T05:57:05.455Z,79.00
2023-04-18T05:59:05.409Z,79.00
2023-04-18T06:01:11.208Z,79.00
2023-04-18T06:03:06.315Z,79.00
2023-04-18T06:05:05.945Z,79.00
2023-04-18T06:07:05.309Z,79.00
2023-04-18T06:09:05.247Z,79.00
2023-04-18T06:11:05.261Z,79.00
2023-04-18T06:13:05.415Z,79.00
2023-04-18T06:15:05.321Z,79.00
2023-04-18T06:17:05.371Z,79.00
2023-04-18T06:19:10.518Z,79.00
2023-04-18T06:21:10.911Z,79.00
2023-04-18T06:23:09.577Z,79.00
2023-04-18T06:25:08.173Z,79.00
2023-04-18T06:27:05.842Z,79.00
2023-04-18T06:29:08.628Z,79.00
2023-04-18T06:31:05.656Z,79.00
2023-04-18T06:33:11.285Z,79.00
2023-04-18T06:35:05.199Z,79.00
2023-04-18T06:37:05.261Z,79.00
2023-04-18T06:39:05.325Z,79.00
2023-04-18T06:41:08.076Z,79.00
2023-04-18T06:43:05.447Z,79.00
2023-04-18T06:45:07.934Z,79.00
2023-04-18T06:47:05.294Z,79.00
2023-04-18T06:49:05.292Z,79.00
2023-04-18T06:51:05.199Z,79.00
2023-04-18T06:53:05.433Z,79.00
2023-04-18T06:55:05.306Z,79.00
2023-04-18T06:57:05.340Z,79.00
2023-04-18T06:59:05.312Z,79.00
2023-04-18T07:01:05.276Z,79.00
2023-04-18T07:03:06.571Z,79.00
2023-04-18T07:05:05.275Z,79.00
2023-04-18T07:07:10.151Z,79.00
2023-04-18T07:09:05.318Z,79.00
2023-04-18T07:11:05.659Z,78.00
2023-04-18T07:13:05.390Z,78.00
2023-04-18T07:15:10.887Z,78.00
2023-04-18T07:18:05.828Z,78.00
2023-04-18T07:20:05.385Z,78.00
2023-04-18T07:22:05.631Z,78.00
2023-04-18T07:23:08.431Z,78.00
2023-04-18T07:26:05.361Z,78.00
2023-04-18T07:28:05.333Z,78.00
2023-04-18T07:30:05.634Z,78.00
2023-04-18T07:32:07.523Z,78.00
2023-04-18T07:34:05.489Z,78.00
2023-04-18T07:36:05.424Z,78.00
2023-04-18T07:38:11.277Z,78.00
2023-04-18T07:40:05.345Z,78.00
2023-04-18T07:42:05.336Z,78.00
2023-04-18T07:44:08.121Z,78.00
2023-04-18T07:46:05.312Z,78.00
2023-04-18T07:48:05.440Z,78.00
2023-04-18T07:50:05.568Z,78.00
2023-04-18T07:52:05.831Z,77.00
2023-04-18T07:54:07.916Z,77.00
2023-04-18T07:56:05.531Z,77.00
2023-04-18T07:58:05.387Z,77.00
2023-04-18T08:00:08.209Z,77.00
2023-04-18T08:02:05.556Z,77.00
2023-04-18T08:04:05.526Z,77.00
2023-04-18T08:06:05.422Z,77.00
2023-04-18T08:08:05.450Z,77.00
2023-04-18T08:10:05.574Z,77.00
2023-04-18T08:12:05.868Z,77.00
2023-04-18T08:14:05.917Z,77.00
2023-04-18T08:16:05.822Z,77.00
2023-04-18T08:18:05.664Z,77.00
2023-04-18T08:20:05.532Z,77.00
2023-04-18T08:22:05.429Z,77.00
2023-04-18T08:24:05.440Z,77.00
2023-04-18T08:26:05.312Z,76.00
2023-04-18T08:28:05.652Z,76.00
2023-04-18T08:30:05.436Z,76.00
2023-04-18T08:32:05.379Z,77.00
2023-04-18T08:36:13.328Z,77.00
2023-04-18T08:38:13.332Z,77.00
2023-04-18T08:40:13.469Z,76.00
2023-04-18T08:42:13.357Z,76.00
2023-04-18T08:44:13.591Z,76.00
2023-04-18T08:46:13.356Z,76.00
2023-04-18T08:48:13.448Z,76.00
2023-04-18T08:50:16.336Z,75.00
2023-04-18T08:52:13.449Z,75.00
2023-04-18T08:54:13.397Z,75.00
2023-04-18T08:56:13.438Z,75.00
2023-04-18T08:58:13.503Z,75.00
2023-04-18T09:00:16.512Z,75.00
2023-04-18T09:02:13.385Z,75.00
2023-04-18T09:04:13.438Z,75.00
2023-04-18T09:06:13.469Z,75.00
2023-04-18T09:08:13.407Z,75.00
2023-04-18T09:10:13.494Z,74.00
2023-04-18T09:12:13.801Z,74.00
2023-04-18T09:14:13.588Z,74.00
2023-04-18T09:16:13.492Z,74.00
2023-04-18T09:18:13.486Z,74.00
2023-04-18T09:20:13.381Z,74.00
2023-04-18T09:22:13.789Z,74.00
2023-04-18T09:24:15.967Z,74.00
2023-04-18T09:26:16.208Z,74.00
2023-04-18T09:28:13.417Z,74.00
2023-04-18T09:30:19.194Z,73.00
2023-04-18T09:32:13.853Z,73.00
2023-04-18T09:34:18.428Z,73.00
2023-04-18T09:36:13.388Z,72.00
2023-04-18T09:38:13.510Z,72.00
2023-04-18T09:40:16.355Z,72.00
2023-04-18T09:42:14.848Z,72.00
2023-04-18T09:44:15.362Z,72.00
2023-04-18T09:46:13.431Z,72.00
2023-04-18T09:48:13.381Z,72.00
2023-04-18T09:50:13.774Z,72.00
2023-04-18T09:52:13.406Z,72.00
2023-04-18T09:54:13.715Z,71.00
2023-04-18T09:56:13.417Z,72.00
2023-04-18T09:58:13.624Z,71.00
2023-04-18T10:00:16.130Z,72.00
2023-04-18T10:02:13.547Z,72.00
2023-04-18T10:04:14.118Z,71.00
2023-04-18T10:06:13.578Z,72.00
2023-04-18T10:08:16.668Z,72.00
2023-04-18T10:10:16.049Z,71.00
2023-04-18T10:12:13.360Z,71.00
2023-04-18T10:14:13.520Z,71.00
2023-04-18T10:16:13.474Z,71.00
2023-04-18T10:18:13.474Z,71.00
2023-04-18T10:20:13.412Z,71.00
2023-04-18T10:22:14.604Z,71.00
2023-04-18T10:24:15.800Z,72.00
2023-04-18T10:26:13.452Z,72.00
2023-04-18T10:28:13.448Z,72.00
2023-04-18T10:30:13.401Z,72.00
2023-04-18T10:32:13.446Z,72.00
2023-04-18T10:34:13.418Z,72.00
2023-04-18T10:36:13.377Z,72.00
2023-04-18T10:38:13.489Z,72.00
2023-04-18T10:40:13.410Z,72.00
2023-04-18T10:42:13.414Z,72.00
2023-04-18T10:44:13.774Z,72.00
2023-04-18T10:46:27.962Z,72.00
2023-04-18T10:48:13.540Z,72.00
2023-04-18T10:50:16.405Z,72.00
2023-04-18T10:52:13.522Z,72.00
2023-04-18T10:54:13.715Z,72.00
2023-04-18T10:56:18.312Z,72.00
2023-04-18T10:58:13.516Z,72.00
2023-04-18T11:00:13.576Z,72.00
2023-04-18T11:02:13.716Z,72.00
2023-04-18T11:04:14.262Z,72.00
2023-04-18T11:06:13.614Z,72.00
2023-04-18T11:08:13.589Z,72.00
2023-04-18T11:10:13.481Z,72.00
2023-04-18T11:12:13.419Z,72.00
2023-04-18T11:14:13.728Z,71.00
2023-04-18T11:16:13.471Z,71.00
2023-04-18T11:18:18.148Z,72.00
2023-04-18T11:20:13.917Z,72.00
2023-04-18T11:22:13.532Z,71.00
2023-04-18T11:26:18.329Z,70.00
2023-04-18T11:29:13.490Z,70.00
2023-04-18T11:31:13.651Z,70.00
2023-04-18T11:33:13.586Z,69.00
2023-04-18T11:35:13.487Z,69.00
2023-04-18T11:37:13.524Z,70.00
2023-04-18T11:39:13.484Z,69.00
2023-04-18T11:41:13.489Z,69.00
2023-04-18T11:43:13.410Z,69.00
2023-04-18T11:45:16.255Z,69.00
2023-04-18T11:46:20.402Z,69.00
2023-04-18T11:49:13.483Z,69.00
2023-04-18T11:51:13.433Z,69.00
2023-04-18T11:53:13.654Z,69.00
2023-04-18T11:55:16.194Z,69.00
2023-04-18T11:57:13.439Z,68.00
2023-04-18T11:59:13.441Z,68.00
2023-04-18T12:00:24.987Z,68.00
2023-04-18T12:03:14.320Z,68.00
2023-04-18T12:05:13.783Z,68.00
2023-04-18T12:07:13.512Z,68.00
2023-04-18T12:09:13.577Z,68.00
2023-04-18T12:11:13.580Z,68.00
2023-04-18T12:13:20.558Z,68.00
2023-04-18T12:15:14.756Z,68.00
2023-04-18T12:17:13.540Z,68.00
2023-04-18T12:19:14.994Z,68.00
2023-04-18T12:21:13.470Z,68.00
2023-04-18T12:23:13.808Z,68.00
2023-04-18T12:25:13.815Z,68.00
2023-04-18T12:27:13.464Z,68.00
2023-04-18T12:29:15.905Z,68.00
2023-04-18T12:31:13.994Z,69.00
2023-04-18T12:33:13.470Z,68.00
2023-04-18T12:35:13.545Z,67.00
2023-04-18T12:37:13.485Z,67.00
2023-04-18T12:39:13.492Z,67.00
2023-04-18T12:41:13.600Z,68.00
2023-04-18T12:43:18.512Z,68.00
2023-04-18T12:45:18.390Z,68.00
2023-04-18T12:47:16.944Z,68.00
2023-04-18T12:49:13.509Z,68.00
2023-04-18T12:51:13.484Z,68.00
2023-04-18T12:53:13.548Z,68.00
2023-04-18T12:55:13.460Z,68.00
2023-04-18T12:57:13.559Z,67.00
2023-04-18T12:59:13.672Z,67.00
2023-04-18T13:01:13.940Z,68.00
2023-04-18T13:03:13.786Z,68.00
2023-04-18T13:05:13.890Z,68.00
2023-04-18T13:07:13.500Z,67.00
2023-04-18T13:09:14.068Z,67.00
2023-04-18T13:11:13.637Z,67.00
2023-04-18T13:13:13.608Z,67.00
2023-04-18T13:15:13.573Z,67.00
2023-04-18T13:17:13.565Z,67.00
2023-04-18T13:19:14.097Z,67.00
2023-04-18T13:21:15.464Z,67.00
2023-04-18T13:23:13.737Z,67.00
2023-04-18T13:25:13.550Z,67.00
2023-04-18T13:27:13.537Z,67.00
2023-04-18T13:29:13.882Z,67.00
2023-04-18T13:31:15.112Z,67.00
2023-04-18T13:33:13.547Z,67.00
2023-04-18T13:35:13.540Z,67.00
2023-04-18T13:37:13.570Z,67.00
2023-04-18T13:39:15.216Z,66.00
2023-04-18T13:41:13.854Z,66.00
2023-04-18T13:43:13.606Z,66.00
2023-04-18T13:45:13.698Z,66.00
2023-04-18T13:47:13.593Z,66.00
2023-04-18T13:49:13.816Z,66.00
2023-04-18T13:51:13.622Z,66.00
2023-04-18T13:53:13.533Z,66.00
2023-04-18T13:55:15.001Z,65.00
2023-04-18T13:57:13.550Z,64.00
2023-04-18T13:59:13.753Z,65.00
2023-04-18T14:01:13.665Z,65.00
2023-04-18T14:03:13.994Z,64.00
2023-04-18T14:05:13.849Z,64.00
2023-04-18T14:07:13.729Z,64.00
2023-04-18T14:09:13.935Z,64.00
2023-04-18T14:11:13.603Z,64.00
2023-04-18T14:13:13.622Z,64.00
2023-04-18T14:15:13.677Z,64.00
2023-04-18T14:17:13.644Z,65.00
2023-04-18T14:19:18.435Z,65.00
2023-04-18T14:21:13.723Z,64.00
2023-04-18T14:23:13.550Z,64.00
2023-04-18T14:25:13.538Z,64.00
2023-04-18T14:27:13.589Z,64.00
2023-04-18T14:29:17.894Z,64.00
2023-04-18T14:31:13.677Z,64.00
2023-04-18T14:33:14.001Z,64.00
2023-04-18T14:35:13.642Z,64.00
2023-04-18T14:39:13.980Z,64.00
2023-04-18T14:41:15.326Z,64.00
2023-04-18T14:43:13.594Z,63.00
2023-04-18T14:45:13.688Z,63.00
2023-04-18T14:47:13.705Z,63.00
2023-04-18T14:49:14.061Z,64.00
2023-04-18T14:51:15.850Z,63.00
2023-04-18T14:53:18.666Z,63.00
2023-04-18T14:55:48.162Z,64.00
2023-04-18T14:57:48.179Z,64.00
2023-04-18T14:59:48.227Z,65.00
2023-04-18T15:01:48.245Z,65.00
2023-04-18T15:03:48.360Z,66.00
2023-04-18T15:05:48.192Z,66.00
2023-04-18T15:07:48.650Z,66.00
2023-04-18T15:09:48.251Z,67.00
2023-04-18T15:11:48.252Z,67.00
2023-04-18T15:13:48.408Z,67.00
2023-04-18T15:15:48.190Z,67.00
2023-04-18T15:17:48.293Z,67.00
2023-04-18T15:19:48.288Z,68.00
2023-04-18T15:21:48.176Z,68.00
2023-04-18T15:23:48.385Z,68.00
2023-04-18T15:25:48.445Z,68.00
2023-04-18T15:27:48.225Z,68.00
2023-04-18T15:29:48.180Z,68.00
2023-04-18T15:31:48.279Z,68.00
2023-04-18T15:33:48.344Z,68.00
2023-04-18T15:35:48.284Z,68.00
2023-04-18T15:37:48.386Z,68.00
2023-04-18T15:39:48.197Z,68.00
2023-04-18T15:41:48.239Z,68.00
2023-04-18T15:43:48.671Z,68.00
2023-04-18T15:45:48.411Z,68.00
2023-04-18T15:47:48.539Z,68.00
2023-04-18T15:49:48.178Z,68.00
2023-04-18T15:51:53.148Z,68.00
2023-04-18T15:53:48.255Z,68.00
2023-04-18T15:55:48.213Z,68.00
2023-04-18T15:57:48.303Z,69.00
2023-04-18T15:59:48.214Z,69.00
2023-04-18T16:01:48.268Z,69.00
2023-04-18T16:03:48.336Z,69.00
2023-04-18T16:05:48.239Z,69.00
2023-04-18T16:07:48.389Z,70.00
2023-04-18T16:09:49.575Z,70.00
2023-04-18T16:11:48.268Z,70.00
2023-04-18T16:13:48.215Z,70.00
2023-04-18T16:15:51.097Z,70.00
2023-04-18T16:17:48.199Z,70.00
2023-04-18T16:19:48.293Z,70.00
2023-04-18T16:21:48.248Z,70.00
2023-04-18T16:23:51.209Z,70.00
2023-04-18T16:25:48.228Z,70.00
2023-04-18T16:27:48.331Z,70.00
2023-04-18T16:29:49.271Z,70.00
2023-04-18T16:31:53.045Z,70.00
2023-04-18T16:33:48.363Z,70.00
2023-04-18T16:35:48.282Z,70.00
2023-04-18T16:37:48.309Z,70.00
2023-04-18T16:39:48.302Z,70.00
2023-04-18T16:41:48.252Z,70.00
2023-04-18T16:43:48.309Z,70.00
2023-04-18T16:45:48.318Z,70.00
2023-04-18T16:47:48.267Z,70.00
2023-04-18T16:49:48.605Z,70.00
2023-04-18T16:51:48.330Z,70.00
2023-04-18T16:53:48.203Z,70.00
2023-04-18T16:55:48.541Z,70.00
2023-04-18T16:57:48.284Z,70.00
2023-04-18T16:59:48.250Z,70.00
2023-04-18T17:01:48.530Z,70.00
2023-04-18T17:03:48.348Z,70.00
2023-04-18T17:05:48.416Z,70.00
2023-04-18T17:08:48.275Z,70.00
2023-04-18T17:10:48.441Z,70.00
2023-04-18T17:12:48.277Z,70.00
2023-04-18T17:14:48.323Z,70.00
2023-04-18T17:16:49.175Z,70.00
2023-04-18T17:18:48.285Z,70.00
2023-04-18T17:20:54.097Z,70.00
2023-04-18T17:22:48.267Z,70.00
2023-04-18T17:24:49.368Z,70.00
2023-04-18T17:26:48.410Z,70.00
2023-04-18T17:28:48.464Z,70.00
2023-04-18T17:30:48.464Z,70.00
2023-04-18T17:32:48.462Z,70.00
2023-04-18T17:34:48.346Z,70.00
2023-04-18T17:36:48.330Z,70.00
2023-04-18T17:38:48.504Z,70.00
2023-04-18T17:40:48.478Z,70.00
2023-04-18T17:42:48.415Z,70.00
2023-04-18T17:44:48.449Z,70.00
2023-04-18T17:48:48.421Z,70.00
2023-04-18T17:50:48.468Z,70.00
2023-04-18T17:52:48.565Z,70.00
2023-04-18T17:54:48.307Z,70.00
2023-04-18T17:56:48.291Z,70.00
2023-04-18T17:58:48.294Z,71.00
2023-04-18T18:00:48.305Z,71.00
2023-04-18T18:02:48.488Z,71.00
2023-04-18T18:04:48.357Z,71.00
2023-04-18T18:06:48.420Z,71.00
2023-04-18T18:08:48.464Z,71.00
2023-04-18T18:10:48.548Z,71.00
2023-04-18T18:12:50.024Z,71.00
2023-04-18T18:14:48.321Z,71.00
2023-04-18T18:16:48.473Z,71.00
2023-04-18T18:18:48.476Z,71.00
2023-04-18T18:20:48.526Z,71.00
2023-04-18T18:22:48.278Z,71.00
2023-04-18T18:24:48.351Z,71.00
2023-04-18T18:26:49.026Z,71.00
2023-04-18T18:28:48.414Z,71.00
2023-04-18T18:30:48.513Z,71.00
2023-04-18T18:32:51.241Z,71.00
2023-04-18T18:34:48.728Z,72.00
2023-04-18T18:36:48.403Z,72.00
2023-04-18T18:38:48.422Z,72.00
2023-04-18T18:40:48.325Z,72.00
2023-04-18T18:42:48.417Z,72.00
2023-04-18T18:44:48.313Z,72.00
2023-04-18T18:46:48.397Z,73.00
2023-04-18T18:48:48.381Z,73.00
2023-04-18T18:50:48.307Z,73.00
2023-04-18T18:52:48.467Z,73.00
2023-04-18T18:54:48.396Z,73.00
2023-04-18T18:56:48.416Z,73.00
2023-04-18T18:58:48.369Z,73.00
2023-04-18T19:00:48.412Z,74.00
2023-04-18T19:02:48.562Z,74.00
2023-04-18T19:04:48.368Z,74.00
2023-04-18T19:06:51.414Z,74.00
2023-04-18T19:08:48.579Z,74.00
2023-04-18T19:10:48.407Z,74.00
2023-04-18T19:12:48.400Z,74.00
2023-04-18T19:14:48.351Z,75.00
2023-04-18T19:16:48.321Z,75.00
2023-04-18T19:18:48.537Z,75.00
2023-04-18T19:20:48.462Z,75.00
2023-04-18T19:22:48.481Z,75.00
2023-04-18T19:24:57.073Z,75.00
2023-04-18T19:26:52.544Z,75.00
2023-04-18T19:28:48.324Z,75.00
2023-04-18T19:30:48.345Z,75.00
2023-04-18T19:32:48.556Z,75.00
2023-04-18T19:34:48.423Z,75.00
2023-04-18T19:36:48.344Z,75.00
2023-04-18T19:38:48.409Z,75.00
2023-04-18T19:40:48.439Z,75.00
2023-04-18T19:42:48.429Z,75.00
2023-04-18T19:44:48.416Z,75.00
2023-04-18T19:46:48.381Z,75.00
2023-04-18T19:48:48.419Z,75.00
2023-04-18T19:50:48.454Z,75.00
2023-04-18T19:52:50.222Z,75.00
2023-04-18T19:54:48.336Z,75.00
2023-04-18T19:56:48.326Z,75.00
2023-04-18T19:58:48.359Z,75.00
2023-04-18T20:00:48.492Z,75.00
2023-04-18T20:02:48.500Z,75.00
2023-04-18T20:04:48.564Z,75.00
2023-04-18T20:06:53.249Z,75.00
2023-04-18T20:08:48.354Z,75.00
2023-04-18T20:10:48.894Z,75.00
2023-04-18T20:12:49.981Z,75.00
2023-04-18T20:14:48.394Z,75.00
2023-04-18T20:16:48.480Z,75.00
2023-04-18T20:18:48.372Z,75.00
2023-04-18T20:20:48.487Z,76.00
2023-04-18T20:22:48.414Z,76.00
2023-04-18T20:24:48.377Z,76.00
2023-04-18T20:26:48.858Z,76.00
2023-04-18T20:28:48.401Z,76.00
2023-04-18T20:30:48.392Z,76.00
2023-04-18T20:32:48.450Z,76.00
2023-04-18T20:34:48.446Z,76.00
2023-04-18T20:36:48.591Z,76.00
2023-04-18T20:38:48.370Z,76.00
2023-04-18T20:41:48.411Z,76.00
2023-04-18T20:43:48.390Z,76.00
2023-04-18T20:45:48.414Z,76.00
2023-04-18T20:47:48.851Z,76.00
2023-04-18T20:49:48.362Z,76.00
2023-04-18T20:51:48.418Z,76.00
2023-04-18T20:53:48.358Z,76.00
2023-04-18T20:55:48.583Z,76.00
2023-04-18T20:57:48.453Z,76.00
2023-04-18T20:59:48.398Z,76.00
2023-04-18T21:00:56.770Z,76.00
2023-04-18T21:03:48.610Z,76.00
2023-04-18T21:05:48.406Z,76.00
2023-04-18T21:07:48.474Z,76.00
2023-04-18T21:09:48.459Z,76.00
2023-04-18T21:11:48.620Z,76.00
2023-04-18T21:13:48.519Z,76.00
2023-04-18T21:15:57.000Z,76.00
2023-04-18T21:17:48.477Z,76.00
2023-04-18T21:19:48.422Z,76.00
2023-04-18T21:21:48.533Z,76.00
2023-04-18T21:23:48.376Z,76.00
2023-04-18T21:27:11.624Z,76.00
2023-04-18T21:29:11.228Z,76.00
2023-04-18T21:31:11.170Z,76.00
2023-04-18T21:33:11.055Z,76.00
2023-04-18T21:35:11.051Z,76.00
2023-04-18T21:37:11.084Z,76.00
2023-04-18T21:39:11.192Z,76.00
2023-04-18T21:41:11.269Z,76.00
2023-04-18T21:43:11.086Z,76.00
2023-04-18T21:45:11.120Z,76.00
2023-04-18T21:47:11.134Z,77.00
2023-04-18T21:49:13.191Z,77.00
2023-04-18T21:51:11.233Z,77.00
2023-04-18T21:53:11.089Z,77.00
2023-04-18T21:55:16.784Z,77.00
2023-04-18T21:57:19.939Z,77.00
2023-04-18T21:59:11.141Z,77.00
2023-04-18T22:01:14.233Z,77.00
2023-04-18T22:04:11.143Z,77.00
2023-04-18T22:06:11.283Z,77.00
2023-04-18T22:08:11.117Z,77.00
2023-04-18T22:10:11.112Z,77.00
2023-04-18T22:12:11.050Z,77.00
2023-04-18T22:14:11.097Z,77.00
2023-04-18T22:16:11.136Z,77.00
2023-04-18T22:18:11.129Z,77.00
2023-04-18T22:20:11.286Z,77.00
2023-04-18T22:22:11.119Z,77.00
2023-04-18T22:24:11.599Z,77.00
2023-04-18T22:26:11.351Z,77.00
2023-04-18T22:28:11.138Z,77.00
2023-04-18T22:30:11.131Z,77.00
2023-04-18T22:32:11.268Z,77.00
2023-04-18T22:34:16.335Z,77.00
2023-04-18T22:36:11.145Z,77.00
2023-04-18T22:38:11.110Z,77.00
2023-04-18T22:40:11.077Z,77.00
2023-04-18T22:42:11.116Z,77.00
2023-04-18T22:44:16.173Z,77.00
2023-04-18T22:46:11.142Z,77.00
2023-04-18T22:48:11.070Z,77.00
2023-04-18T22:50:11.676Z,77.00
2023-04-18T22:52:11.266Z,77.00
2023-04-18T22:54:11.042Z,77.00
2023-04-18T22:56:11.071Z,77.00
2023-04-18T22:58:11.060Z,77.00
2023-04-18T23:00:11.278Z,77.00
2023-04-18T23:02:11.259Z,77.00
2023-04-18T23:04:11.425Z,77.00
2023-04-18T23:06:11.214Z,77.00
2023-04-18T23:08:11.100Z,77.00
2023-04-18T23:10:11.087Z,77.00
2023-04-18T23:12:11.233Z,77.00
2023-04-18T23:14:11.199Z,77.00
2023-04-18T23:16:11.152Z,77.00
2023-04-18T23:18:11.268Z,77.00
2023-04-18T23:20:11.125Z,77.00
2023-04-18T23:22:11.110Z,77.00
2023-04-18T23:24:11.125Z,77.00
2023-04-18T23:26:11.073Z,77.00
2023-04-18T23:28:11.088Z,77.00
2023-04-18T23:30:11.264Z,77.00
2023-04-18T23:32:11.101Z,77.00
2023-04-18T23:34:11.082Z,77.00
2023-04-18T23:36:11.119Z,77.00
2023-04-18T23:38:11.218Z,77.00
2023-04-18T23:40:11.216Z,77.00
2023-04-18T23:42:11.152Z,77.00
2023-04-18T23:44:13.722Z,77.00
2023-04-18T23:46:11.113Z,77.00
2023-04-18T23:48:11.142Z,77.00
2023-04-18T23:50:11.188Z,77.00
2023-04-18T23:52:11.126Z,77.00
2023-04-18T23:54:11.430Z,77.00
2023-04-18T23:56:11.149Z,77.00
2023-04-18T23:58:15.284Z,77.00
