createdAt,value
2018-03-24T00:02:10.356Z,99920.44
2018-03-24T00:04:40.653Z,99923.95
2018-03-24T00:07:15.891Z,99918.72
2018-03-24T00:09:44.287Z,99917.02
2018-03-24T00:12:12.712Z,99918.74
2018-03-24T00:14:42.392Z,99915.23
2018-03-24T00:17:12.678Z,99915.25
2018-03-24T00:19:47.884Z,99903.49
2018-03-24T00:22:16.364Z,99903.88
2018-03-24T00:24:45.563Z,99902.13
2018-03-24T00:27:15.240Z,99894.72
2018-03-24T00:29:44.503Z,99896.99
2018-03-24T00:32:15.712Z,99899.17
2018-03-24T00:34:45.845Z,99899.16
2018-03-24T00:37:15.632Z,99903.05
2018-03-24T00:39:46.504Z,99908.28
2018-03-24T00:42:16.566Z,99906.56
2018-03-24T00:44:47.649Z,99904.81
2018-03-24T00:47:17.469Z,99906.12
2018-03-24T00:49:47.719Z,99896.52
2018-03-24T00:52:18.660Z,99899.59
2018-03-24T00:54:48.563Z,99909.17
2018-03-24T00:57:19.838Z,99903.93
2018-03-24T00:59:50.136Z,99900.41
2018-03-24T01:02:20.032Z,99899.08
2018-03-24T01:04:50.976Z,99896.92
2018-03-24T01:07:20.783Z,99897.36
2018-03-24T01:09:52.032Z,99891.26
2018-03-24T01:12:34.340Z,99884.72
2018-03-24T01:15:03.994Z,99888.21
2018-03-24T01:17:37.802Z,99894.77
2018-03-24T01:20:06.182Z,99891.72
2018-03-24T01:22:34.572Z,99890.41
2018-03-24T01:25:02.886Z,99886.92
2018-03-24T01:27:32.022Z,99888.21
2018-03-24T01:30:00.959Z,99891.23
2018-03-24T01:32:29.472Z,99889.52
2018-03-24T01:34:57.833Z,99884.31
2018-03-24T01:37:26.226Z,99883.84
2018-03-24T01:39:55.705Z,99792.95
2018-03-24T01:42:30.788Z,99884.72
2018-03-24T01:44:59.138Z,99884.28
2018-03-24T01:47:27.944Z,99879.08
2018-03-24T01:49:57.754Z,99877.80
2018-03-24T01:52:27.800Z,99875.16
2018-03-24T01:54:58.735Z,99877.78
2018-03-24T01:57:28.795Z,99874.72
2018-03-24T01:59:59.955Z,99866.91
2018-03-24T02:02:29.780Z,99867.31
2018-03-24T02:04:59.905Z,99867.75
2018-03-24T02:07:30.672Z,99864.70
2018-03-24T02:10:00.787Z,99869.50
2018-03-24T02:12:31.425Z,99864.70
2018-03-24T02:15:01.889Z,99848.23
2018-03-24T02:17:31.961Z,99867.34
2018-03-24T02:20:03.055Z,99869.09
2018-03-24T02:22:32.891Z,99870.37
2018-03-24T02:25:14.420Z,99870.34
2018-03-24T02:27:42.823Z,99871.64
2018-03-24T02:30:11.940Z,99867.34
2018-03-24T02:32:40.268Z,99864.29
2018-03-24T02:35:09.032Z,99866.47
2018-03-24T02:37:37.771Z,99866.01
2018-03-24T02:40:06.139Z,99866.47
2018-03-24T02:42:35.928Z,99865.59
2018-03-24T02:45:07.067Z,99866.03
2018-03-24T02:47:36.628Z,99861.27
2018-03-24T02:50:07.700Z,99864.77
2018-03-24T02:52:37.906Z,99856.91
2018-03-24T02:55:07.752Z,99857.34
2018-03-24T02:57:38.164Z,99852.94
2018-03-24T03:00:08.766Z,99855.98
2018-03-24T03:02:39.788Z,99856.85
2018-03-24T03:05:09.432Z,99853.84
2018-03-24T03:07:39.964Z,99855.14
2018-03-24T03:10:10.479Z,99852.98
2018-03-24T03:12:40.378Z,99852.58
2018-03-24T03:15:11.609Z,99853.02
2018-03-24T03:17:41.815Z,99849.97
2018-03-24T03:20:11.803Z,99852.17
2018-03-24T03:22:43.025Z,99850.02
2018-03-24T03:25:12.783Z,99856.53
2018-03-24T03:27:43.940Z,99846.02
2018-03-24T03:30:32.708Z,99845.12
2018-03-24T03:33:01.101Z,99845.61
2018-03-24T03:35:30.163Z,99846.52
2018-03-24T03:37:59.290Z,99845.64
2018-03-24T03:40:27.600Z,99844.33
2018-03-24T03:42:55.954Z,99842.14
2018-03-24T03:45:24.302Z,99846.06
2018-03-24T03:47:53.430Z,99845.61
2018-03-24T03:50:21.753Z,99837.73
2018-03-24T03:52:50.106Z,99841.66
2018-03-24T03:55:18.490Z,99839.05
2018-03-24T03:57:47.833Z,99839.08
2018-03-24T04:00:19.062Z,99841.25
2018-03-24T04:02:48.837Z,99835.63
2018-03-24T04:05:19.810Z,99836.94
2018-03-24T04:07:49.789Z,99834.33
2018-03-24T04:10:19.662Z,99834.76
2018-03-24T04:12:54.762Z,99831.28
2018-03-24T04:15:23.075Z,99828.20
2018-03-24T04:17:51.896Z,99831.23
2018-03-24T04:20:21.826Z,99823.39
2018-03-24T04:22:51.896Z,99822.11
2018-03-24T04:25:22.990Z,99819.93
2018-03-24T04:27:52.826Z,99819.97
2018-03-24T04:30:24.008Z,99815.58
2018-03-24T04:32:53.830Z,99820.40
2018-03-24T04:35:23.783Z,99819.55
2018-03-24T04:37:55.020Z,99822.57
2018-03-24T04:40:24.860Z,99819.09
2018-03-24T04:42:59.932Z,99817.32
2018-03-24T04:45:28.918Z,99824.70
2018-03-24T04:47:57.473Z,99822.95
2018-03-24T04:50:26.816Z,99829.46
2018-03-24T04:52:56.445Z,99834.72
2018-03-24T04:55:32.464Z,99829.91
2018-03-24T04:58:01.217Z,99829.00
2018-03-24T05:00:30.121Z,99819.88
2018-03-24T05:02:59.009Z,99826.38
2018-03-24T05:05:29.014Z,99825.98
2018-03-24T05:07:59.630Z,99826.05
2018-03-24T05:10:29.706Z,99826.91
2018-03-24T05:12:59.498Z,99826.92
2018-03-24T05:15:31.987Z,99836.98
2018-03-24T05:18:00.762Z,99834.78
2018-03-24T05:20:32.190Z,99842.63
2018-03-24T05:23:04.017Z,99848.72
2018-03-24T05:25:33.609Z,99848.74
2018-03-24T05:28:03.582Z,99849.17
2018-03-24T05:30:32.612Z,99856.12
2018-03-24T05:33:03.863Z,99856.98
2018-03-24T05:35:33.772Z,99858.75
2018-03-24T05:38:04.095Z,99860.90
2018-03-24T05:40:34.913Z,99863.97
2018-03-24T05:43:04.945Z,99863.97
2018-03-24T05:45:35.767Z,99872.23
2018-03-24T05:48:05.711Z,99865.27
2018-03-24T05:50:36.049Z,99867.42
2018-03-24T05:53:06.693Z,99866.98
2018-03-24T05:55:36.017Z,99868.62
2018-03-24T05:58:13.843Z,99811.66
2018-03-24T06:00:43.013Z,99871.67
2018-03-24T06:03:12.537Z,99874.27
2018-03-24T06:05:40.883Z,99875.03
2018-03-24T06:08:12.111Z,99874.70
2018-03-24T06:10:41.235Z,99882.11
2018-03-24T06:13:10.247Z,99880.73
2018-03-24T06:15:40.088Z,99878.16
2018-03-24T06:18:12.840Z,99907.69
2018-03-24T06:20:41.653Z,99884.62
2018-03-24T06:23:12.452Z,99879.30
2018-03-24T06:25:42.036Z,99855.32
2018-03-24T06:28:12.004Z,99882.44
2018-03-24T06:30:50.997Z,99419.44
2018-03-24T06:33:20.471Z,99887.27
2018-03-24T06:35:49.637Z,99887.67
2018-03-24T06:38:18.328Z,99887.23
2018-03-24T06:40:46.863Z,99885.75
2018-03-24T06:43:17.481Z,99878.59
2018-03-24T06:45:45.859Z,99874.98
2018-03-24T06:48:14.340Z,99878.83
2018-03-24T06:50:43.536Z,99876.45
2018-03-24T06:53:13.848Z,99872.88
2018-03-24T06:55:44.916Z,99879.28
2018-03-24T06:58:15.024Z,99874.11
2018-03-24T07:00:48.470Z,99874.00
2018-03-24T07:03:18.129Z,99869.95
2018-03-24T07:05:48.111Z,99876.38
2018-03-24T07:08:18.891Z,99881.69
2018-03-24T07:10:48.744Z,99878.11
2018-03-24T07:13:35.181Z,99876.44
2018-03-24T07:16:03.637Z,99880.45
2018-03-24T07:18:32.158Z,99887.84
2018-03-24T07:21:00.645Z,99891.63
2018-03-24T07:23:32.084Z,99573.31
2018-03-24T07:26:01.309Z,99893.50
2018-03-24T07:28:30.087Z,99890.39
2018-03-24T07:30:59.240Z,99904.38
2018-03-24T07:33:27.543Z,99911.22
2018-03-24T07:35:56.672Z,99909.42
2018-03-24T07:38:25.033Z,99907.55
2018-03-24T07:40:55.226Z,99902.36
2018-03-24T07:43:24.356Z,99898.52
2018-03-24T07:45:54.826Z,99903.55
2018-03-24T07:48:24.486Z,99906.76
2018-03-24T07:50:54.777Z,99909.47
2018-03-24T07:53:25.128Z,99906.75
2018-03-24T07:55:55.023Z,99910.98
2018-03-24T07:58:29.620Z,99907.95
2018-03-24T08:00:58.072Z,99916.23
2018-03-24T08:03:27.964Z,99915.72
2018-03-24T08:05:57.303Z,99913.73
2018-03-24T08:08:27.416Z,99911.80
2018-03-24T08:10:58.286Z,99912.61
2018-03-24T08:13:39.674Z,99918.13
2018-03-24T08:16:08.176Z,99916.34
2018-03-24T08:18:36.536Z,99913.95
2018-03-24T08:21:05.916Z,99920.83
2018-03-24T08:23:35.238Z,99917.73
2018-03-24T08:26:06.494Z,99908.86
2018-03-24T08:28:35.720Z,99914.69
2018-03-24T08:31:04.094Z,99918.80
2018-03-24T08:33:32.831Z,99924.09
2018-03-24T08:36:02.965Z,99920.76
2018-03-24T08:38:32.706Z,99925.55
2018-03-24T08:41:03.808Z,99924.21
2018-03-24T08:43:33.848Z,99928.21
2018-03-24T08:46:03.864Z,99922.94
2018-03-24T08:48:34.813Z,99924.09
2018-03-24T08:51:04.832Z,99923.40
2018-03-24T08:53:39.837Z,99924.16
2018-03-24T08:56:08.189Z,99925.48
2018-03-24T08:58:36.590Z,99932.28
2018-03-24T09:01:06.998Z,99929.98
2018-03-24T09:03:36.418Z,99933.98
2018-03-24T09:06:07.882Z,99938.08
2018-03-24T09:08:37.878Z,99935.95
2018-03-24T09:11:07.874Z,99930.66
2018-03-24T09:13:38.884Z,99936.13
2018-03-24T09:16:08.504Z,99923.25
2018-03-24T09:18:39.635Z,99928.38
2018-03-24T09:21:09.961Z,99934.06
2018-03-24T09:23:39.744Z,99932.92
2018-03-24T09:26:10.956Z,99930.12
2018-03-24T09:28:40.539Z,99929.54
2018-03-24T09:31:11.840Z,99931.31
2018-03-24T09:33:41.807Z,99935.51
2018-03-24T09:36:11.886Z,99930.44
2018-03-24T09:38:42.443Z,99931.19
2018-03-24T09:41:13.079Z,99924.16
2018-03-24T09:43:43.843Z,99922.73
2018-03-24T09:46:14.704Z,99922.28
2018-03-24T09:48:44.076Z,99930.59
2018-03-24T09:51:13.627Z,99928.64
2018-03-24T09:53:44.479Z,99926.86
2018-03-24T09:56:15.668Z,99925.38
2018-03-24T09:58:45.524Z,99928.13
2018-03-24T10:01:15.855Z,99928.05
2018-03-24T10:03:46.810Z,99924.00
2018-03-24T10:06:16.970Z,99916.12
2018-03-24T10:08:47.775Z,99917.58
2018-03-24T10:11:17.986Z,99915.73
2018-03-24T10:13:47.790Z,99914.86
2018-03-24T10:16:18.875Z,99918.20
2018-03-24T10:18:48.888Z,99920.13
2018-03-24T10:24:30.133Z,99917.30
2018-03-24T10:26:58.927Z,99917.92
2018-03-24T10:29:28.231Z,99923.33
2018-03-24T10:31:58.126Z,99915.13
2018-03-24T10:34:28.205Z,99912.76
2018-03-24T10:36:57.451Z,99908.13
2018-03-24T10:39:28.202Z,99905.67
2018-03-24T10:41:57.929Z,99910.47
2018-03-24T10:44:26.481Z,99907.51
2018-03-24T10:46:55.667Z,99906.75
2018-03-24T10:49:30.459Z,99901.23
2018-03-24T10:52:00.691Z,99901.83
2018-03-24T10:54:35.898Z,99904.88
2018-03-24T10:57:08.134Z,99905.98
2018-03-24T10:59:38.711Z,99904.97
2018-03-24T11:02:09.487Z,99902.73
2018-03-24T11:04:39.117Z,99895.07
2018-03-24T11:07:12.440Z,99899.86
2018-03-24T11:09:44.973Z,99898.98
2018-03-24T11:12:18.810Z,99889.75
2018-03-24T11:14:54.753Z,99857.47
2018-03-24T11:17:28.525Z,99893.23
2018-03-24T11:19:59.442Z,99873.65
2018-03-24T11:22:29.739Z,99876.56
2018-03-24T11:25:05.207Z,99877.22
2018-03-24T11:27:43.591Z,99846.89
2018-03-24T11:30:13.048Z,99882.85
2018-03-24T11:32:44.066Z,99879.81
2018-03-24T11:35:18.610Z,99877.92
2018-03-24T11:44:08.910Z,99866.72
2018-03-24T11:46:46.644Z,99494.75
2018-03-24T11:49:22.189Z,99868.76
2018-03-24T11:52:03.645Z,99865.17
2018-03-24T11:57:42.395Z,99865.52
2018-03-24T12:00:11.123Z,99867.86
2018-03-24T12:02:39.578Z,99872.41
2018-03-24T12:05:09.379Z,99866.20
2018-03-24T12:07:39.346Z,99866.31
2018-03-24T12:10:09.934Z,99839.31
2018-03-24T12:12:38.382Z,99861.47
2018-03-24T12:15:07.812Z,99856.88
2018-03-24T12:17:36.944Z,99859.95
2018-03-24T12:20:07.493Z,99863.48
2018-03-24T12:22:37.813Z,99846.17
2018-03-24T12:25:08.349Z,99859.58
2018-03-24T12:27:39.391Z,99856.39
2018-03-24T12:30:09.520Z,99850.05
2018-03-24T12:32:41.280Z,99849.61
2018-03-24T12:35:11.136Z,99856.53
2018-03-24T12:37:40.908Z,99853.48
2018-03-24T12:40:13.462Z,99830.88
2018-03-24T12:42:43.165Z,99847.99
2018-03-24T12:45:12.637Z,99837.95
2018-03-24T12:47:45.333Z,99849.52
2018-03-24T12:50:13.985Z,99851.11
2018-03-24T12:52:43.208Z,99854.17
2018-03-24T12:55:12.926Z,99852.31
2018-03-24T12:57:47.065Z,99830.88
2018-03-24T13:00:15.430Z,99848.35
2018-03-24T13:02:44.869Z,99840.68
2018-03-24T13:05:15.560Z,99842.58
2018-03-24T13:07:45.671Z,99838.53
2018-03-24T13:10:15.351Z,99841.31
2018-03-24T13:12:45.554Z,99832.03
2018-03-24T13:15:16.426Z,99831.41
2018-03-24T13:17:48.054Z,99839.02
2018-03-24T13:20:18.963Z,99842.84
2018-03-24T13:22:56.569Z,99844.80
2018-03-24T13:25:25.548Z,99845.20
2018-03-24T13:28:05.653Z,99847.63
2018-03-24T13:30:38.829Z,99850.70
2018-03-24T13:33:09.826Z,99846.98
2018-03-24T13:35:38.557Z,99847.14
2018-03-24T13:38:07.423Z,99834.96
2018-03-24T13:40:37.088Z,99848.67
2018-03-24T13:43:16.221Z,99843.53
2018-03-24T13:45:52.368Z,99843.97
2018-03-24T13:48:25.304Z,99839.28
2018-03-24T13:50:58.562Z,99836.62
2018-03-24T13:53:36.924Z,99840.92
2018-03-24T13:56:19.620Z,99842.45
2018-03-24T13:58:53.957Z,99841.47
2018-03-24T14:02:18.061Z,99839.38
2018-03-24T14:04:46.941Z,99846.09
2018-03-24T14:07:16.088Z,99850.02
2018-03-24T14:09:45.645Z,99837.51
2018-03-24T14:12:14.156Z,99842.48
2018-03-24T14:14:44.237Z,99832.84
2018-03-24T14:17:13.560Z,99840.07
2018-03-24T14:19:41.937Z,99839.77
2018-03-24T14:22:19.166Z,99801.69
2018-03-24T14:24:47.613Z,99836.49
2018-03-24T14:27:22.311Z,99826.42
2018-03-24T14:29:50.833Z,99825.55
2018-03-24T14:32:19.309Z,99828.38
2018-03-24T14:34:47.800Z,99829.64
2018-03-24T14:37:17.236Z,99821.97
2018-03-24T14:39:45.639Z,99836.90
2018-03-24T14:42:14.785Z,99839.88
2018-03-24T14:44:43.139Z,99837.02
2018-03-24T14:47:11.475Z,99842.48
2018-03-24T14:49:39.871Z,99836.82
2018-03-24T14:52:09.376Z,99841.81
2018-03-24T14:54:38.135Z,99842.74
2018-03-24T14:57:06.607Z,99843.37
2018-03-24T14:59:35.150Z,99846.48
2018-03-24T15:02:03.534Z,99842.78
2018-03-24T15:04:32.773Z,99847.56
2018-03-24T15:07:01.760Z,99842.64
2018-03-24T15:09:30.593Z,99839.48
2018-03-24T15:11:59.026Z,99841.06
2018-03-24T15:14:27.569Z,99837.42
2018-03-24T15:16:55.986Z,99833.92
2018-03-24T15:19:24.373Z,99832.39
2018-03-24T15:21:52.761Z,99831.28
2018-03-24T15:24:21.098Z,99836.37
2018-03-24T15:26:49.505Z,99830.74
2018-03-24T15:29:36.096Z,99838.79
2018-03-24T15:32:22.047Z,99838.41
2018-03-24T15:35:08.330Z,99836.92
2018-03-24T15:37:37.943Z,99844.59
2018-03-24T15:40:08.521Z,99838.61
2018-03-24T15:42:37.821Z,99846.27
2018-03-24T15:45:10.577Z,99850.28
2018-03-24T15:47:39.366Z,99844.41
2018-03-24T15:50:08.689Z,99842.52
2018-03-24T15:52:38.959Z,99850.77
2018-03-24T15:55:10.466Z,99851.55
2018-03-24T15:57:38.977Z,99852.41
2018-03-24T16:00:09.427Z,99851.14
2018-03-24T16:02:39.690Z,99850.02
2018-03-24T16:05:08.383Z,99850.20
2018-03-24T16:07:37.388Z,99847.78
2018-03-24T16:10:07.063Z,99850.03
2018-03-24T16:12:35.508Z,99853.37
2018-03-24T16:15:03.974Z,99854.23
2018-03-24T16:17:32.469Z,99856.18
2018-03-24T16:20:01.276Z,99851.22
2018-03-24T16:22:30.664Z,99854.80
2018-03-24T16:25:00.194Z,99857.17
2018-03-24T16:27:28.618Z,99858.89
2018-03-24T16:29:57.788Z,99856.77
2018-03-24T16:32:27.096Z,99857.98
2018-03-24T16:34:55.476Z,99857.80
2018-03-24T16:37:23.875Z,99865.77
2018-03-24T16:39:53.833Z,99864.09
2018-03-24T16:42:22.262Z,99868.77
2018-03-24T16:44:51.510Z,99867.56
2018-03-24T16:47:20.184Z,99876.42
2018-03-24T16:49:49.951Z,99871.81
2018-03-24T16:52:20.707Z,99882.98
2018-03-24T16:54:51.116Z,99854.00
2018-03-24T16:57:22.758Z,99880.61
2018-03-24T16:59:51.427Z,99881.73
2018-03-24T17:02:22.468Z,99875.07
2018-03-24T17:04:51.642Z,99876.80
2018-03-24T17:07:21.532Z,99886.98
2018-03-24T17:09:53.255Z,99886.33
2018-03-24T17:12:22.788Z,99890.89
2018-03-24T17:14:53.910Z,99891.52
2018-03-24T17:17:24.462Z,99899.59
2018-03-24T17:19:54.216Z,99898.47
2018-03-24T17:22:26.800Z,99900.10
2018-03-24T17:24:55.557Z,99896.55
2018-03-24T17:27:30.290Z,99902.06
2018-03-24T17:30:11.330Z,99889.00
2018-03-24T17:32:44.820Z,99914.10
2018-03-24T17:35:13.260Z,99912.62
2018-03-24T17:37:41.639Z,99907.42
2018-03-24T17:40:10.056Z,99923.64
2018-03-24T17:42:38.414Z,99921.23
2018-03-24T17:45:06.997Z,99926.38
2018-03-24T17:47:35.399Z,99924.48
2018-03-24T17:50:04.926Z,99926.54
2018-03-24T17:52:33.318Z,99927.63
2018-03-24T17:55:01.874Z,99923.00
2018-03-24T17:57:34.348Z,99910.31
2018-03-24T18:00:03.528Z,99930.05
2018-03-24T18:02:32.395Z,99931.56
2018-03-24T18:05:03.309Z,99926.42
2018-03-24T18:07:32.959Z,99934.50
2018-03-24T18:10:03.388Z,99937.33
2018-03-24T18:12:33.378Z,99934.55
2018-03-24T18:15:03.340Z,99945.41
2018-03-24T18:17:34.700Z,99943.44
2018-03-24T18:20:05.140Z,99922.32
2018-03-24T18:22:34.680Z,99946.38
2018-03-24T18:25:06.354Z,99950.88
2018-03-24T18:27:35.842Z,99956.31
2018-03-24T18:30:06.248Z,99952.99
2018-03-24T18:32:39.481Z,99957.45
2018-03-24T18:35:18.351Z,99958.28
2018-03-24T18:37:46.861Z,99960.98
2018-03-24T18:40:17.216Z,99957.58
2018-03-24T18:42:46.160Z,99958.97
2018-03-24T18:45:17.209Z,99966.45
2018-03-24T18:47:46.421Z,99966.95
2018-03-24T18:50:14.929Z,99974.49
2018-03-24T18:52:45.107Z,99974.58
2018-03-24T18:57:55.260Z,99984.42
2018-03-24T19:00:25.581Z,99989.30
2018-03-24T19:02:53.995Z,99985.83
2018-03-24T19:05:24.285Z,99992.02
2018-03-24T19:07:52.795Z,100001.20
2018-03-24T19:10:24.137Z,99998.63
2018-03-24T19:12:57.207Z,100000.44
2018-03-24T19:15:29.747Z,100003.48
2018-03-24T19:17:58.619Z,100005.25
2018-03-24T19:20:27.189Z,99992.22
2018-03-24T19:22:56.439Z,100006.62
2018-03-24T19:25:25.245Z,100009.24
2018-03-24T19:27:53.672Z,100010.99
2018-03-24T19:30:24.748Z,100010.98
2018-03-24T19:32:53.294Z,100007.98
2018-03-24T19:35:21.827Z,100012.80
2018-03-24T19:37:51.790Z,100015.48
2018-03-24T19:40:22.552Z,100010.73
2018-03-24T19:42:51.114Z,100004.27
2018-03-24T19:45:20.290Z,100010.38
2018-03-24T19:47:48.946Z,100010.42
2018-03-24T19:50:19.655Z,100012.64
2018-03-24T19:52:50.149Z,100007.84
2018-03-24T19:55:20.002Z,100014.83
2018-03-24T19:57:51.120Z,100010.50
2018-03-24T20:00:20.978Z,100012.28
2018-03-24T20:02:51.080Z,100012.71
2018-03-24T20:05:22.436Z,100016.64
2018-03-24T20:07:52.639Z,100020.13
2018-03-24T20:10:23.690Z,100020.56
2018-03-24T20:12:54.111Z,100027.11
2018-03-24T20:15:23.382Z,100020.16
2018-03-24T20:17:53.251Z,100019.75
2018-03-24T20:20:23.823Z,100025.39
2018-03-24T20:22:54.958Z,100025.42
2018-03-24T20:25:25.978Z,100024.13
2018-03-24T20:27:55.637Z,100024.55
2018-03-24T20:30:25.323Z,100025.01
2018-03-24T20:32:56.195Z,100027.19
2018-03-24T20:35:26.610Z,100019.80
2018-03-24T20:37:57.530Z,100026.79
2018-03-24T20:40:27.090Z,100025.07
2018-03-24T20:42:59.495Z,100022.44
2018-03-24T20:45:28.595Z,100021.59
2018-03-24T20:47:58.481Z,100023.33
2018-03-24T20:50:29.637Z,100024.64
2018-03-24T20:52:59.582Z,99971.94
2018-03-24T20:55:30.246Z,100021.16
2018-03-24T20:58:00.520Z,100029.87
2018-03-24T21:00:30.938Z,100020.71
2018-03-24T21:03:00.719Z,100031.61
2018-03-24T21:05:32.671Z,100030.76
2018-03-24T21:08:01.850Z,100021.17
2018-03-24T21:10:32.174Z,100039.47
2018-03-24T21:13:03.197Z,100033.34
2018-03-24T21:15:33.118Z,99957.55
2018-03-24T21:18:03.852Z,100000.23
2018-03-24T21:20:34.512Z,100038.13
2018-03-24T21:23:04.434Z,100034.65
2018-03-24T21:25:36.818Z,100039.86
2018-03-24T21:28:06.926Z,100052.48
2018-03-24T21:30:35.903Z,100047.70
2018-03-24T21:33:06.228Z,100047.69
2018-03-24T21:35:36.250Z,100045.08
2018-03-24T21:38:07.217Z,100045.05
2018-03-24T21:40:37.081Z,100048.55
2018-03-24T21:43:07.014Z,100049.39
2018-03-24T21:45:39.346Z,100044.59
2018-03-24T21:48:08.746Z,100048.08
2018-03-24T21:50:39.076Z,100049.78
2018-03-24T21:53:09.346Z,100046.75
2018-03-24T21:55:39.619Z,100044.13
2018-03-24T21:58:09.988Z,100049.78
2018-03-24T22:00:40.563Z,100048.03
2018-03-24T22:03:11.714Z,100047.14
2018-03-24T22:05:41.617Z,100047.56
2018-03-24T22:08:11.538Z,100049.74
2018-03-24T22:10:42.565Z,100043.64
2018-03-24T22:13:11.852Z,100052.78
2018-03-24T22:15:43.405Z,100046.69
2018-03-24T22:18:12.958Z,100043.61
2018-03-24T22:20:43.151Z,100045.77
2018-03-24T22:23:14.818Z,100042.30
2018-03-24T22:25:44.262Z,100046.17
2018-03-24T22:28:15.605Z,100045.30
2018-03-24T22:30:45.089Z,100039.62
2018-03-24T22:33:15.307Z,100034.81
2018-03-24T22:35:46.681Z,100033.91
2018-03-24T22:38:16.074Z,100036.91
2018-03-24T22:40:47.361Z,100032.16
2018-03-24T22:43:17.583Z,100035.61
2018-03-24T22:45:47.187Z,100028.23
2018-03-24T22:48:17.821Z,100034.73
2018-03-24T22:50:48.553Z,100035.17
2018-03-24T22:53:18.977Z,100039.09
2018-03-24T22:55:49.759Z,100038.62
2018-03-24T22:58:19.805Z,100030.36
2018-03-24T23:00:50.524Z,100033.88
2018-03-24T23:03:20.774Z,100035.61
2018-03-24T23:05:51.991Z,100036.48
2018-03-24T23:08:21.804Z,100034.27
2018-03-24T23:10:50.929Z,100035.12
2018-03-24T23:13:22.883Z,100036.00
2018-03-24T23:15:52.755Z,100039.88
2018-03-24T23:18:23.141Z,100026.80
2018-03-24T23:20:53.576Z,100029.41
2018-03-24T23:23:23.153Z,100032.47
2018-03-24T23:25:54.367Z,100015.88
2018-03-24T23:28:24.361Z,100027.20
2018-03-24T23:30:55.059Z,100029.42
2018-03-24T23:33:25.483Z,100031.14
2018-03-24T23:35:55.940Z,100027.68
2018-03-24T23:38:27.132Z,100025.08
2018-03-24T23:40:56.761Z,100034.64
2018-03-24T23:43:27.545Z,100029.79
2018-03-24T23:45:57.515Z,100027.64
2018-03-24T23:48:27.559Z,99974.90
2018-03-24T23:50:58.376Z,100031.16
2018-03-24T23:53:28.650Z,100028.09
2018-03-24T23:55:59.493Z,100025.88
2018-03-24T23:58:29.643Z,100029.35
