createdAt,value
2023-02-09T00:01:22.662Z,-13.07
2023-02-09T00:03:49.547Z,-13.14
2023-02-09T00:06:18.679Z,-13.30
2023-02-09T00:08:45.983Z,-13.44
2023-02-09T00:11:20.883Z,-13.49
2023-02-09T00:13:47.648Z,-13.51
2023-02-09T00:16:14.313Z,-13.42
2023-02-09T00:18:41.069Z,-13.37
2023-02-09T00:21:10.984Z,-13.35
2023-02-09T00:23:40.539Z,-13.38
2023-02-09T00:26:13.357Z,-13.38
2023-02-09T00:28:39.961Z,-13.35
2023-02-09T00:31:14.237Z,-13.43
2023-02-09T00:33:40.762Z,-13.55
2023-02-09T00:36:11.968Z,-13.65
2023-02-09T00:38:38.860Z,-13.67
2023-02-09T00:41:06.069Z,-13.69
2023-02-09T00:43:33.209Z,-13.86
2023-02-09T00:46:00.203Z,-14.01
2023-02-09T00:48:27.260Z,-14.03
2023-02-09T00:50:53.989Z,-13.97
2023-02-09T00:53:21.674Z,-13.98
2023-02-09T00:55:49.015Z,-14.11
2023-02-09T00:58:15.919Z,-14.11
2023-02-09T01:00:42.886Z,-14.00
2023-02-09T01:03:09.848Z,-13.96
2023-02-09T01:05:40.652Z,-13.96
2023-02-09T01:08:07.602Z,-13.92
2023-02-09T01:10:34.418Z,-13.89
2023-02-09T01:13:01.057Z,-13.87
2023-02-09T01:15:30.641Z,-13.72
2023-02-09T01:17:59.082Z,-13.92
2023-02-09T01:20:25.901Z,-13.96
2023-02-09T01:22:52.510Z,-13.89
2023-02-09T01:25:19.107Z,-13.82
2023-02-09T01:27:45.770Z,-13.85
2023-02-09T01:30:13.088Z,-13.85
2023-02-09T01:32:39.678Z,-13.95
2023-02-09T01:35:06.872Z,-13.92
2023-02-09T01:37:35.020Z,-13.92
2023-02-09T01:40:02.378Z,-13.94
2023-02-09T01:42:29.163Z,-14.13
2023-02-09T01:45:05.675Z,-14.03
2023-02-09T01:47:36.118Z,-14.00
2023-02-09T01:50:03.345Z,-13.95
2023-02-09T01:52:30.426Z,-13.99
2023-02-09T01:55:04.028Z,-13.98
2023-02-09T01:57:38.669Z,-13.96
2023-02-09T02:00:13.646Z,-13.94
2023-02-09T02:02:43.087Z,-13.98
2023-02-09T02:05:10.425Z,-13.88
2023-02-09T02:08:01.431Z,-14.22
2023-02-09T02:10:28.633Z,-14.58
2023-02-09T02:12:55.341Z,-14.83
2023-02-09T02:15:31.136Z,-14.87
2023-02-09T02:18:32.146Z,-15.03
2023-02-09T02:21:01.819Z,-15.13
2023-02-09T02:23:39.439Z,-15.08
2023-02-09T02:26:27.636Z,-15.05
2023-02-09T02:29:30.677Z,-15.11
2023-02-09T02:32:06.566Z,-15.13
2023-02-09T02:34:45.786Z,-15.05
2023-02-09T02:37:15.332Z,-15.01
2023-02-09T02:39:52.549Z,-14.82
2023-02-09T02:42:48.790Z,-14.80
2023-02-09T02:45:15.231Z,-14.71
2023-02-09T02:47:44.717Z,-14.61
2023-02-09T02:50:16.494Z,-14.69
2023-02-09T02:52:49.489Z,-14.67
2023-02-09T02:55:20.344Z,-14.70
2023-02-09T02:57:51.992Z,-14.74
2023-02-09T03:00:24.036Z,-14.81
2023-02-09T03:02:54.707Z,-14.86
2023-02-09T03:05:24.182Z,-14.87
2023-02-09T03:07:51.057Z,-14.92
2023-02-09T03:10:44.633Z,-14.87
2023-02-09T03:13:17.336Z,-15.02
2023-02-09T03:16:10.884Z,-14.95
2023-02-09T03:18:49.299Z,-14.92
2023-02-09T03:21:27.967Z,-15.04
2023-02-09T03:24:03.681Z,-14.98
2023-02-09T03:26:41.795Z,-15.02
2023-02-09T03:29:10.116Z,-15.05
2023-02-09T03:31:37.745Z,-15.05
2023-02-09T03:34:06.091Z,-15.15
2023-02-09T03:36:36.033Z,-15.19
2023-02-09T03:39:03.236Z,-15.18
2023-02-09T03:41:29.901Z,-15.19
2023-02-09T03:44:15.006Z,-15.27
2023-02-09T03:46:43.707Z,-15.31
2023-02-09T03:49:10.597Z,-15.30
2023-02-09T03:51:39.716Z,-15.34
2023-02-09T03:54:06.377Z,-15.33
2023-02-09T03:56:33.046Z,-15.36
2023-02-09T03:58:59.673Z,-15.36
2023-02-09T04:01:26.277Z,-15.37
2023-02-09T04:03:52.968Z,-15.44
2023-02-09T04:06:19.575Z,-15.45
2023-02-09T04:08:46.147Z,-15.50
2023-02-09T04:11:12.762Z,-15.41
2023-02-09T04:13:39.398Z,-15.44
2023-02-09T04:16:06.340Z,-15.46
2023-02-09T04:18:32.992Z,-15.46
2023-02-09T04:20:59.598Z,-15.42
2023-02-09T04:23:26.295Z,-15.47
2023-02-09T04:25:53.061Z,-15.46
2023-02-09T04:28:19.773Z,-15.57
2023-02-09T04:30:52.218Z,-15.57
2023-02-09T04:33:19.216Z,-15.58
2023-02-09T04:35:45.858Z,-15.50
2023-02-09T04:38:12.636Z,-15.56
2023-02-09T04:40:42.641Z,-15.61
2023-02-09T04:43:09.321Z,-15.60
2023-02-09T04:45:38.500Z,-15.51
2023-02-09T04:48:06.055Z,-15.55
2023-02-09T04:50:33.532Z,-15.53
2023-02-09T04:53:01.578Z,-15.51
2023-02-09T04:55:28.253Z,-15.59
2023-02-09T04:58:13.991Z,-15.62
2023-02-09T05:00:41.461Z,-15.63
2023-02-09T05:03:08.167Z,-15.65
2023-02-09T05:05:34.868Z,-15.73
2023-02-09T05:08:01.541Z,-15.77
2023-02-09T05:10:28.204Z,-15.73
2023-02-09T05:12:54.804Z,-15.77
2023-02-09T05:15:21.457Z,-15.89
2023-02-09T05:17:48.103Z,-15.99
2023-02-09T05:20:14.778Z,-16.19
2023-02-09T05:22:41.374Z,-16.28
2023-02-09T05:25:08.156Z,-16.30
2023-02-09T05:27:34.888Z,-16.26
2023-02-09T05:30:01.599Z,-16.18
2023-02-09T05:32:28.334Z,-16.19
2023-02-09T05:34:57.872Z,-16.17
2023-02-09T05:37:24.556Z,-16.06
2023-02-09T05:39:51.504Z,-16.04
2023-02-09T05:42:18.235Z,-16.15
2023-02-09T05:44:50.005Z,-16.15
2023-02-09T05:47:18.669Z,-16.17
2023-02-09T05:49:45.530Z,-16.24
2023-02-09T05:52:12.784Z,-16.13
2023-02-09T05:54:39.465Z,-16.00
2023-02-09T05:57:08.176Z,-15.90
2023-02-09T05:59:34.938Z,-15.89
2023-02-09T06:02:02.091Z,-15.85
2023-02-09T06:04:29.215Z,-16.02
2023-02-09T06:06:56.570Z,-16.11
2023-02-09T06:09:23.530Z,-16.03
2023-02-09T06:11:50.154Z,-15.98
2023-02-09T06:14:17.773Z,-15.93
2023-02-09T06:16:44.631Z,-15.81
2023-02-09T06:19:14.446Z,-15.98
2023-02-09T06:21:41.065Z,-15.95
2023-02-09T06:24:07.912Z,-15.76
2023-02-09T06:26:34.585Z,-15.93
2023-02-09T06:29:01.339Z,-15.83
2023-02-09T06:31:31.071Z,-15.70
2023-02-09T06:33:57.959Z,-15.54
2023-02-09T06:36:24.547Z,-15.46
2023-02-09T06:38:51.215Z,-15.42
2023-02-09T06:41:17.987Z,-15.52
2023-02-09T06:43:45.039Z,-15.50
2023-02-09T06:46:13.435Z,-15.54
2023-02-09T06:48:40.700Z,-15.49
2023-02-09T06:51:09.595Z,-15.62
2023-02-09T06:53:37.306Z,-15.53
2023-02-09T06:56:04.717Z,-15.53
2023-02-09T06:58:31.442Z,-15.36
2023-02-09T07:01:02.978Z,-15.44
2023-02-09T07:03:29.986Z,-15.28
2023-02-09T07:05:56.701Z,-15.19
2023-02-09T07:08:23.320Z,-15.27
2023-02-09T07:10:49.988Z,-15.41
2023-02-09T07:13:16.596Z,-15.36
2023-02-09T07:15:43.336Z,-15.18
2023-02-09T07:18:09.944Z,-15.30
2023-02-09T07:20:36.563Z,-15.35
2023-02-09T07:23:03.563Z,-15.18
2023-02-09T07:25:30.233Z,-15.05
2023-02-09T07:27:56.999Z,-14.88
2023-02-09T07:30:23.583Z,-14.98
2023-02-09T07:32:50.293Z,-14.78
2023-02-09T07:35:17.016Z,-14.71
2023-02-09T07:37:43.684Z,-14.63
2023-02-09T07:40:13.106Z,-14.57
2023-02-09T07:42:39.836Z,-14.61
2023-02-09T07:45:09.823Z,-14.40
2023-02-09T07:47:38.689Z,-14.21
2023-02-09T07:50:06.028Z,-14.10
2023-02-09T07:52:32.684Z,-13.97
2023-02-09T07:54:59.310Z,-13.88
2023-02-09T07:57:27.674Z,-13.72
2023-02-09T07:59:54.332Z,-13.68
2023-02-09T08:02:48.986Z,-13.63
2023-02-09T08:05:26.257Z,-13.50
2023-02-09T08:07:53.610Z,-13.42
2023-02-09T08:10:20.378Z,-13.18
2023-02-09T08:13:02.884Z,-13.10
2023-02-09T08:15:35.984Z,-13.10
2023-02-09T08:18:08.552Z,-12.96
2023-02-09T08:20:35.682Z,-12.98
2023-02-09T08:23:09.236Z,-12.91
2023-02-09T08:25:37.074Z,-12.81
2023-02-09T08:28:05.175Z,-12.80
2023-02-09T08:30:33.318Z,-12.57
2023-02-09T08:33:00.143Z,-12.40
2023-02-09T08:35:27.577Z,-12.32
2023-02-09T08:38:00.345Z,-12.21
2023-02-09T08:40:27.207Z,-12.08
2023-02-09T08:42:54.181Z,-11.89
2023-02-09T08:45:23.291Z,-11.65
2023-02-09T08:47:50.082Z,-11.71
2023-02-09T08:50:16.858Z,-11.77
2023-02-09T08:52:43.610Z,-11.67
2023-02-09T08:55:10.259Z,-11.46
2023-02-09T08:57:43.927Z,-11.27
2023-02-09T09:00:12.721Z,-11.06
2023-02-09T09:02:39.347Z,-10.98
2023-02-09T09:05:06.544Z,-10.99
2023-02-09T09:07:33.164Z,-11.03
2023-02-09T09:09:59.916Z,-10.93
2023-02-09T09:12:29.773Z,-10.89
2023-02-09T09:14:56.617Z,-10.84
2023-02-09T09:17:23.498Z,-10.76
2023-02-09T09:19:52.690Z,-10.55
2023-02-09T09:22:19.367Z,-10.56
2023-02-09T09:24:58.242Z,-10.48
2023-02-09T09:27:26.985Z,-10.55
2023-02-09T09:29:54.470Z,-10.35
2023-02-09T09:32:24.974Z,-10.25
2023-02-09T09:34:57.627Z,-10.04
2023-02-09T09:37:25.730Z,-9.97
2023-02-09T09:39:52.508Z,-10.02
2023-02-09T09:42:22.561Z,-9.66
2023-02-09T09:44:52.537Z,-9.62
2023-02-09T09:47:26.041Z,-9.46
2023-02-09T09:49:52.658Z,-9.69
2023-02-09T09:52:25.149Z,-9.49
2023-02-09T09:54:52.165Z,-9.44
2023-02-09T09:57:24.121Z,-9.34
2023-02-09T09:59:52.235Z,-9.08
2023-02-09T10:02:32.544Z,-8.90
2023-02-09T10:05:15.547Z,-8.71
2023-02-09T10:07:48.008Z,-8.66
2023-02-09T10:10:21.752Z,-8.51
2023-02-09T10:12:51.096Z,-8.45
2023-02-09T10:15:33.539Z,-8.37
2023-02-09T10:18:00.955Z,-8.29
2023-02-09T10:21:10.715Z,-8.06
2023-02-09T10:23:46.543Z,-7.99
2023-02-09T10:26:13.170Z,-7.90
2023-02-09T10:28:41.788Z,-7.80
2023-02-09T10:31:23.405Z,-7.69
2023-02-09T10:33:56.549Z,-7.61
2023-02-09T10:36:33.308Z,-7.71
2023-02-09T10:39:12.056Z,-7.69
2023-02-09T10:41:42.070Z,-7.49
2023-02-09T10:44:18.254Z,-7.43
2023-02-09T10:46:47.108Z,-7.36
2023-02-09T10:49:28.976Z,-7.26
2023-02-09T10:52:08.141Z,-7.13
2023-02-09T10:54:34.802Z,-6.97
2023-02-09T10:57:02.276Z,-6.84
2023-02-09T10:59:29.742Z,-6.83
2023-02-09T11:01:58.972Z,-6.74
2023-02-09T11:04:29.899Z,-6.81
2023-02-09T11:07:00.045Z,-6.76
2023-02-09T11:09:35.180Z,-6.57
2023-02-09T11:12:02.287Z,-6.45
2023-02-09T11:14:29.653Z,-6.32
2023-02-09T11:17:08.360Z,-6.22
2023-02-09T11:19:59.238Z,-6.08
2023-02-09T11:23:03.179Z,-5.94
2023-02-09T11:26:01.572Z,-5.82
2023-02-09T11:28:34.147Z,-5.71
2023-02-09T11:31:03.740Z,-5.74
2023-02-09T11:33:48.993Z,-5.75
2023-02-09T11:36:41.874Z,-5.69
2023-02-09T11:39:27.531Z,-5.51
2023-02-09T11:42:25.363Z,-5.42
2023-02-09T11:45:11.319Z,-5.31
2023-02-09T11:48:13.209Z,-5.34
2023-02-09T11:50:58.401Z,-5.32
2023-02-09T11:53:41.437Z,-5.22
2023-02-09T11:56:11.361Z,-5.27
2023-02-09T11:58:51.635Z,-5.22
2023-02-09T12:01:27.215Z,-5.13
2023-02-09T12:04:13.767Z,-5.09
2023-02-09T12:06:48.386Z,-5.01
2023-02-09T12:09:25.929Z,-4.92
2023-02-09T12:12:08.247Z,-4.93
2023-02-09T12:14:42.429Z,-4.92
2023-02-09T12:17:21.219Z,-4.81
2023-02-09T12:19:57.552Z,-4.87
2023-02-09T12:22:33.304Z,-4.87
2023-02-09T12:25:12.372Z,-4.86
2023-02-09T12:27:56.867Z,-4.77
2023-02-09T12:30:41.559Z,-4.63
2023-02-09T12:33:24.483Z,-4.56
2023-02-09T12:36:03.134Z,-4.47
2023-02-09T12:38:56.016Z,-4.55
2023-02-09T12:41:26.503Z,-4.48
2023-02-09T12:44:11.235Z,-4.58
2023-02-09T12:46:49.831Z,-4.35
2023-02-09T12:49:20.993Z,-4.34
2023-02-09T12:51:54.143Z,-4.28
2023-02-09T12:54:40.838Z,-4.14
2023-02-09T12:57:17.345Z,-4.10
2023-02-09T12:59:50.392Z,-4.07
2023-02-09T13:02:26.388Z,-4.11
2023-02-09T13:04:59.951Z,-4.10
2023-02-09T13:07:51.633Z,-4.14
2023-02-09T13:10:56.666Z,-4.20
2023-02-09T13:13:32.373Z,-4.22
2023-02-09T13:16:04.791Z,-4.08
2023-02-09T13:19:02.611Z,-3.95
2023-02-09T13:21:52.593Z,-3.88
2023-02-09T13:24:24.077Z,-4.05
2023-02-09T13:26:51.922Z,-3.95
2023-02-09T13:29:23.608Z,-3.98
2023-02-09T13:32:20.871Z,-3.84
2023-02-09T13:34:53.423Z,-3.72
2023-02-09T13:37:46.505Z,-3.97
2023-02-09T13:40:24.349Z,-4.14
2023-02-09T13:43:01.408Z,-4.19
2023-02-09T13:45:28.260Z,-4.15
2023-02-09T13:48:00.725Z,-4.17
2023-02-09T13:50:28.513Z,-4.09
2023-02-09T13:53:08.662Z,-4.01
2023-02-09T13:55:42.643Z,-4.04
2023-02-09T13:58:35.460Z,-4.13
2023-02-09T14:01:14.090Z,-4.23
2023-02-09T14:03:59.680Z,-4.18
2023-02-09T14:06:31.491Z,-3.94
2023-02-09T14:09:01.326Z,-3.81
2023-02-09T14:11:42.783Z,-3.64
2023-02-09T14:14:23.112Z,-3.78
2023-02-09T14:17:22.813Z,-3.99
2023-02-09T14:19:52.410Z,-4.17
2023-02-09T14:22:39.677Z,-4.15
2023-02-09T14:25:15.506Z,-4.05
2023-02-09T14:27:47.257Z,-3.96
2023-02-09T14:30:18.431Z,-4.24
2023-02-09T14:32:51.172Z,-4.38
2023-02-09T14:35:28.902Z,-4.33
2023-02-09T14:37:58.843Z,-4.24
2023-02-09T14:40:31.941Z,-4.03
2023-02-09T14:43:10.463Z,-3.65
2023-02-09T14:45:43.693Z,-3.76
2023-02-09T14:48:29.644Z,-3.80
2023-02-09T14:51:13.130Z,-3.77
2023-02-09T14:53:42.602Z,-3.72
2023-02-09T14:56:34.522Z,-3.51
2023-02-09T14:59:01.142Z,-3.44
2023-02-09T15:01:27.838Z,-3.39
2023-02-09T15:03:54.535Z,-3.49
2023-02-09T15:06:21.305Z,-3.62
2023-02-09T15:08:48.057Z,-3.61
2023-02-09T15:11:42.628Z,-3.84
2023-02-09T15:14:11.269Z,-3.85
2023-02-09T15:16:37.928Z,-4.14
2023-02-09T15:19:11.020Z,-4.84
2023-02-09T15:21:37.655Z,-5.18
2023-02-09T15:24:04.594Z,-5.38
2023-02-09T15:26:35.578Z,-5.51
2023-02-09T15:29:02.663Z,-5.63
2023-02-09T15:31:29.695Z,-5.71
2023-02-09T15:33:56.319Z,-5.85
2023-02-09T15:36:24.824Z,-5.90
2023-02-09T15:38:51.625Z,-6.05
2023-02-09T15:41:36.655Z,-6.14
2023-02-09T15:44:34.495Z,-6.21
2023-02-09T15:47:19.770Z,-6.31
2023-02-09T15:49:46.605Z,-6.39
2023-02-09T15:52:16.063Z,-6.34
2023-02-09T15:54:43.693Z,-6.46
2023-02-09T15:57:12.693Z,-6.53
2023-02-09T15:59:39.620Z,-6.61
2023-02-09T16:02:12.193Z,-6.69
2023-02-09T16:04:40.292Z,-6.73
2023-02-09T16:07:07.579Z,-6.62
2023-02-09T16:09:35.819Z,-6.70
2023-02-09T16:12:02.411Z,-6.89
2023-02-09T16:14:29.151Z,-7.06
2023-02-09T16:16:55.892Z,-7.20
2023-02-09T16:19:25.524Z,-7.31
2023-02-09T16:21:56.519Z,-7.46
2023-02-09T16:24:43.886Z,-7.49
2023-02-09T16:27:23.651Z,-7.45
2023-02-09T16:29:50.557Z,-7.38
2023-02-09T16:32:19.643Z,-7.44
2023-02-09T16:34:46.402Z,-7.39
2023-02-09T16:37:15.809Z,-7.42
2023-02-09T16:39:42.795Z,-7.49
2023-02-09T16:42:14.276Z,-7.47
2023-02-09T16:44:44.505Z,-7.53
2023-02-09T16:47:26.115Z,-7.66
2023-02-09T16:49:59.642Z,-7.80
2023-02-09T16:52:27.472Z,-7.92
2023-02-09T16:55:00.101Z,-7.83
2023-02-09T16:57:28.238Z,-8.16
2023-02-09T16:59:55.144Z,-8.26
2023-02-09T17:02:59.449Z,-8.19
2023-02-09T17:05:29.469Z,-8.20
2023-02-09T17:08:16.373Z,-8.31
2023-02-09T17:10:43.026Z,-8.43
2023-02-09T17:13:10.160Z,-8.44
2023-02-09T17:15:48.346Z,-8.45
2023-02-09T17:18:37.030Z,-8.52
2023-02-09T17:21:08.403Z,-8.54
2023-02-09T17:23:36.996Z,-8.55
2023-02-09T17:26:03.976Z,-8.51
2023-02-09T17:28:30.822Z,-8.62
2023-02-09T17:31:00.867Z,-8.78
2023-02-09T17:33:33.436Z,-8.90
2023-02-09T17:38:49.500Z,-9.16
2023-02-09T17:41:29.117Z,-9.19
2023-02-09T17:44:13.831Z,-9.29
2023-02-09T17:46:46.540Z,-9.35
2023-02-09T17:49:13.232Z,-9.37
2023-02-09T17:51:41.602Z,-9.37
2023-02-09T17:54:14.898Z,-9.46
2023-02-09T17:56:44.779Z,-9.49
2023-02-09T17:59:13.300Z,-9.69
2023-02-09T18:01:45.945Z,-9.74
2023-02-09T18:04:20.057Z,-9.60
2023-02-09T18:06:47.108Z,-9.22
2023-02-09T18:09:14.274Z,-9.51
2023-02-09T18:12:00.127Z,-9.75
2023-02-09T18:14:31.185Z,-9.89
2023-02-09T18:16:58.079Z,-10.00
2023-02-09T18:19:26.412Z,-10.12
2023-02-09T18:21:59.179Z,-10.05
2023-02-09T18:24:30.081Z,-10.02
2023-02-09T18:26:57.590Z,-10.07
2023-02-09T18:29:38.893Z,-10.24
2023-02-09T18:32:10.833Z,-10.36
2023-02-09T18:34:37.628Z,-10.43
2023-02-09T18:37:04.585Z,-10.51
2023-02-09T18:39:31.286Z,-10.57
2023-02-09T18:41:59.034Z,-10.64
2023-02-09T18:44:32.496Z,-10.63
2023-02-09T18:47:02.475Z,-10.67
2023-02-09T18:49:29.443Z,-10.75
2023-02-09T18:51:57.132Z,-10.71
2023-02-09T18:54:23.833Z,-10.73
2023-02-09T18:56:50.560Z,-10.86
2023-02-09T18:59:18.085Z,-10.86
2023-02-09T19:01:48.075Z,-10.98
2023-02-09T19:04:15.084Z,-10.95
2023-02-09T19:06:42.087Z,-10.95
2023-02-09T19:09:09.029Z,-10.95
2023-02-09T19:11:35.950Z,-11.01
2023-02-09T19:14:21.349Z,-11.06
2023-02-09T19:16:48.032Z,-11.24
2023-02-09T19:19:16.265Z,-11.43
2023-02-09T19:21:43.052Z,-11.43
2023-02-09T19:24:12.831Z,-11.39
2023-02-09T19:26:39.490Z,-11.39
2023-02-09T19:29:06.083Z,-11.35
2023-02-09T19:31:32.782Z,-11.37
2023-02-09T19:33:59.446Z,-11.42
2023-02-09T19:36:28.031Z,-11.34
2023-02-09T19:38:56.129Z,-11.36
2023-02-09T19:41:23.740Z,-11.43
2023-02-09T19:43:55.113Z,-11.38
2023-02-09T19:46:21.815Z,-11.29
2023-02-09T19:48:48.561Z,-11.38
2023-02-09T19:51:15.930Z,-11.42
2023-02-09T19:53:42.615Z,-11.43
2023-02-09T19:56:14.577Z,-11.41
2023-02-09T19:58:41.309Z,-11.47
2023-02-09T20:01:09.889Z,-11.45
2023-02-09T20:03:48.153Z,-11.41
2023-02-09T20:06:15.889Z,-11.35
2023-02-09T20:08:42.867Z,-11.42
2023-02-09T20:11:16.777Z,-11.61
2023-02-09T20:13:43.479Z,-11.67
2023-02-09T20:16:13.711Z,-11.68
2023-02-09T20:18:40.732Z,-11.69
2023-02-09T20:21:09.301Z,-11.68
2023-02-09T20:23:38.802Z,-11.70
2023-02-09T20:26:22.655Z,-11.75
2023-02-09T20:28:49.747Z,-11.81
2023-02-09T20:31:21.721Z,-11.89
2023-02-09T20:33:48.598Z,-11.94
2023-02-09T20:36:18.070Z,-11.91
2023-02-09T20:38:45.100Z,-12.04
2023-02-09T20:41:16.904Z,-12.03
2023-02-09T20:44:03.100Z,-12.09
2023-02-09T20:46:51.393Z,-12.10
2023-02-09T20:49:18.824Z,-12.01
2023-02-09T20:51:46.467Z,-12.10
2023-02-09T20:54:16.134Z,-12.13
2023-02-09T20:56:43.584Z,-12.14
2023-02-09T20:59:12.175Z,-12.20
2023-02-09T21:01:39.352Z,-12.19
2023-02-09T21:04:09.539Z,-12.21
2023-02-09T21:06:37.428Z,-12.29
2023-02-09T21:09:09.294Z,-12.22
2023-02-09T21:11:57.162Z,-12.32
2023-02-09T21:14:27.752Z,-12.36
2023-02-09T21:16:59.008Z,-12.40
2023-02-09T21:19:25.623Z,-12.42
2023-02-09T21:21:52.353Z,-12.54
2023-02-09T21:24:19.012Z,-12.73
2023-02-09T21:26:45.782Z,-12.96
2023-02-09T21:29:13.675Z,-13.09
2023-02-09T21:31:40.312Z,-13.16
2023-02-09T21:34:07.069Z,-13.24
2023-02-09T21:36:33.815Z,-13.23
2023-02-09T21:39:01.035Z,-13.44
2023-02-09T21:41:46.458Z,-13.39
2023-02-09T21:44:14.011Z,-13.22
2023-02-09T21:46:41.055Z,-13.16
2023-02-09T21:49:08.072Z,-13.25
2023-02-09T21:51:35.336Z,-13.29
2023-02-09T21:54:02.066Z,-13.30
2023-02-09T21:56:28.796Z,-13.31
2023-02-09T21:58:55.476Z,-13.33
2023-02-09T22:01:22.286Z,-13.30
2023-02-09T22:03:51.396Z,-13.39
2023-02-09T22:06:18.238Z,-13.46
2023-02-09T22:08:44.893Z,-13.38
2023-02-09T22:11:11.729Z,-13.42
2023-02-09T22:13:38.368Z,-13.50
2023-02-09T22:16:09.734Z,-13.55
2023-02-09T22:18:37.381Z,-13.62
2023-02-09T22:21:07.722Z,-13.72
2023-02-09T22:23:34.504Z,-13.73
2023-02-09T22:26:03.615Z,-13.82
2023-02-09T22:28:30.271Z,-13.99
2023-02-09T22:30:57.543Z,-14.04
2023-02-09T22:33:24.268Z,-13.97
2023-02-09T22:35:50.855Z,-13.98
2023-02-09T22:38:17.456Z,-14.04
2023-02-09T22:40:44.094Z,-14.02
2023-02-09T22:43:10.875Z,-13.90
2023-02-09T22:45:37.516Z,-13.91
2023-02-09T22:48:04.318Z,-13.89
2023-02-09T22:50:31.138Z,-13.87
2023-02-09T22:52:57.873Z,-13.79
2023-02-09T22:55:24.566Z,-13.80
2023-02-09T22:57:51.173Z,-13.91
2023-02-09T23:00:18.196Z,-13.90
2023-02-09T23:02:44.771Z,-13.96
2023-02-09T23:05:11.474Z,-14.05
2023-02-09T23:07:38.054Z,-14.00
2023-02-09T23:10:04.930Z,-14.07
2023-02-09T23:12:31.560Z,-14.11
2023-02-09T23:14:58.364Z,-14.21
2023-02-09T23:17:25.018Z,-14.18
2023-02-09T23:19:51.579Z,-14.18
2023-02-09T23:22:18.354Z,-14.21
2023-02-09T23:24:44.969Z,-14.22
2023-02-09T23:27:11.582Z,-14.15
2023-02-09T23:29:38.194Z,-14.21
2023-02-09T23:32:04.988Z,-14.28
2023-02-09T23:34:33.544Z,-14.38
2023-02-09T23:37:08.587Z,-14.35
2023-02-09T23:39:45.010Z,-14.38
2023-02-09T23:42:11.646Z,-14.38
2023-02-09T23:44:38.257Z,-14.41
2023-02-09T23:47:04.977Z,-14.55
2023-02-09T23:49:31.610Z,-14.70
2023-02-09T23:51:58.272Z,-14.81
2023-02-09T23:54:24.912Z,-14.66
2023-02-09T23:56:52.807Z,-14.75
2023-02-09T23:59:19.545Z,-14.94
