createdAt,value
2024-04-15T00:01:43.228Z,38.5954
2024-04-15T00:11:52.385Z,38.5950
2024-04-15T00:22:01.359Z,38.5910
2024-04-15T00:32:10.782Z,38.5902
2024-04-15T00:42:20.001Z,38.6112
2024-04-15T00:52:29.017Z,38.6371
2024-04-15T01:02:37.888Z,38.6442
2024-04-15T01:12:47.087Z,38.6315
2024-04-15T01:22:56.270Z,38.6333
2024-04-15T01:33:05.279Z,38.6338
2024-04-15T01:43:14.316Z,38.6327
2024-04-15T01:53:23.196Z,38.6352
2024-04-15T02:03:31.934Z,38.6354
2024-04-15T02:13:52.950Z,38.6175
2024-04-15T02:24:14.006Z,38.6031
2024-04-15T02:34:35.033Z,38.6016
2024-04-15T02:44:56.316Z,38.6175
2024-04-15T02:55:04.849Z,38.6219
2024-04-15T03:05:25.968Z,38.7441
2024-04-15T03:15:47.076Z,38.7957
2024-04-15T03:26:08.210Z,38.7873
2024-04-15T03:36:29.427Z,38.7841
2024-04-15T03:46:50.650Z,38.7869
2024-04-15T03:57:11.743Z,38.7855
2024-04-15T04:07:32.915Z,38.7837
2024-04-15T04:17:54.272Z,38.8106
2024-04-15T04:28:02.904Z,38.8177
2024-04-15T04:38:23.981Z,38.8059
2024-04-15T04:48:45.150Z,38.7861
2024-04-15T04:59:06.293Z,38.7800
2024-04-15T05:09:27.440Z,38.7788
2024-04-15T05:19:48.760Z,38.7790
2024-04-15T05:30:09.888Z,38.8000
2024-04-15T05:40:31.058Z,38.7876
2024-04-15T05:50:52.213Z,38.8302
2024-04-15T06:01:01.440Z,38.8187
2024-04-15T06:11:10.815Z,38.8179
2024-04-15T06:21:20.187Z,38.8148
2024-04-15T06:31:29.463Z,38.8017
2024-04-15T06:41:38.858Z,38.8013
2024-04-15T06:51:48.175Z,38.8042
2024-04-15T07:01:57.500Z,38.8058
2024-04-15T07:12:07.024Z,38.8104
2024-04-15T07:22:17.314Z,38.8154
2024-04-15T07:32:28.776Z,38.8237
2024-04-15T07:42:44.067Z,38.8431
2024-04-15T07:52:53.422Z,38.8696
2024-04-15T08:03:02.619Z,38.8969
2024-04-15T08:13:11.952Z,38.9244
2024-04-15T08:23:21.292Z,38.9640
2024-04-15T08:33:30.542Z,39.0123
2024-04-15T08:43:39.871Z,39.0431
2024-04-15T08:53:49.074Z,39.0681
2024-04-15T09:03:58.442Z,39.0962
2024-04-15T09:14:07.846Z,39.1202
2024-04-15T09:24:17.872Z,39.1373
2024-04-15T09:34:27.316Z,39.1708
2024-04-15T09:44:38.061Z,39.1967
2024-04-15T09:54:49.296Z,39.2238
2024-04-15T10:04:58.680Z,39.2446
2024-04-15T10:15:09.092Z,39.2617
2024-04-15T10:25:18.461Z,39.2713
2024-04-15T10:35:27.769Z,39.2958
2024-04-15T10:45:36.877Z,39.3146
2024-04-15T10:55:46.215Z,39.3244
2024-04-15T11:05:55.482Z,39.3396
2024-04-15T11:16:04.818Z,39.3462
2024-04-15T11:26:14.065Z,39.3533
2024-04-15T11:36:23.513Z,39.3606
2024-04-15T11:46:33.074Z,39.3656
2024-04-15T11:56:42.287Z,39.3690
2024-04-15T12:06:51.525Z,39.3617
2024-04-15T12:17:01.186Z,39.3583
2024-04-15T12:27:10.554Z,39.3702
2024-04-15T12:37:19.784Z,39.3817
2024-04-15T12:47:29.039Z,39.3844
2024-04-15T12:57:38.261Z,39.3929
2024-04-15T13:07:47.529Z,39.3896
2024-04-15T13:17:57.012Z,39.3902
2024-04-15T13:28:06.438Z,39.3792
2024-04-15T13:38:15.690Z,39.3615
2024-04-15T13:48:24.964Z,39.3487
2024-04-15T13:58:36.569Z,39.3400
2024-04-15T14:08:46.703Z,39.3269
2024-04-15T14:18:55.358Z,39.3142
2024-04-15T14:29:04.620Z,39.3050
2024-04-15T14:39:13.984Z,39.2781
2024-04-15T14:49:27.063Z,39.2700
2024-04-15T14:59:38.581Z,39.2687
2024-04-15T15:09:47.984Z,39.2473
2024-04-15T15:19:57.181Z,39.2260
2024-04-15T15:30:06.380Z,39.2077
2024-04-15T15:40:15.468Z,39.1833
2024-04-15T15:50:24.621Z,39.1583
2024-04-15T16:00:33.844Z,39.1352
2024-04-15T16:10:43.178Z,39.1121
2024-04-15T16:20:52.517Z,39.0877
2024-04-15T16:31:01.821Z,39.0610
2024-04-15T16:41:11.068Z,39.0404
2024-04-15T16:51:20.459Z,39.0265
2024-04-15T17:01:29.770Z,38.9769
2024-04-15T17:11:39.210Z,38.9538
2024-04-15T17:21:48.523Z,38.9317
2024-04-15T17:31:57.773Z,38.9154
2024-04-15T17:42:07.243Z,38.8954
2024-04-15T17:52:16.773Z,38.8723
2024-04-15T18:02:25.992Z,38.8587
2024-04-15T18:12:35.171Z,38.8456
2024-04-15T18:22:44.972Z,38.8263
2024-04-15T18:32:54.365Z,38.8125
2024-04-15T18:43:03.749Z,38.8021
2024-04-15T18:53:12.971Z,38.7829
2024-04-15T19:03:22.226Z,38.7646
2024-04-15T19:13:32.096Z,38.7475
2024-04-15T19:23:44.286Z,38.7325
2024-04-15T19:33:53.727Z,38.7042
2024-04-15T19:44:02.870Z,38.6910
2024-04-15T19:54:12.124Z,38.6810
2024-04-15T20:04:21.544Z,38.6665
2024-04-15T20:14:30.991Z,38.6492
2024-04-15T20:24:40.173Z,38.6383
2024-04-15T20:34:49.370Z,38.6292
2024-04-15T20:44:58.655Z,38.6152
2024-04-15T20:55:07.815Z,38.6025
2024-04-15T21:05:17.056Z,38.5896
2024-04-15T21:15:26.249Z,38.5738
2024-04-15T21:25:35.531Z,38.5588
2024-04-15T21:35:44.760Z,38.5469
2024-04-15T21:45:54.249Z,38.5390
2024-04-15T21:56:03.491Z,38.5344
2024-04-15T22:06:12.917Z,38.5231
2024-04-15T22:16:22.203Z,38.5021
2024-04-15T22:26:31.648Z,38.4931
2024-04-15T22:36:40.954Z,38.4850
2024-04-15T22:46:50.268Z,38.4827
2024-04-15T22:56:59.765Z,38.4569
2024-04-15T23:07:09.153Z,38.4479
2024-04-15T23:17:18.602Z,38.4387
2024-04-15T23:27:27.975Z,38.4244
2024-04-15T23:37:37.650Z,38.4087
2024-04-15T23:47:47.353Z,38.4135
2024-04-15T23:57:56.519Z,38.4150
