createdAt,value
2022-10-18T00:01:37.574Z,99176.38
2022-10-18T00:05:13.163Z,99178.06
2022-10-18T00:26:41.409Z,99196.41
2022-10-18T00:29:17.596Z,99195.53
2022-10-18T00:32:42.077Z,99199.72
2022-10-18T00:36:30.241Z,99205.91
2022-10-18T00:52:24.771Z,99228.81
2022-10-18T01:04:31.774Z,99254.00
2022-10-18T01:07:12.683Z,99258.13
2022-10-18T01:27:06.840Z,99282.44
2022-10-18T01:38:48.576Z,99299.09
2022-10-18T01:55:38.893Z,99323.97
2022-10-18T01:58:22.532Z,99322.25
2022-10-18T02:14:06.114Z,99332.13
2022-10-18T02:30:50.862Z,99353.31
2022-10-18T02:37:14.003Z,99348.13
2022-10-18T02:49:31.251Z,99356.63
2022-10-18T02:52:03.014Z,99366.69
2022-10-18T03:07:28.591Z,99379.09
2022-10-18T03:14:44.143Z,99375.78
2022-10-18T03:17:58.545Z,99386.13
2022-10-18T03:25:12.633Z,99382.72
2022-10-18T03:41:19.243Z,99379.59
2022-10-18T03:44:19.539Z,99386.59
2022-10-18T03:51:13.661Z,99385.50
2022-10-18T04:16:47.646Z,99381.06
2022-10-18T04:46:49.589Z,99367.06
2022-10-18T04:49:21.569Z,99366.78
2022-10-18T04:53:16.733Z,99367.28
2022-10-18T05:05:17.055Z,99361.59
2022-10-18T05:07:48.866Z,99361.97
2022-10-18T05:15:03.938Z,99347.84
2022-10-18T05:35:04.398Z,99324.19
2022-10-18T05:47:11.360Z,99321.72
2022-10-18T05:49:43.154Z,99310.00
2022-10-18T06:01:11.578Z,99289.97
2022-10-18T06:13:11.743Z,99288.47
2022-10-18T06:15:43.730Z,99286.50
2022-10-18T06:31:54.683Z,99254.22
2022-10-18T06:34:26.779Z,99246.22
2022-10-18T06:41:42.639Z,99240.22
2022-10-18T06:48:59.181Z,99231.25
2022-10-18T06:51:30.850Z,99235.00
2022-10-18T06:54:31.271Z,99227.88
2022-10-18T07:01:26.461Z,99212.91
2022-10-18T07:18:29.038Z,99189.34
2022-10-18T07:21:01.177Z,99182.19
2022-10-18T07:46:02.772Z,99149.69
2022-10-18T07:48:35.125Z,99142.25
2022-10-18T07:55:50.371Z,99123.47
2022-10-18T08:03:06.842Z,99112.41
2022-10-18T08:10:22.205Z,99110.53
2022-10-18T08:12:54.567Z,99101.72
2022-10-18T08:24:43.083Z,99081.91
2022-10-18T08:31:58.337Z,99066.94
2022-10-18T08:34:30.298Z,99069.28
2022-10-18T08:56:29.410Z,99043.47
2022-10-18T09:08:15.789Z,99034.28
2022-10-18T09:19:57.233Z,99021.59
2022-10-18T09:26:48.455Z,99019.47
2022-10-18T09:33:53.802Z,99011.78
2022-10-18T09:36:29.536Z,99006.13
2022-10-18T09:39:06.226Z,99002.63
2022-10-18T09:41:45.054Z,98993.75
2022-10-18T09:44:23.484Z,98995.63
2022-10-18T09:47:00.551Z,98984.44
2022-10-18T09:49:40.994Z,98986.63
2022-10-18T09:52:20.620Z,98980.78
2022-10-18T09:54:58.621Z,98987.09
2022-10-18T09:57:35.565Z,98982.31
2022-10-18T10:00:10.305Z,98977.63
2022-10-18T10:02:42.645Z,98971.31
2022-10-18T10:05:19.231Z,98971.16
2022-10-18T10:07:52.401Z,98974.94
2022-10-18T10:10:26.911Z,98971.78
2022-10-18T10:13:09.087Z,98969.63
2022-10-18T10:15:42.852Z,98964.31
2022-10-18T10:18:23.540Z,98958.81
2022-10-18T10:21:00.053Z,98962.13
2022-10-18T10:23:34.551Z,98962.63
2022-10-18T10:26:10.195Z,98961.13
2022-10-18T10:28:47.835Z,98958.63
2022-10-18T10:31:31.489Z,98957.81
2022-10-18T10:34:06.248Z,98953.63
2022-10-18T10:36:51.620Z,98953.97
2022-10-18T10:39:24.673Z,98948.44
2022-10-18T10:41:58.672Z,98950.97
2022-10-18T10:44:33.898Z,98944.66
2022-10-18T10:47:07.858Z,98951.28
2022-10-18T10:49:51.105Z,98950.09
2022-10-18T10:52:29.089Z,98943.38
2022-10-18T10:55:23.539Z,98946.34
2022-10-18T10:57:57.467Z,98943.72
2022-10-18T11:00:46.783Z,98942.84
2022-10-18T11:03:30.056Z,98947.03
2022-10-18T11:06:03.249Z,98938.88
2022-10-18T11:11:28.233Z,98943.03
2022-10-18T11:14:25.415Z,98944.41
2022-10-18T11:17:08.252Z,98940.09
2022-10-18T11:19:52.369Z,98935.44
2022-10-18T11:22:29.096Z,98939.44
2022-10-18T11:25:03.039Z,98936.75
2022-10-18T11:27:39.972Z,98936.91
2022-10-18T11:30:34.530Z,98939.44
2022-10-18T11:33:28.707Z,98950.09
2022-10-18T11:36:19.045Z,98943.72
2022-10-18T11:38:59.240Z,98946.72
2022-10-18T11:41:42.813Z,98944.56
2022-10-18T11:44:24.496Z,98944.91
2022-10-18T11:47:08.122Z,98949.88
2022-10-18T11:50:07.543Z,98952.94
2022-10-18T11:52:53.300Z,98954.41
2022-10-18T11:55:46.992Z,98958.59
2022-10-18T11:58:50.185Z,98956.09
2022-10-18T12:01:30.983Z,98961.56
2022-10-18T12:04:11.328Z,98960.44
2022-10-18T12:06:46.506Z,98966.78
2022-10-18T12:09:28.339Z,98966.44
2022-10-18T12:12:05.068Z,98960.78
2022-10-18T12:14:43.973Z,98965.13
2022-10-18T12:17:43.991Z,98971.13
2022-10-18T12:20:23.686Z,98975.94
2022-10-18T12:23:03.903Z,98972.44
2022-10-18T12:25:40.264Z,98976.59
2022-10-18T12:28:25.941Z,98983.13
2022-10-18T12:31:09.240Z,98978.13
2022-10-18T12:33:46.243Z,98980.13
2022-10-18T12:36:36.431Z,98986.78
2022-10-18T12:39:16.174Z,98985.47
2022-10-18T12:41:51.488Z,98985.34
2022-10-18T12:44:27.928Z,98983.47
2022-10-18T12:47:03.571Z,98993.38
2022-10-18T12:49:41.351Z,98993.03
2022-10-18T12:52:26.419Z,98999.34
2022-10-18T12:55:30.195Z,98995.97
2022-10-18T12:58:23.076Z,99002.47
2022-10-18T13:01:08.089Z,99001.22
2022-10-18T13:03:57.859Z,99007.34
2022-10-18T13:06:50.113Z,99013.22
2022-10-18T13:09:24.997Z,99008.25
2022-10-18T13:12:01.957Z,99010.50
2022-10-18T13:15:20.445Z,99019.41
2022-10-18T13:17:59.455Z,99020.75
2022-10-18T13:20:40.972Z,99021.72
2022-10-18T13:23:29.474Z,99025.88
2022-10-18T13:26:14.814Z,99028.97
2022-10-18T13:28:57.332Z,99035.06
2022-10-18T13:31:39.792Z,99031.78
2022-10-18T13:34:34.499Z,99038.03
2022-10-18T13:37:10.170Z,99041.69
2022-10-18T13:39:43.202Z,99050.69
2022-10-18T13:42:35.221Z,99046.81
2022-10-18T13:45:43.278Z,99051.97
2022-10-18T13:48:52.867Z,99063.41
2022-10-18T13:51:53.262Z,99054.25
2022-10-18T13:54:54.505Z,99059.34
2022-10-18T13:57:45.328Z,99068.94
2022-10-18T14:00:40.274Z,99069.16
2022-10-18T14:03:57.044Z,99072.66
2022-10-18T14:06:37.806Z,99072.38
2022-10-18T14:09:25.759Z,99079.13
2022-10-18T14:12:18.091Z,99077.75
2022-10-18T14:14:56.283Z,99080.25
2022-10-18T14:20:24.794Z,99089.00
2022-10-18T14:23:08.451Z,99087.81
2022-10-18T14:25:41.536Z,99094.19
2022-10-18T14:28:21.620Z,99098.72
2022-10-18T14:31:01.101Z,99095.00
2022-10-18T14:33:37.784Z,99097.13
2022-10-18T14:36:16.102Z,99106.81
2022-10-18T14:38:52.409Z,99105.81
2022-10-18T14:41:27.454Z,99107.00
2022-10-18T14:44:21.155Z,99113.78
2022-10-18T14:46:55.639Z,99121.00
2022-10-18T14:49:27.996Z,99119.38
2022-10-18T14:52:01.524Z,99117.44
2022-10-18T14:54:36.245Z,99121.28
2022-10-18T14:57:10.273Z,99126.75
2022-10-18T14:59:48.444Z,99129.47
2022-10-18T15:02:24.605Z,99125.53
2022-10-18T15:05:02.349Z,99128.41
2022-10-18T15:07:36.492Z,99131.53
2022-10-18T15:10:11.345Z,99131.38
2022-10-18T15:13:08.049Z,99139.34
2022-10-18T15:15:39.310Z,99136.31
2022-10-18T15:18:19.223Z,99136.75
2022-10-18T15:21:11.564Z,99132.97
2022-10-18T15:23:43.491Z,99142.50
2022-10-18T15:26:19.704Z,99142.91
2022-10-18T15:29:11.298Z,99140.81
2022-10-18T15:31:46.177Z,99147.81
2022-10-18T15:34:22.583Z,99139.84
2022-10-18T15:36:57.220Z,99143.38
2022-10-18T15:39:32.023Z,99144.19
2022-10-18T15:42:05.935Z,99147.81
2022-10-18T15:44:50.274Z,99153.03
2022-10-18T15:47:25.851Z,99147.56
2022-10-18T15:49:59.808Z,99149.19
2022-10-18T15:52:46.485Z,99147.56
2022-10-18T15:55:51.123Z,99138.06
2022-10-18T15:58:27.385Z,99148.94
2022-10-18T16:01:03.351Z,99144.66
2022-10-18T16:03:40.967Z,99146.91
2022-10-18T16:06:18.030Z,99147.00
2022-10-18T16:08:51.893Z,99146.75
2022-10-18T16:11:25.610Z,99144.72
2022-10-18T16:14:00.343Z,99145.81
2022-10-18T16:16:33.406Z,99143.34
2022-10-18T16:19:10.765Z,99142.72
2022-10-18T16:21:43.729Z,99146.34
2022-10-18T16:24:16.702Z,99139.34
2022-10-18T16:26:48.856Z,99143.09
2022-10-18T16:29:26.057Z,99139.50
2022-10-18T16:31:59.515Z,99145.91
2022-10-18T16:34:33.729Z,99151.78
2022-10-18T16:37:05.667Z,99151.38
2022-10-18T16:39:38.350Z,99146.22
2022-10-18T16:42:11.335Z,99142.75
2022-10-18T16:44:44.152Z,99148.47
2022-10-18T16:47:15.836Z,99149.97
2022-10-18T16:49:50.613Z,99144.47
2022-10-18T16:52:23.347Z,99145.56
2022-10-18T16:54:56.203Z,99143.56
2022-10-18T16:57:28.108Z,99148.03
2022-10-18T17:00:00.026Z,99138.53
2022-10-18T17:02:32.678Z,99141.03
2022-10-18T17:05:06.985Z,99144.25
2022-10-18T17:07:39.364Z,99138.72
2022-10-18T17:10:12.184Z,99139.41
2022-10-18T17:12:44.574Z,99141.22
2022-10-18T17:15:17.246Z,99138.16
2022-10-18T17:17:51.390Z,99138.69
2022-10-18T17:20:27.674Z,99142.25
2022-10-18T17:22:59.420Z,99138.88
2022-10-18T17:28:09.473Z,99142.47
2022-10-18T17:30:42.170Z,99135.50
2022-10-18T17:33:15.050Z,99137.59
2022-10-18T17:35:49.040Z,99143.34
2022-10-18T17:38:21.917Z,99138.66
2022-10-18T17:40:54.965Z,99134.44
2022-10-18T17:43:26.907Z,99126.59
2022-10-18T17:45:59.968Z,99128.28
2022-10-18T17:48:31.768Z,99134.13
2022-10-18T17:51:10.555Z,99129.16
2022-10-18T17:53:42.919Z,99127.19
2022-10-18T17:56:16.053Z,99135.59
2022-10-18T17:58:48.365Z,99122.88
2022-10-18T18:01:22.277Z,99127.78
2022-10-18T18:03:59.740Z,99137.28
2022-10-18T18:06:35.550Z,99128.22
2022-10-18T18:09:10.643Z,99126.94
2022-10-18T18:11:44.839Z,99126.16
2022-10-18T18:14:17.538Z,99124.44
2022-10-18T18:16:50.372Z,99123.06
2022-10-18T18:19:22.332Z,99120.28
2022-10-18T18:21:56.559Z,99118.13
2022-10-18T18:24:28.726Z,99118.88
2022-10-18T18:27:01.500Z,99122.63
2022-10-18T18:29:33.726Z,99115.41
2022-10-18T18:32:05.654Z,99114.69
2022-10-18T18:34:37.976Z,99115.41
2022-10-18T18:37:12.594Z,99109.66
2022-10-18T18:39:44.614Z,99113.81
2022-10-18T18:42:17.252Z,99117.91
2022-10-18T18:44:50.349Z,99113.84
2022-10-18T18:47:24.870Z,99112.03
2022-10-18T18:49:56.961Z,99114.69
2022-10-18T18:52:30.456Z,99116.28
2022-10-18T18:55:02.702Z,99114.44
2022-10-18T18:57:35.314Z,99113.03
2022-10-18T19:00:10.709Z,99112.34
2022-10-18T19:02:43.237Z,99110.38
2022-10-18T19:05:15.166Z,99117.50
2022-10-18T19:07:48.992Z,99113.31
2022-10-18T19:10:20.789Z,99107.88
2022-10-18T19:12:52.704Z,99108.31
2022-10-18T19:15:25.387Z,99102.75
2022-10-18T19:17:59.651Z,99106.63
2022-10-18T19:20:32.317Z,99100.50
2022-10-18T19:23:06.376Z,99096.13
2022-10-18T19:25:38.037Z,99099.50
2022-10-18T19:28:10.325Z,99104.41
2022-10-18T19:30:43.263Z,99101.91
2022-10-18T19:33:41.065Z,99101.88
2022-10-18T19:36:15.016Z,99102.72
2022-10-18T19:38:48.756Z,99092.78
2022-10-18T19:41:20.994Z,99098.78
2022-10-18T19:43:53.634Z,99093.94
2022-10-18T19:46:25.676Z,99092.38
2022-10-18T19:48:58.155Z,99084.53
2022-10-18T19:51:29.790Z,99091.56
2022-10-18T19:54:03.151Z,99082.88
2022-10-18T19:56:35.005Z,99077.56
2022-10-18T19:59:07.277Z,99076.22
2022-10-18T20:01:39.203Z,99069.66
2022-10-18T20:04:13.863Z,99067.03
2022-10-18T20:06:46.806Z,99061.72
2022-10-18T20:09:20.965Z,99061.44
2022-10-18T20:11:52.848Z,99065.34
2022-10-18T20:14:25.052Z,99076.25
2022-10-18T20:16:57.102Z,99067.31
2022-10-18T20:19:28.898Z,99066.88
2022-10-18T20:22:00.889Z,99065.06
2022-10-18T20:24:35.106Z,99070.41
2022-10-18T20:27:07.395Z,99073.13
2022-10-18T20:29:39.225Z,99071.19
2022-10-18T20:32:11.442Z,99072.75
2022-10-18T20:34:44.127Z,99073.28
2022-10-18T20:37:15.798Z,99069.66
2022-10-18T20:39:49.615Z,99074.25
2022-10-18T20:42:22.781Z,99074.00
2022-10-18T20:44:55.017Z,99072.03
2022-10-18T20:47:27.275Z,99067.84
2022-10-18T20:49:59.079Z,99068.66
2022-10-18T20:52:31.148Z,99071.75
2022-10-18T20:55:04.897Z,99064.47
2022-10-18T20:57:37.006Z,99060.72
2022-10-18T21:00:11.566Z,99066.16
2022-10-18T21:02:43.668Z,99078.53
2022-10-18T21:05:15.519Z,99078.41
2022-10-18T21:07:47.557Z,99073.09
2022-10-18T21:10:21.492Z,99069.47
2022-10-18T21:12:53.725Z,99073.84
2022-10-18T21:15:25.780Z,99076.84
2022-10-18T21:17:57.451Z,99070.03
2022-10-18T21:20:29.228Z,99074.47
2022-10-18T21:23:01.070Z,99072.66
2022-10-18T21:25:34.316Z,99076.44
2022-10-18T21:28:06.050Z,99073.41
2022-10-18T21:30:38.083Z,99081.91
2022-10-18T21:33:10.093Z,99082.22
2022-10-18T21:35:43.272Z,99089.84
2022-10-18T21:38:15.140Z,99080.63
2022-10-18T21:40:49.494Z,99080.38
2022-10-18T21:43:21.315Z,99085.97
2022-10-18T21:45:53.799Z,99079.56
2022-10-18T21:48:25.908Z,99083.59
2022-10-18T21:50:58.236Z,99088.69
2022-10-18T21:53:29.888Z,99081.63
2022-10-18T21:56:08.862Z,99078.25
2022-10-18T21:58:41.063Z,99076.88
2022-10-18T22:01:14.618Z,99083.69
2022-10-18T22:03:47.575Z,99080.19
2022-10-18T22:06:20.276Z,99077.13
2022-10-18T22:08:54.424Z,99077.13
2022-10-18T22:11:32.208Z,99077.13
2022-10-18T22:14:04.716Z,99079.34
2022-10-18T22:16:36.362Z,99081.41
2022-10-18T22:19:09.864Z,99083.69
2022-10-18T22:21:41.962Z,99087.03
2022-10-18T22:24:14.365Z,99087.31
2022-10-18T22:26:49.297Z,99090.13
2022-10-18T22:29:22.995Z,99089.81
2022-10-18T22:31:56.857Z,99094.00
2022-10-18T22:34:30.340Z,99091.94
2022-10-18T22:37:02.034Z,99096.25
2022-10-18T22:39:33.860Z,99099.59
2022-10-18T22:42:07.884Z,99092.81
2022-10-18T22:44:39.819Z,99092.03
2022-10-18T22:47:12.050Z,99096.34
2022-10-18T22:49:43.770Z,99097.75
2022-10-18T22:52:15.383Z,99099.53
2022-10-18T22:54:47.629Z,99091.28
2022-10-18T22:57:22.085Z,99097.88
2022-10-18T22:59:54.134Z,99104.97
2022-10-18T23:02:25.915Z,99100.69
2022-10-18T23:04:57.531Z,99101.59
2022-10-18T23:07:29.571Z,99092.16
2022-10-18T23:10:01.987Z,99091.63
2022-10-18T23:12:35.660Z,99092.22
2022-10-18T23:15:08.269Z,99093.88
2022-10-18T23:17:39.985Z,99097.31
2022-10-18T23:20:13.256Z,99098.56
2022-10-18T23:22:44.954Z,99095.41
2022-10-18T23:25:17.597Z,99108.50
2022-10-18T23:27:51.797Z,99103.66
2022-10-18T23:30:24.009Z,99104.19
2022-10-18T23:32:55.791Z,99111.06
2022-10-18T23:35:28.286Z,99113.69
2022-10-18T23:38:00.096Z,99108.59
2022-10-18T23:40:31.955Z,99116.25
2022-10-18T23:43:05.223Z,99118.56
2022-10-18T23:45:37.434Z,99112.19
2022-10-18T23:48:09.372Z,99120.03
2022-10-18T23:50:41.644Z,99122.34
2022-10-18T23:53:13.524Z,99114.56
2022-10-18T23:55:56.612Z,99118.25
2022-10-18T23:58:31.911Z,99119.84
