createdAt,value
2017-10-28T00:03:06.745Z,8.50
2017-10-28T00:08:07.801Z,8.50
2017-10-28T00:13:08.878Z,8.50
2017-10-28T00:18:09.923Z,8.50
2017-10-28T00:23:11.018Z,8.50
2017-10-28T00:28:12.094Z,8.50
2017-10-28T00:33:19.453Z,8.40
2017-10-28T00:38:20.540Z,8.20
2017-10-28T00:43:21.630Z,8.10
2017-10-28T00:48:22.686Z,8.20
2017-10-28T00:53:23.733Z,8.10
2017-10-28T00:58:25.813Z,8.10
2017-10-28T01:03:26.906Z,8.00
2017-10-28T01:08:27.953Z,8.00
2017-10-28T01:13:29.762Z,8.20
2017-10-28T01:18:30.836Z,8.20
2017-10-28T01:23:31.906Z,8.20
2017-10-28T01:28:33.001Z,8.30
2017-10-28T01:33:34.836Z,8.30
2017-10-28T01:38:35.896Z,8.30
2017-10-28T01:43:36.935Z,8.30
2017-10-28T01:48:37.997Z,8.30
2017-10-28T01:53:39.060Z,8.30
2017-10-28T01:58:40.122Z,8.20
2017-10-28T02:03:41.179Z,8.20
2017-10-28T02:08:42.265Z,8.20
2017-10-28T02:13:43.341Z,8.10
2017-10-28T02:18:44.377Z,8.10
2017-10-28T02:23:45.441Z,8.10
2017-10-28T02:28:46.481Z,8.00
2017-10-28T02:33:47.554Z,8.10
2017-10-28T02:38:48.613Z,8.10
2017-10-28T02:43:49.656Z,8.00
2017-10-28T02:48:50.733Z,8.10
2017-10-28T02:53:51.799Z,8.10
2017-10-28T02:58:52.866Z,8.10
2017-10-28T03:03:54.646Z,8.20
2017-10-28T03:08:56.481Z,8.20
2017-10-28T03:13:57.547Z,8.20
2017-10-28T03:18:58.617Z,8.20
2017-10-28T03:23:59.749Z,8.20
2017-10-28T03:29:00.837Z,8.20
2017-10-28T03:34:01.905Z,8.10
2017-10-28T03:39:02.976Z,8.00
2017-10-28T03:44:04.789Z,8.10
2017-10-28T03:49:05.833Z,8.10
2017-10-28T03:54:06.898Z,8.10
2017-10-28T03:59:07.954Z,8.10
2017-10-28T04:04:09.006Z,8.10
2017-10-28T04:09:10.087Z,8.10
2017-10-28T04:14:11.153Z,8.10
2017-10-28T04:19:12.203Z,8.10
2017-10-28T04:24:13.278Z,8.10
2017-10-28T04:29:14.373Z,8.00
2017-10-28T04:34:16.197Z,7.90
2017-10-28T04:39:17.273Z,7.90
2017-10-28T04:44:18.328Z,7.90
2017-10-28T04:49:19.389Z,7.90
2017-10-28T04:54:20.464Z,7.90
2017-10-28T04:59:21.537Z,7.90
2017-10-28T05:04:22.600Z,7.90
2017-10-28T05:09:24.405Z,7.80
2017-10-28T05:14:25.477Z,7.80
2017-10-28T05:19:26.553Z,7.80
2017-10-28T05:24:27.634Z,7.80
2017-10-28T05:29:35.170Z,7.80
2017-10-28T05:34:36.232Z,7.80
2017-10-28T05:39:37.297Z,7.80
2017-10-28T05:44:38.364Z,7.70
2017-10-28T05:49:39.469Z,7.80
2017-10-28T05:54:40.577Z,7.70
2017-10-28T05:59:41.646Z,7.70
2017-10-28T06:04:42.721Z,7.70
2017-10-28T06:09:43.765Z,7.70
2017-10-28T06:14:44.825Z,7.70
2017-10-28T06:19:45.886Z,7.60
2017-10-28T06:24:54.008Z,7.60
2017-10-28T06:29:55.080Z,7.60
2017-10-28T06:34:56.141Z,7.60
2017-10-28T06:39:57.197Z,7.70
2017-10-28T06:44:58.248Z,7.80
2017-10-28T06:49:59.317Z,7.90
2017-10-28T06:55:00.381Z,7.90
2017-10-28T07:00:01.462Z,7.80
2017-10-28T07:05:02.526Z,7.90
2017-10-28T07:10:04.368Z,8.20
2017-10-28T07:15:05.443Z,8.10
2017-10-28T07:20:06.506Z,8.20
2017-10-28T07:25:07.591Z,8.30
2017-10-28T07:30:09.420Z,8.20
2017-10-28T07:35:10.495Z,8.20
2017-10-28T07:40:11.577Z,8.30
2017-10-28T07:45:13.378Z,8.40
2017-10-28T07:50:14.442Z,8.40
2017-10-28T07:55:15.486Z,8.50
2017-10-28T08:00:16.558Z,8.70
2017-10-28T08:05:17.650Z,8.80
2017-10-28T08:10:23.554Z,9.20
2017-10-28T08:15:27.840Z,9.50
2017-10-28T08:20:29.030Z,9.40
2017-10-28T08:25:38.704Z,9.40
2017-10-28T08:30:40.557Z,9.80
2017-10-28T08:35:45.237Z,9.80
2017-10-28T08:40:47.057Z,10.60
2017-10-28T08:45:48.137Z,10.60
2017-10-28T08:50:49.198Z,10.50
2017-10-28T08:55:50.266Z,10.30
2017-10-28T09:00:51.312Z,10.00
2017-10-28T09:05:52.377Z,9.80
2017-10-28T09:10:53.437Z,10.00
2017-10-28T09:15:54.478Z,10.00
2017-10-28T09:20:55.541Z,10.00
2017-10-28T09:25:56.643Z,10.30
2017-10-28T09:30:57.716Z,10.70
2017-10-28T09:35:58.784Z,10.80
2017-10-28T09:41:00.874Z,11.10
2017-10-28T09:46:01.932Z,11.30
2017-10-28T09:51:03.009Z,11.60
2017-10-28T09:56:04.072Z,12.00
2017-10-28T10:01:05.127Z,12.50
2017-10-28T10:06:06.205Z,13.30
2017-10-28T10:11:07.249Z,13.20
2017-10-28T10:16:08.285Z,11.90
2017-10-28T10:21:09.319Z,11.40
2017-10-28T10:26:10.378Z,11.30
2017-10-28T10:31:11.429Z,11.20
2017-10-28T10:36:12.482Z,11.30
2017-10-28T10:41:13.545Z,11.10
2017-10-28T10:46:14.589Z,11.00
2017-10-28T10:51:16.409Z,10.70
2017-10-28T10:56:17.497Z,10.70
2017-10-28T11:01:18.525Z,10.50
2017-10-28T11:06:19.611Z,10.50
2017-10-28T11:11:20.733Z,10.40
2017-10-28T11:16:21.796Z,10.70
2017-10-28T11:21:22.941Z,10.80
2017-10-28T11:26:24.020Z,10.60
2017-10-28T11:31:25.095Z,10.70
2017-10-28T11:36:26.183Z,10.60
2017-10-28T11:41:27.985Z,10.80
2017-10-28T11:46:29.029Z,10.80
2017-10-28T11:51:33.801Z,11.40
2017-10-28T11:56:34.850Z,11.60
2017-10-28T12:01:35.913Z,11.30
2017-10-28T12:06:36.970Z,11.10
2017-10-28T12:11:38.053Z,11.10
2017-10-28T12:16:39.853Z,10.70
2017-10-28T12:21:40.905Z,10.60
2017-10-28T12:26:41.974Z,10.50
2017-10-28T12:31:43.004Z,10.40
2017-10-28T12:36:44.130Z,10.30
2017-10-28T12:41:48.358Z,10.30
2017-10-28T12:46:49.445Z,10.50
2017-10-28T12:51:50.483Z,10.40
2017-10-28T12:56:55.177Z,10.30
2017-10-28T13:01:56.213Z,10.30
2017-10-28T13:06:57.281Z,10.40
2017-10-28T13:11:58.332Z,10.30
2017-10-28T13:17:05.841Z,10.40
2017-10-28T13:22:06.901Z,10.20
2017-10-28T13:27:07.961Z,10.20
2017-10-28T13:32:09.808Z,10.00
2017-10-28T13:37:10.908Z,9.90
2017-10-28T13:42:11.969Z,9.90
2017-10-28T13:47:13.022Z,9.90
2017-10-28T13:52:14.066Z,9.70
2017-10-28T13:57:18.540Z,9.60
2017-10-28T14:02:20.329Z,9.90
2017-10-28T14:07:22.133Z,9.90
2017-10-28T14:12:23.202Z,9.90
2017-10-28T14:17:24.258Z,9.80
2017-10-28T14:22:25.340Z,9.80
2017-10-28T14:27:26.415Z,9.70
2017-10-28T14:32:27.482Z,9.70
2017-10-28T14:37:29.310Z,9.60
2017-10-28T14:42:30.364Z,9.50
2017-10-28T14:47:31.422Z,9.50
2017-10-28T14:52:32.499Z,9.30
2017-10-28T14:57:33.566Z,9.30
2017-10-28T15:02:34.629Z,9.20
2017-10-28T15:07:35.714Z,9.20
2017-10-28T15:12:43.957Z,9.00
2017-10-28T15:17:45.364Z,8.90
2017-10-28T15:22:46.409Z,8.80
2017-10-28T15:27:47.465Z,8.80
2017-10-28T15:32:48.525Z,8.80
2017-10-28T15:37:49.583Z,8.70
2017-10-28T15:42:52.625Z,8.70
2017-10-28T15:47:53.696Z,8.70
2017-10-28T15:52:55.489Z,8.60
2017-10-28T15:58:00.406Z,8.60
2017-10-28T16:03:01.461Z,8.60
2017-10-28T16:08:06.237Z,8.50
2017-10-28T16:13:07.289Z,8.50
2017-10-28T16:18:09.069Z,8.50
2017-10-28T16:23:11.042Z,8.50
2017-10-28T16:28:12.108Z,8.50
2017-10-28T16:33:13.269Z,8.40
2017-10-28T16:38:14.356Z,8.40
2017-10-28T16:43:16.170Z,8.30
2017-10-28T16:48:17.245Z,8.30
2017-10-28T16:53:24.530Z,8.40
2017-10-28T16:58:25.670Z,8.30
2017-10-28T17:03:27.430Z,8.30
2017-10-28T17:08:28.490Z,8.30
2017-10-28T17:13:29.545Z,8.30
2017-10-28T17:18:36.021Z,8.30
2017-10-28T17:23:40.481Z,8.20
2017-10-28T17:28:41.533Z,8.30
2017-10-28T17:33:42.594Z,8.20
2017-10-28T17:38:43.662Z,8.20
2017-10-28T17:44:01.825Z,8.20
2017-10-28T17:49:02.886Z,8.20
2017-10-28T17:54:03.952Z,8.20
2017-10-28T17:59:05.008Z,8.20
2017-10-28T18:04:13.405Z,8.20
2017-10-28T18:09:29.941Z,8.20
2017-10-28T18:14:30.997Z,8.20
2017-10-28T18:25:14.526Z,8.20
2017-10-28T18:30:33.477Z,8.20
2017-10-28T18:35:34.627Z,8.20
2017-10-28T18:40:35.673Z,8.20
2017-10-28T18:45:36.721Z,8.10
2017-10-28T18:50:38.460Z,8.20
2017-10-28T18:55:40.305Z,8.10
2017-10-28T19:00:41.362Z,8.10
2017-10-28T19:05:42.438Z,8.10
2017-10-28T19:21:50.117Z,8.10
2017-10-28T19:26:51.793Z,8.10
2017-10-28T19:31:52.872Z,8.10
2017-10-28T19:36:54.659Z,8.20
2017-10-28T19:41:55.717Z,8.10
2017-10-28T19:46:56.817Z,8.10
2017-10-28T19:51:57.875Z,7.90
2017-10-28T19:56:58.982Z,7.70
2017-10-28T20:02:00.860Z,7.60
2017-10-28T20:07:02.665Z,7.50
2017-10-28T20:12:03.730Z,7.50
2017-10-28T20:17:04.781Z,7.50
2017-10-28T20:22:05.847Z,7.50
2017-10-28T20:27:06.920Z,7.50
2017-10-28T20:32:07.974Z,7.20
2017-10-28T20:37:09.129Z,7.00
2017-10-28T20:42:10.188Z,6.90
2017-10-28T20:47:11.245Z,6.90
2017-10-28T20:52:12.292Z,6.80
2017-10-28T21:02:45.433Z,6.80
2017-10-28T21:07:46.693Z,6.90
2017-10-28T21:12:47.767Z,6.90
2017-10-28T21:17:49.039Z,6.90
2017-10-28T21:22:50.090Z,6.80
2017-10-28T21:27:51.145Z,6.80
2017-10-28T21:32:52.261Z,6.90
2017-10-28T21:37:53.353Z,6.90
2017-10-28T21:42:54.417Z,7.00
2017-10-28T21:47:55.637Z,6.90
2017-10-28T21:52:57.445Z,6.80
2017-10-28T21:58:19.562Z,6.80
2017-10-28T22:03:21.380Z,6.80
2017-10-28T22:08:22.512Z,6.80
2017-10-28T22:13:23.577Z,6.80
2017-10-28T22:18:24.637Z,6.80
2017-10-28T22:23:25.813Z,6.80
2017-10-28T22:28:27.791Z,6.90
2017-10-28T22:33:28.856Z,6.90
2017-10-28T22:38:29.990Z,6.80
2017-10-28T22:43:34.802Z,6.80
2017-10-28T22:48:35.869Z,6.90
2017-10-28T22:53:36.912Z,6.90
2017-10-28T22:58:38.005Z,6.90
2017-10-28T23:03:39.069Z,6.90
2017-10-28T23:08:40.122Z,6.80
2017-10-28T23:13:41.173Z,6.80
2017-10-28T23:18:42.961Z,6.90
2017-10-28T23:23:44.077Z,6.90
2017-10-28T23:28:45.161Z,6.80
2017-10-28T23:33:46.978Z,6.80
2017-10-28T23:38:48.055Z,6.80
2017-10-28T23:43:49.097Z,6.70
2017-10-28T23:48:50.138Z,6.70
2017-10-28T23:53:51.217Z,6.60
2017-10-28T23:58:52.286Z,6.60
