createdAt,value
2023-05-01T00:02:13.349Z,2.40
2023-05-01T00:07:13.149Z,2.70
2023-05-01T00:12:14.031Z,2.60
2023-05-01T00:17:13.605Z,2.50
2023-05-01T00:22:14.198Z,2.50
2023-05-01T00:27:13.348Z,2.80
2023-05-01T00:32:12.939Z,2.10
2023-05-01T00:37:12.063Z,2.30
2023-05-01T00:42:14.025Z,2.70
2023-05-01T00:47:14.773Z,2.10
2023-05-01T00:52:14.988Z,1.60
2023-05-01T00:57:13.985Z,1.90
2023-05-01T01:02:14.011Z,2.10
2023-05-01T01:07:22.153Z,2.00
2023-05-01T01:12:31.531Z,2.30
2023-05-01T01:17:41.689Z,2.20
2023-05-01T01:22:45.249Z,1.60
2023-05-01T01:28:18.975Z,2.00
2023-05-01T01:34:06.022Z,1.70
2023-05-01T01:39:14.574Z,1.60
2023-05-01T01:44:22.214Z,1.70
2023-05-01T01:49:27.746Z,1.70
2023-05-01T01:54:36.781Z,1.50
2023-05-01T01:59:38.316Z,2.10
2023-05-01T02:04:40.640Z,2.00
2023-05-01T02:09:42.124Z,2.10
2023-05-01T02:14:43.769Z,2.50
2023-05-01T02:19:45.178Z,1.80
2023-05-01T02:24:45.466Z,2.30
2023-05-01T02:29:47.139Z,1.70
2023-05-01T02:34:46.274Z,2.00
2023-05-01T02:39:46.735Z,2.20
2023-05-01T02:44:52.023Z,2.50
2023-05-01T02:49:53.080Z,2.10
2023-05-01T02:54:52.752Z,1.60
2023-05-01T02:59:52.036Z,2.10
2023-05-01T03:04:51.162Z,2.00
2023-05-01T03:09:51.057Z,1.90
2023-05-01T03:14:49.877Z,2.40
2023-05-01T03:19:51.764Z,2.60
2023-05-01T03:24:51.500Z,2.60
2023-05-01T03:29:51.138Z,3.20
2023-05-01T03:34:52.097Z,3.00
2023-05-01T03:39:53.104Z,3.50
2023-05-01T03:45:13.164Z,3.20
2023-05-01T03:50:14.884Z,3.20
2023-05-01T03:55:15.020Z,3.90
2023-05-01T04:00:17.474Z,3.90
2023-05-01T04:05:18.483Z,4.10
2023-05-01T04:10:23.696Z,4.40
2023-05-01T04:15:27.827Z,4.30
2023-05-01T04:20:27.904Z,3.50
2023-05-01T04:25:28.157Z,3.50
2023-05-01T04:30:31.774Z,4.80
2023-05-01T04:35:30.987Z,4.20
2023-05-01T04:40:30.849Z,3.50
2023-05-01T04:45:31.571Z,3.80
2023-05-01T04:50:32.042Z,3.80
2023-05-01T04:55:32.133Z,3.40
2023-05-01T05:00:44.994Z,3.10
2023-05-01T05:05:50.509Z,3.40
2023-05-01T05:10:51.262Z,2.90
2023-05-01T05:16:07.453Z,2.70
2023-05-01T05:21:10.723Z,2.40
2023-05-01T05:26:11.434Z,2.20
2023-05-01T05:31:10.832Z,2.60
2023-05-01T05:36:10.015Z,2.30
2023-05-01T05:41:12.462Z,1.70
2023-05-01T05:46:12.184Z,1.50
2023-05-01T05:51:12.244Z,1.40
2023-05-01T05:56:12.571Z,0.80
2023-05-01T06:01:12.012Z,1.20
2023-05-01T06:06:11.597Z,1.50
2023-05-01T06:11:11.779Z,1.40
2023-05-01T06:16:13.481Z,1.00
2023-05-01T06:21:13.469Z,1.20
2023-05-01T06:26:13.203Z,1.70
2023-05-01T06:31:12.400Z,1.00
2023-05-01T06:36:15.982Z,1.10
2023-05-01T06:41:18.206Z,1.10
2023-05-01T06:46:16.931Z,1.30
2023-05-01T06:51:16.325Z,1.20
2023-05-01T06:56:15.553Z,1.60
2023-05-01T07:01:14.537Z,1.00
2023-05-01T07:06:13.121Z,1.30
2023-05-01T07:11:12.487Z,1.00
2023-05-01T07:16:12.474Z,1.00
2023-05-01T07:21:12.549Z,1.30
2023-05-01T07:26:11.347Z,1.10
2023-05-01T07:31:12.426Z,1.10
2023-05-01T07:36:11.944Z,0.90
2023-05-01T07:41:11.281Z,1.20
2023-05-01T07:46:10.460Z,0.90
2023-05-01T07:51:10.541Z,1.00
2023-05-01T07:56:14.122Z,1.30
2023-05-01T08:01:13.295Z,1.00
2023-05-01T08:06:12.569Z,0.60
2023-05-01T08:11:12.959Z,1.00
2023-05-01T08:16:13.392Z,1.20
2023-05-01T08:21:13.370Z,1.00
2023-05-01T08:26:12.613Z,0.90
2023-05-01T08:31:12.035Z,1.00
2023-05-01T08:36:12.687Z,1.40
2023-05-01T08:41:16.750Z,1.20
2023-05-01T08:46:22.480Z,1.30
2023-05-01T08:51:23.100Z,1.00
2023-05-01T08:56:24.833Z,1.20
2023-05-01T09:01:26.268Z,0.80
2023-05-01T09:06:29.670Z,1.30
2023-05-01T09:11:29.649Z,0.90
2023-05-01T09:16:28.613Z,1.10
2023-05-01T09:21:29.385Z,1.40
2023-05-01T09:26:29.848Z,1.80
2023-05-01T09:31:32.975Z,1.30
2023-05-01T09:36:33.881Z,1.00
2023-05-01T09:41:33.597Z,1.10
2023-05-01T09:46:45.190Z,1.30
2023-05-01T09:51:45.092Z,0.90
2023-05-01T09:56:52.642Z,1.10
2023-05-01T10:01:52.786Z,1.30
2023-05-01T10:06:51.585Z,1.50
2023-05-01T10:11:58.006Z,1.70
2023-05-01T10:16:58.469Z,1.30
2023-05-01T10:21:58.991Z,1.30
2023-05-01T10:27:00.090Z,1.60
2023-05-01T10:31:59.703Z,1.50
2023-05-01T10:37:04.765Z,0.90
2023-05-01T10:42:18.181Z,1.20
2023-05-01T10:47:50.600Z,1.30
2023-05-01T10:53:22.492Z,1.20
2023-05-01T10:59:01.062Z,1.40
2023-05-01T11:04:02.673Z,1.40
2023-05-01T11:09:02.798Z,0.90
2023-05-01T11:14:04.365Z,1.20
2023-05-01T11:19:04.049Z,1.20
2023-05-01T11:24:04.154Z,1.30
2023-05-01T11:29:06.237Z,0.90
2023-05-01T11:34:07.045Z,1.40
2023-05-01T11:39:06.718Z,1.20
2023-05-01T11:44:06.148Z,1.30
2023-05-01T11:49:08.752Z,1.20
2023-05-01T11:54:10.437Z,1.20
2023-05-01T11:59:26.093Z,1.40
2023-05-01T12:04:32.564Z,1.40
2023-05-01T12:09:32.579Z,1.20
2023-05-01T12:14:32.549Z,1.30
2023-05-01T12:19:31.638Z,1.30
2023-05-01T12:24:30.697Z,1.10
2023-05-01T12:29:40.606Z,1.30
2023-05-01T12:34:41.929Z,1.70
2023-05-01T12:39:46.307Z,1.80
2023-05-01T12:44:46.402Z,1.60
2023-05-01T12:49:45.725Z,1.20
2023-05-01T12:54:47.544Z,1.30
2023-05-01T12:59:49.868Z,1.10
2023-05-01T13:04:51.322Z,1.10
2023-05-01T13:10:02.010Z,1.00
2023-05-01T13:15:01.673Z,1.60
2023-05-01T13:20:02.827Z,1.80
2023-05-01T13:25:02.663Z,1.20
2023-05-01T13:30:02.722Z,1.50
2023-05-01T13:35:05.433Z,1.60
2023-05-01T13:40:04.668Z,1.80
2023-05-01T13:45:06.632Z,1.50
2023-05-01T13:50:06.992Z,1.90
2023-05-01T13:55:10.649Z,2.00
2023-05-01T14:00:19.348Z,1.50
2023-05-01T14:05:24.401Z,2.70
2023-05-01T14:10:26.414Z,2.70
2023-05-01T14:15:25.716Z,2.40
2023-05-01T14:20:28.416Z,3.30
2023-05-01T14:25:34.977Z,3.00
2023-05-01T14:30:38.638Z,3.40
2023-05-01T14:35:43.777Z,3.70
2023-05-01T14:40:44.811Z,3.50
2023-05-01T14:45:49.061Z,3.70
2023-05-01T14:50:48.884Z,3.40
2023-05-01T14:55:51.741Z,3.50
2023-05-01T15:00:51.011Z,3.90
2023-05-01T15:05:50.355Z,3.70
2023-05-01T15:10:50.227Z,3.70
2023-05-01T15:15:49.527Z,3.80
2023-05-01T15:20:49.226Z,4.60
2023-05-01T15:25:50.657Z,5.10
2023-05-01T15:30:54.988Z,4.60
2023-05-01T15:35:54.317Z,4.90
2023-05-01T15:40:53.800Z,4.50
2023-05-01T15:45:59.244Z,4.60
2023-05-01T15:50:58.993Z,3.80
2023-05-01T15:56:01.337Z,3.70
2023-05-01T16:01:00.695Z,3.80
2023-05-01T16:06:00.195Z,4.40
2023-05-01T16:10:59.364Z,4.30
2023-05-01T16:15:58.779Z,4.80
2023-05-01T16:20:58.215Z,4.40
2023-05-01T16:25:57.385Z,4.70
2023-05-01T16:30:57.643Z,4.30
2023-05-01T16:35:57.598Z,4.40
2023-05-01T16:40:56.712Z,4.80
2023-05-01T16:45:56.079Z,4.80
2023-05-01T16:50:55.972Z,3.90
2023-05-01T16:55:55.190Z,4.70
2023-05-01T17:00:54.312Z,4.70
2023-05-01T17:05:53.945Z,3.90
2023-05-01T17:10:52.892Z,3.30
2023-05-01T17:15:52.730Z,3.40
2023-05-01T17:20:52.411Z,3.00
2023-05-01T17:25:51.371Z,3.00
2023-05-01T17:30:50.920Z,3.00
2023-05-01T17:35:50.762Z,3.00
2023-05-01T17:40:49.622Z,2.70
2023-05-01T17:45:50.416Z,3.40
2023-05-01T17:50:49.934Z,3.00
2023-05-01T17:55:49.180Z,3.00
2023-05-01T18:00:48.566Z,2.40
2023-05-01T18:05:47.769Z,3.10
2023-05-01T18:10:47.078Z,6.20
2023-05-01T18:15:46.540Z,6.50
2023-05-01T18:20:45.693Z,4.80
2023-05-01T18:25:45.653Z,3.40
2023-05-01T18:30:44.856Z,3.10
2023-05-01T18:35:46.250Z,3.40
2023-05-01T18:40:45.673Z,3.70
2023-05-01T18:45:44.276Z,5.00
2023-05-01T18:50:51.355Z,3.80
2023-05-01T18:55:56.977Z,4.60
2023-05-01T19:00:58.201Z,4.00
2023-05-01T19:05:57.061Z,3.80
2023-05-01T19:10:58.572Z,4.60
2023-05-01T19:15:57.794Z,4.00
2023-05-01T19:20:56.866Z,3.40
2023-05-01T19:25:55.775Z,3.30
2023-05-01T19:30:56.322Z,3.40
2023-05-01T19:35:55.971Z,3.50
2023-05-01T19:40:55.538Z,2.60
2023-05-01T19:45:55.267Z,2.80
2023-05-01T19:50:55.719Z,2.40
2023-05-01T19:55:55.306Z,2.50
2023-05-01T20:01:02.339Z,2.80
2023-05-01T20:06:01.886Z,2.70
2023-05-01T20:11:01.461Z,2.90
2023-05-01T20:16:01.819Z,2.70
2023-05-01T20:21:00.978Z,3.10
2023-05-01T20:26:02.524Z,3.10
2023-05-01T20:31:02.243Z,3.00
2023-05-01T20:36:01.102Z,2.60
2023-05-01T20:41:00.951Z,2.70
2023-05-01T20:46:00.398Z,2.50
2023-05-01T20:50:59.862Z,3.10
2023-05-01T20:55:58.837Z,3.20
2023-05-01T21:01:02.212Z,3.40
2023-05-01T21:06:03.979Z,4.10
2023-05-01T21:11:03.611Z,3.10
2023-05-01T21:16:02.869Z,3.50
2023-05-01T21:21:05.395Z,3.40
2023-05-01T21:26:05.084Z,2.70
2023-05-01T21:31:04.112Z,2.40
2023-05-01T21:36:03.773Z,3.00
2023-05-01T21:41:05.170Z,3.70
2023-05-01T21:46:04.223Z,2.80
2023-05-01T21:51:03.423Z,2.90
2023-05-01T21:56:02.657Z,2.90
2023-05-01T22:01:01.851Z,3.30
2023-05-01T22:06:02.417Z,4.40
2023-05-01T22:11:01.004Z,4.70
2023-05-01T22:16:00.436Z,5.20
2023-05-01T22:21:01.352Z,4.40
2023-05-01T22:26:01.324Z,4.90
2023-05-01T22:31:00.693Z,3.70
2023-05-01T22:35:59.876Z,2.90
2023-05-01T22:40:58.988Z,2.90
2023-05-01T22:45:57.978Z,3.20
2023-05-01T22:50:57.526Z,3.30
2023-05-01T22:55:56.870Z,2.80
2023-05-01T23:00:55.888Z,3.30
2023-05-01T23:05:54.998Z,2.90
2023-05-01T23:10:54.814Z,2.70
2023-05-01T23:15:54.177Z,3.30
2023-05-01T23:20:55.642Z,3.50
2023-05-01T23:25:55.514Z,3.60
2023-05-01T23:31:00.061Z,3.50
2023-05-01T23:35:59.221Z,2.90
2023-05-01T23:40:58.722Z,3.00
2023-05-01T23:45:57.456Z,2.80
2023-05-01T23:50:56.945Z,2.50
2023-05-01T23:55:56.054Z,3.00
