createdAt,value
2022-08-22T00:00:11.718Z,67.10
2022-08-22T00:02:59.073Z,65.41
2022-08-22T00:03:07.725Z,54.81
2022-08-22T00:03:08.439Z,56.24
2022-08-22T00:06:17.784Z,67.37
2022-08-22T00:08:45.472Z,67.43
2022-08-22T00:11:22.138Z,67.54
2022-08-22T00:14:15.714Z,67.48
2022-08-22T00:17:24.608Z,68.04
2022-08-22T00:20:30.621Z,67.86
2022-08-22T00:23:24.261Z,67.58
2022-08-22T00:26:03.915Z,67.67
2022-08-22T00:28:39.191Z,67.81
2022-08-22T00:31:09.641Z,67.71
2022-08-22T00:34:00.442Z,68.38
2022-08-22T00:37:03.218Z,69.24
2022-08-22T00:39:36.453Z,69.77
2022-08-22T00:42:15.773Z,70.64
2022-08-22T00:45:09.054Z,70.39
2022-08-22T00:48:10.473Z,70.67
2022-08-22T00:51:00.686Z,70.66
2022-08-22T00:53:56.594Z,70.28
2022-08-22T00:56:42.388Z,70.84
2022-08-22T00:59:41.099Z,71.16
2022-08-22T01:02:55.512Z,71.63
2022-08-22T01:05:41.423Z,71.78
2022-08-22T01:08:39.110Z,72.46
2022-08-22T01:11:18.467Z,72.61
2022-08-22T01:14:15.290Z,72.22
2022-08-22T01:17:16.755Z,72.07
2022-08-22T01:20:01.412Z,72.22
2022-08-22T01:22:57.134Z,71.54
2022-08-22T01:25:39.586Z,71.54
2022-08-22T01:28:13.128Z,71.47
2022-08-22T01:30:52.477Z,71.12
2022-08-22T01:33:35.008Z,71.61
2022-08-22T01:36:20.603Z,71.93
2022-08-22T01:38:48.257Z,71.98
2022-08-22T01:41:35.714Z,71.66
2022-08-22T01:44:29.115Z,71.97
2022-08-22T01:47:00.723Z,71.83
2022-08-22T01:49:41.713Z,71.93
2022-08-22T01:52:35.374Z,72.46
2022-08-22T01:55:32.171Z,72.27
2022-08-22T01:58:14.553Z,72.52
2022-08-22T02:01:13.508Z,72.05
2022-08-22T02:03:53.714Z,72.31
2022-08-22T02:06:36.012Z,72.18
2022-08-22T02:09:40.384Z,72.68
2022-08-22T02:12:22.473Z,72.91
2022-08-22T02:15:03.041Z,73.01
2022-08-22T02:17:52.774Z,72.96
2022-08-22T02:20:30.827Z,73.91
2022-08-22T02:23:22.646Z,73.88
2022-08-22T02:26:08.560Z,73.84
2022-08-22T02:28:58.250Z,73.79
2022-08-22T02:31:43.200Z,74.12
2022-08-22T02:34:37.320Z,74.25
2022-08-22T02:37:49.674Z,74.16
2022-08-22T02:40:22.231Z,74.16
2022-08-22T02:42:57.521Z,74.86
2022-08-22T02:45:51.325Z,74.72
2022-08-22T02:48:32.654Z,75.18
2022-08-22T02:51:17.604Z,75.13
2022-08-22T02:53:56.292Z,76.21
2022-08-22T02:56:31.669Z,77.01
2022-08-22T02:59:16.655Z,77.74
2022-08-22T03:01:46.740Z,77.50
2022-08-22T03:04:32.327Z,78.28
2022-08-22T03:07:22.523Z,78.24
2022-08-22T03:10:10.734Z,78.46
2022-08-22T03:13:00.965Z,79.41
2022-08-22T03:15:46.092Z,79.08
2022-08-22T03:18:27.821Z,79.87
2022-08-22T03:21:14.066Z,80.98
2022-08-22T03:23:48.980Z,80.15
2022-08-22T03:26:29.845Z,80.20
2022-08-22T03:29:08.950Z,80.23
2022-08-22T03:31:36.721Z,80.15
2022-08-22T03:34:24.804Z,79.90
2022-08-22T03:37:26.484Z,80.21
2022-08-22T03:40:02.021Z,80.00
2022-08-22T03:42:51.090Z,80.03
2022-08-22T03:45:55.493Z,81.20
2022-08-22T03:49:01.128Z,81.56
2022-08-22T03:51:39.675Z,82.08
2022-08-22T03:54:42.488Z,82.11
2022-08-22T03:57:20.954Z,82.06
2022-08-22T04:00:23.723Z,82.46
2022-08-22T04:03:14.452Z,84.02
2022-08-22T04:06:02.842Z,84.17
2022-08-22T04:08:49.133Z,84.02
2022-08-22T04:11:37.272Z,84.88
2022-08-22T04:14:04.973Z,85.15
2022-08-22T04:16:51.033Z,86.26
2022-08-22T04:19:48.445Z,87.36
2022-08-22T04:22:49.743Z,87.53
2022-08-22T04:25:23.495Z,87.61
2022-08-22T04:28:11.585Z,88.06
2022-08-22T04:31:14.075Z,88.87
2022-08-22T04:33:44.963Z,89.23
2022-08-22T04:36:26.649Z,88.29
2022-08-22T04:39:07.248Z,85.83
2022-08-22T04:41:54.977Z,83.73
2022-08-22T04:44:30.025Z,81.22
2022-08-22T04:47:03.658Z,81.55
2022-08-22T04:49:43.486Z,78.53
2022-08-22T04:52:32.196Z,77.36
2022-08-22T04:55:05.633Z,77.45
2022-08-22T04:57:56.240Z,75.86
2022-08-22T05:00:24.306Z,75.28
2022-08-22T05:02:57.982Z,74.78
2022-08-22T05:05:32.142Z,75.46
2022-08-22T05:08:03.247Z,75.27
2022-08-22T05:10:41.669Z,75.40
2022-08-22T05:13:18.223Z,75.26
2022-08-22T05:15:50.390Z,75.61
2022-08-22T05:18:29.793Z,73.68
2022-08-22T05:21:02.585Z,72.03
2022-08-22T05:23:43.447Z,71.41
2022-08-22T05:26:13.391Z,71.82
2022-08-22T05:28:51.392Z,70.61
2022-08-22T05:31:29.278Z,70.58
2022-08-22T05:34:06.423Z,71.28
2022-08-22T05:36:41.353Z,70.85
2022-08-22T05:39:19.621Z,70.42
2022-08-22T05:41:50.020Z,70.47
2022-08-22T05:44:22.416Z,70.47
2022-08-22T05:47:04.932Z,70.77
2022-08-22T05:49:42.979Z,69.97
2022-08-22T05:52:28.754Z,69.88
2022-08-22T05:55:12.351Z,68.91
2022-08-22T05:57:43.955Z,69.47
2022-08-22T06:00:19.137Z,70.40
2022-08-22T06:03:15.846Z,70.50
2022-08-22T06:05:50.106Z,71.85
2022-08-22T06:08:24.276Z,71.45
2022-08-22T06:10:56.715Z,71.18
2022-08-22T06:13:37.263Z,70.67
2022-08-22T06:16:16.974Z,70.52
2022-08-22T06:18:45.950Z,70.90
2022-08-22T06:21:18.012Z,71.70
2022-08-22T06:23:53.234Z,72.31
2022-08-22T06:26:21.685Z,72.43
2022-08-22T06:28:55.569Z,72.80
2022-08-22T06:31:36.252Z,73.54
2022-08-22T06:34:23.676Z,71.46
2022-08-22T06:36:54.528Z,70.88
2022-08-22T06:39:27.098Z,69.59
2022-08-22T06:42:12.213Z,68.88
2022-08-22T06:44:53.683Z,67.74
2022-08-22T06:47:43.545Z,66.33
2022-08-22T06:50:30.151Z,65.46
2022-08-22T06:53:12.538Z,63.88
2022-08-22T06:55:52.662Z,64.07
2022-08-22T06:58:34.275Z,63.91
2022-08-22T07:01:11.777Z,62.71
2022-08-22T07:03:51.058Z,62.09
2022-08-22T07:06:22.876Z,62.46
2022-08-22T07:08:55.842Z,63.04
2022-08-22T07:11:31.614Z,62.79
2022-08-22T07:14:02.425Z,62.19
2022-08-22T07:16:34.841Z,62.08
2022-08-22T07:19:02.690Z,62.70
2022-08-22T07:21:42.872Z,62.47
2022-08-22T07:24:14.836Z,61.04
2022-08-22T07:27:05.875Z,61.47
2022-08-22T07:29:52.022Z,61.14
2022-08-22T07:32:28.996Z,61.24
2022-08-22T07:35:08.702Z,61.57
2022-08-22T07:37:42.173Z,62.65
2022-08-22T07:40:27.508Z,63.30
2022-08-22T07:43:22.621Z,63.35
2022-08-22T07:45:54.209Z,62.90
2022-08-22T07:48:27.533Z,63.94
2022-08-22T07:51:08.653Z,62.98
2022-08-22T07:53:42.163Z,64.43
2022-08-22T07:56:19.610Z,64.43
2022-08-22T07:58:52.192Z,62.32
2022-08-22T08:01:22.291Z,64.05
2022-08-22T08:03:55.154Z,65.54
2022-08-22T08:06:24.867Z,65.51
2022-08-22T08:08:54.107Z,64.00
2022-08-22T08:11:25.218Z,64.18
2022-08-22T08:13:59.618Z,62.43
2022-08-22T08:16:39.930Z,61.83
2022-08-22T08:19:10.909Z,61.26
2022-08-22T08:21:49.862Z,60.54
2022-08-22T08:24:22.747Z,62.38
2022-08-22T08:27:13.747Z,62.77
2022-08-22T08:29:54.652Z,62.55
2022-08-22T08:32:24.399Z,61.68
2022-08-22T08:34:52.527Z,59.39
2022-08-22T08:37:27.897Z,59.75
2022-08-22T08:40:01.288Z,57.62
2022-08-22T08:43:15.420Z,57.14
2022-08-22T08:46:20.019Z,56.62
2022-08-22T08:49:06.570Z,57.21
2022-08-22T08:51:57.630Z,57.08
2022-08-22T08:54:55.691Z,57.48
2022-08-22T08:57:29.667Z,58.25
2022-08-22T08:59:57.348Z,57.24
2022-08-22T09:02:55.600Z,56.12
2022-08-22T09:05:45.298Z,56.76
2022-08-22T09:08:45.392Z,57.19
2022-08-22T09:11:38.430Z,55.92
2022-08-22T09:14:27.004Z,55.88
2022-08-22T09:17:12.736Z,56.11
2022-08-22T09:20:15.415Z,56.09
2022-08-22T09:23:00.389Z,56.17
2022-08-22T09:25:41.727Z,55.48
2022-08-22T09:28:17.319Z,56.27
2022-08-22T09:30:48.471Z,56.59
2022-08-22T09:33:24.904Z,56.08
2022-08-22T09:36:07.178Z,55.97
2022-08-22T09:38:53.296Z,56.59
2022-08-22T09:41:27.128Z,56.57
2022-08-22T09:44:32.042Z,56.82
2022-08-22T09:47:17.311Z,57.40
2022-08-22T09:50:12.332Z,57.74
2022-08-22T09:53:10.125Z,58.27
2022-08-22T09:55:40.388Z,58.68
2022-08-22T09:58:27.914Z,58.59
2022-08-22T10:00:55.772Z,57.45
2022-08-22T10:03:51.397Z,57.73
2022-08-22T10:06:27.380Z,57.39
2022-08-22T10:09:02.195Z,58.33
2022-08-22T10:11:42.300Z,57.35
2022-08-22T10:14:22.084Z,57.42
2022-08-22T10:17:08.085Z,58.46
2022-08-22T10:19:42.481Z,57.67
2022-08-22T10:22:41.644Z,57.48
2022-08-22T10:25:48.448Z,57.68
2022-08-22T10:28:28.491Z,57.07
2022-08-22T10:31:24.162Z,57.63
2022-08-22T10:34:04.417Z,56.71
2022-08-22T10:36:54.028Z,55.51
2022-08-22T10:39:29.087Z,56.17
2022-08-22T10:42:24.500Z,56.23
2022-08-22T10:45:16.528Z,57.09
2022-08-22T10:47:58.142Z,56.50
2022-08-22T10:50:32.761Z,56.58
2022-08-22T10:54:01.732Z,57.03
2022-08-22T10:56:45.074Z,56.60
2022-08-22T10:59:29.382Z,57.21
2022-08-22T11:02:03.019Z,57.50
2022-08-22T11:04:43.606Z,57.29
2022-08-22T11:07:29.176Z,56.84
2022-08-22T11:10:04.255Z,57.11
2022-08-22T11:12:42.895Z,57.33
2022-08-22T11:15:43.620Z,57.64
2022-08-22T11:19:02.502Z,56.43
2022-08-22T11:21:58.924Z,57.63
2022-08-22T11:25:11.704Z,58.03
2022-08-22T11:27:59.055Z,57.72
2022-08-22T11:30:53.017Z,56.71
2022-08-22T11:33:46.663Z,55.67
2022-08-22T11:36:40.036Z,55.25
2022-08-22T11:39:33.698Z,54.59
2022-08-22T11:42:23.689Z,54.71
2022-08-22T11:44:58.746Z,54.57
2022-08-22T11:47:50.521Z,54.37
2022-08-22T11:50:35.551Z,54.05
2022-08-22T11:53:18.982Z,53.58
2022-08-22T11:56:07.714Z,54.22
2022-08-22T11:58:40.855Z,53.54
2022-08-22T12:01:17.457Z,52.77
2022-08-22T12:04:00.144Z,53.15
2022-08-22T12:06:58.912Z,54.65
2022-08-22T12:09:32.255Z,54.77
2022-08-22T12:12:38.145Z,53.98
2022-08-22T12:15:17.709Z,53.94
2022-08-22T12:18:21.718Z,52.39
2022-08-22T12:20:52.669Z,51.50
2022-08-22T12:23:43.265Z,51.50
2022-08-22T12:26:36.405Z,51.36
2022-08-22T12:29:57.471Z,50.13
2022-08-22T12:32:45.736Z,49.99
2022-08-22T12:35:30.104Z,50.62
2022-08-22T12:38:28.250Z,51.09
2022-08-22T12:41:28.439Z,50.57
2022-08-22T12:44:21.253Z,50.55
2022-08-22T12:47:17.344Z,50.45
2022-08-22T12:50:04.148Z,50.38
2022-08-22T12:52:47.717Z,50.94
2022-08-22T12:55:50.634Z,51.49
2022-08-22T12:58:54.735Z,49.86
2022-08-22T13:01:33.854Z,48.34
2022-08-22T13:04:05.348Z,46.85
2022-08-22T13:06:36.007Z,47.71
2022-08-22T13:09:18.688Z,47.99
2022-08-22T13:11:50.552Z,46.04
2022-08-22T13:14:26.204Z,46.75
2022-08-22T13:16:58.877Z,46.88
2022-08-22T13:19:32.201Z,45.22
2022-08-22T13:22:13.880Z,45.03
2022-08-22T13:24:58.125Z,45.56
2022-08-22T13:27:51.289Z,43.96
2022-08-22T13:30:29.969Z,44.12
2022-08-22T13:33:05.652Z,44.23
2022-08-22T13:35:52.284Z,43.95
2022-08-22T13:38:28.021Z,44.11
2022-08-22T13:40:57.947Z,44.50
2022-08-22T13:43:30.271Z,44.09
2022-08-22T13:46:02.444Z,44.89
2022-08-22T13:49:00.604Z,44.86
2022-08-22T13:51:50.250Z,44.63
2022-08-22T13:54:52.804Z,44.29
2022-08-22T13:57:34.942Z,44.69
2022-08-22T14:00:22.339Z,43.43
2022-08-22T14:03:34.919Z,44.39
2022-08-22T14:06:35.397Z,45.04
2022-08-22T14:09:12.673Z,42.93
2022-08-22T14:11:50.394Z,44.21
2022-08-22T14:14:30.541Z,43.44
2022-08-22T14:16:59.553Z,43.53
2022-08-22T14:19:35.007Z,43.87
2022-08-22T14:22:32.496Z,44.67
2022-08-22T14:25:18.786Z,47.38
2022-08-22T14:28:01.192Z,50.82
2022-08-22T14:31:13.201Z,51.55
2022-08-22T14:33:48.741Z,51.80
2022-08-22T14:36:42.197Z,51.81
2022-08-22T14:39:22.259Z,52.57
2022-08-22T14:41:58.611Z,52.24
2022-08-22T14:44:33.902Z,53.29
2022-08-22T14:47:32.368Z,53.73
2022-08-22T14:50:00.851Z,54.80
2022-08-22T14:52:57.178Z,55.96
2022-08-22T14:55:28.520Z,56.27
2022-08-22T14:58:03.231Z,56.28
2022-08-22T15:00:31.167Z,56.00
2022-08-22T15:03:23.996Z,56.34
2022-08-22T15:06:00.763Z,56.50
2022-08-22T15:08:34.619Z,57.47
2022-08-22T15:11:07.734Z,59.04
2022-08-22T15:13:40.072Z,61.05
2022-08-22T15:16:21.278Z,62.43
2022-08-22T15:18:52.108Z,63.35
2022-08-22T15:21:24.567Z,64.03
2022-08-22T15:23:55.680Z,64.47
2022-08-22T15:26:31.461Z,64.90
2022-08-22T15:29:20.235Z,64.78
2022-08-22T15:31:52.132Z,64.33
2022-08-22T15:34:31.266Z,64.43
2022-08-22T15:37:05.147Z,64.13
2022-08-22T15:39:59.910Z,64.28
2022-08-22T15:42:34.912Z,64.97
2022-08-22T15:45:03.633Z,65.61
2022-08-22T15:47:40.044Z,65.69
2022-08-22T15:50:27.268Z,66.04
2022-08-22T15:53:07.255Z,66.09
2022-08-22T15:55:36.967Z,66.42
2022-08-22T15:58:21.291Z,66.11
2022-08-22T16:01:19.943Z,66.35
2022-08-22T16:04:06.461Z,66.34
2022-08-22T16:06:47.420Z,66.75
2022-08-22T16:09:53.135Z,67.07
2022-08-22T16:12:45.996Z,67.21
2022-08-22T16:15:44.076Z,66.87
2022-08-22T16:18:34.504Z,67.36
2022-08-22T16:21:11.425Z,67.84
2022-08-22T16:23:46.434Z,68.26
2022-08-22T16:26:31.158Z,67.96
2022-08-22T16:29:14.971Z,68.11
2022-08-22T16:31:48.212Z,68.05
2022-08-22T16:34:16.246Z,68.37
2022-08-22T16:36:49.549Z,68.43
2022-08-22T16:39:22.925Z,68.47
2022-08-22T16:42:23.072Z,68.76
2022-08-22T16:45:02.738Z,69.20
2022-08-22T16:47:33.016Z,69.66
2022-08-22T16:50:15.621Z,69.48
2022-08-22T16:52:55.248Z,69.52
2022-08-22T16:55:28.977Z,70.03
2022-08-22T16:58:20.614Z,70.50
2022-08-22T17:01:18.078Z,70.66
2022-08-22T17:03:51.447Z,71.38
2022-08-22T17:06:49.895Z,71.90
2022-08-22T17:09:51.521Z,72.38
2022-08-22T17:12:46.893Z,72.40
2022-08-22T17:15:47.443Z,72.82
2022-08-22T17:18:46.062Z,72.71
2022-08-22T17:21:57.249Z,73.05
2022-08-22T17:24:32.090Z,72.94
2022-08-22T17:27:26.692Z,72.79
2022-08-22T17:29:59.819Z,72.73
2022-08-22T17:33:02.859Z,72.91
2022-08-22T17:36:26.241Z,72.94
2022-08-22T17:39:16.712Z,73.04
2022-08-22T17:42:00.588Z,72.36
2022-08-22T17:45:07.365Z,71.50
2022-08-22T17:48:00.858Z,70.60
2022-08-22T17:50:55.063Z,70.40
2022-08-22T17:53:57.514Z,70.81
2022-08-22T17:56:28.828Z,70.83
2022-08-22T17:59:06.841Z,71.32
2022-08-22T18:01:50.761Z,71.53
2022-08-22T18:04:52.269Z,71.41
2022-08-22T18:07:48.926Z,71.91
2022-08-22T18:10:38.709Z,71.83
2022-08-22T18:13:15.075Z,72.15
2022-08-22T18:15:53.240Z,72.40
2022-08-22T18:18:33.525Z,73.09
2022-08-22T18:21:08.637Z,73.89
2022-08-22T18:23:44.535Z,74.15
2022-08-22T18:26:50.532Z,74.45
2022-08-22T18:29:31.568Z,74.82
2022-08-22T18:32:07.958Z,74.81
2022-08-22T18:34:41.576Z,74.94
2022-08-22T18:37:35.396Z,75.02
2022-08-22T18:40:28.800Z,75.41
2022-08-22T18:43:14.957Z,75.53
2022-08-22T18:45:48.282Z,75.89
2022-08-22T18:48:22.494Z,75.27
2022-08-22T18:50:50.520Z,75.67
2022-08-22T18:53:56.827Z,74.80
2022-08-22T18:56:43.505Z,75.08
2022-08-22T18:59:36.716Z,74.66
2022-08-22T19:02:10.567Z,74.62
2022-08-22T19:04:50.508Z,75.15
2022-08-22T19:07:30.011Z,75.88
2022-08-22T19:10:05.835Z,75.97
2022-08-22T19:12:33.687Z,76.30
2022-08-22T19:15:28.947Z,76.79
2022-08-22T19:18:23.193Z,76.27
2022-08-22T19:21:35.670Z,76.10
2022-08-22T19:24:28.126Z,75.26
2022-08-22T19:27:11.452Z,75.16
2022-08-22T19:29:41.642Z,75.14
2022-08-22T19:32:31.123Z,74.47
2022-08-22T19:35:24.473Z,74.52
2022-08-22T19:38:01.932Z,73.81
2022-08-22T19:40:45.151Z,74.29
2022-08-22T19:43:40.465Z,74.87
2022-08-22T19:46:12.031Z,75.13
2022-08-22T19:48:50.374Z,74.68
2022-08-22T19:51:20.806Z,74.55
2022-08-22T19:54:02.391Z,74.19
2022-08-22T19:57:01.070Z,73.98
2022-08-22T19:59:50.871Z,73.98
2022-08-22T20:02:52.949Z,74.67
2022-08-22T20:05:45.493Z,74.46
2022-08-22T20:08:21.363Z,73.92
2022-08-22T20:11:18.799Z,73.47
2022-08-22T20:13:46.962Z,73.56
2022-08-22T20:17:01.689Z,73.64
2022-08-22T20:22:47.171Z,74.15
2022-08-22T20:25:41.535Z,74.06
2022-08-22T20:28:31.138Z,73.99
2022-08-22T20:31:02.397Z,74.06
2022-08-22T20:33:37.515Z,74.59
2022-08-22T20:36:18.530Z,74.58
2022-08-22T20:39:03.133Z,74.07
2022-08-22T20:41:55.234Z,74.84
2022-08-22T20:44:25.615Z,74.46
2022-08-22T20:47:06.133Z,75.27
2022-08-22T20:49:44.358Z,75.53
2022-08-22T20:52:29.817Z,74.78
2022-08-22T20:55:12.046Z,75.18
2022-08-22T20:57:53.505Z,75.41
2022-08-22T21:00:28.314Z,75.23
2022-08-22T21:03:02.547Z,75.62
2022-08-22T21:05:39.718Z,75.78
2022-08-22T21:08:22.602Z,75.63
2022-08-22T21:11:21.240Z,75.29
2022-08-22T21:13:49.699Z,76.17
2022-08-22T21:16:33.029Z,76.20
2022-08-22T21:19:04.083Z,76.44
2022-08-22T21:21:35.105Z,76.17
2022-08-22T21:24:06.769Z,75.89
2022-08-22T21:26:58.544Z,76.79
2022-08-22T21:29:32.391Z,77.12
2022-08-22T21:32:13.557Z,77.00
2022-08-22T21:34:44.209Z,77.01
2022-08-22T21:37:17.041Z,77.48
2022-08-22T21:39:49.928Z,77.76
2022-08-22T21:42:38.065Z,78.26
2022-08-22T21:45:12.553Z,78.29
2022-08-22T21:47:42.888Z,78.24
2022-08-22T21:50:13.677Z,78.65
2022-08-22T21:53:04.248Z,78.53
2022-08-22T21:55:35.172Z,78.93
2022-08-22T21:58:34.167Z,78.95
2022-08-22T22:01:25.070Z,79.37
2022-08-22T22:03:55.438Z,79.12
2022-08-22T22:06:22.969Z,78.72
2022-08-22T22:08:50.954Z,78.26
2022-08-22T22:11:18.825Z,78.49
2022-08-22T22:13:46.431Z,78.97
2022-08-22T22:16:18.673Z,79.32
2022-08-22T22:18:46.291Z,80.34
2022-08-22T22:21:13.886Z,79.65
2022-08-22T22:23:41.383Z,79.26
2022-08-22T22:26:15.240Z,79.28
2022-08-22T22:28:49.266Z,78.73
2022-08-22T22:31:18.358Z,78.79
2022-08-22T22:33:46.166Z,79.60
2022-08-22T22:36:23.535Z,79.24
2022-08-22T22:38:52.134Z,78.79
2022-08-22T22:41:23.395Z,78.79
2022-08-22T22:43:55.155Z,79.66
2022-08-22T22:46:23.699Z,79.67
2022-08-22T22:48:51.923Z,79.83
2022-08-22T22:51:20.239Z,79.74
2022-08-22T22:53:48.521Z,79.38
2022-08-22T22:56:22.405Z,79.24
2022-08-22T22:58:58.928Z,78.93
2022-08-22T23:01:28.754Z,78.85
2022-08-22T23:03:59.220Z,79.27
2022-08-22T23:06:33.745Z,79.06
2022-08-22T23:09:01.306Z,79.36
2022-08-22T23:11:30.391Z,78.93
2022-08-22T23:13:57.991Z,79.31
2022-08-22T23:16:28.187Z,78.74
2022-08-22T23:18:56.284Z,78.91
2022-08-22T23:21:28.287Z,78.84
2022-08-22T23:23:58.682Z,78.84
2022-08-22T23:26:27.217Z,79.03
2022-08-22T23:28:56.085Z,79.53
2022-08-22T23:31:31.366Z,79.85
2022-08-22T23:34:05.612Z,80.29
2022-08-22T23:36:33.285Z,80.33
2022-08-22T23:39:01.070Z,81.04
2022-08-22T23:41:29.094Z,82.24
2022-08-22T23:43:56.869Z,83.43
2022-08-22T23:46:26.421Z,83.79
2022-08-22T23:48:54.298Z,84.32
2022-08-22T23:51:24.352Z,85.44
2022-08-22T23:53:54.524Z,85.53
2022-08-22T23:56:40.019Z,85.52
2022-08-22T23:59:12.379Z,85.55
