createdAt,value
2023-02-11T00:00:00.884Z,306.23
2023-02-11T00:00:33.210Z,316.80
2023-02-11T00:01:19.244Z,323.83
2023-02-11T00:01:51.621Z,331.40
2023-02-11T00:02:24.235Z,333.13
2023-02-11T00:02:56.762Z,332.77
2023-02-11T00:03:29.182Z,335.43
2023-02-11T00:04:03.399Z,331.33
2023-02-11T00:04:35.723Z,330.00
2023-02-11T00:05:08.143Z,331.00
2023-02-11T00:05:40.451Z,333.13
2023-02-11T00:06:12.856Z,339.10
2023-02-11T00:06:45.172Z,336.37
2023-02-11T00:07:17.509Z,334.90
2023-02-11T00:07:49.832Z,327.50
2023-02-11T00:08:22.157Z,326.80
2023-02-11T00:08:55.332Z,318.30
2023-02-11T00:09:28.528Z,319.13
2023-02-11T00:10:06.408Z,313.80
2023-02-11T00:10:38.688Z,319.13
2023-02-11T00:11:16.253Z,322.40
2023-02-11T00:11:48.564Z,316.37
2023-02-11T00:12:21.875Z,319.17
2023-02-11T00:12:54.160Z,321.63
2023-02-11T00:13:27.025Z,329.90
2023-02-11T00:14:02.316Z,331.43
2023-02-11T00:14:34.673Z,336.03
2023-02-11T00:15:08.499Z,337.77
2023-02-11T00:15:40.813Z,333.10
2023-02-11T00:16:16.099Z,335.83
2023-02-11T00:16:48.495Z,334.63
2023-02-11T00:17:21.281Z,335.10
2023-02-11T00:17:53.562Z,336.47
2023-02-11T00:18:25.933Z,335.60
2023-02-11T00:19:02.411Z,338.00
2023-02-11T00:19:34.746Z,339.80
2023-02-11T00:20:08.301Z,335.50
2023-02-11T00:20:41.516Z,342.37
2023-02-11T00:21:17.882Z,339.63
2023-02-11T00:21:50.206Z,337.47
2023-02-11T00:22:22.561Z,339.43
2023-02-11T00:22:54.838Z,338.53
2023-02-11T00:23:27.187Z,347.17
2023-02-11T00:24:02.294Z,341.03
2023-02-11T00:24:36.354Z,341.90
2023-02-11T00:25:08.655Z,341.67
2023-02-11T00:25:41.887Z,339.37
2023-02-11T00:26:16.834Z,338.90
2023-02-11T00:26:49.199Z,339.00
2023-02-11T00:27:21.519Z,338.03
2023-02-11T00:27:53.799Z,334.07
2023-02-11T00:28:26.123Z,328.53
2023-02-11T00:28:59.124Z,317.97
2023-02-11T00:29:31.472Z,320.20
2023-02-11T00:30:05.397Z,323.97
2023-02-11T00:30:37.844Z,328.67
2023-02-11T00:31:10.786Z,324.80
2023-02-11T00:31:43.322Z,321.00
2023-02-11T00:32:15.766Z,319.47
2023-02-11T00:32:48.103Z,324.00
2023-02-11T00:33:20.401Z,323.47
2023-02-11T00:33:52.841Z,324.50
2023-02-11T00:34:25.154Z,323.33
2023-02-11T00:34:57.504Z,322.00
2023-02-11T00:35:30.206Z,319.40
2023-02-11T00:36:13.273Z,322.97
2023-02-11T00:36:45.580Z,326.13
2023-02-11T00:37:17.896Z,322.90
2023-02-11T00:37:50.242Z,325.43
2023-02-11T00:38:22.555Z,321.63
2023-02-11T00:38:56.446Z,311.50
2023-02-11T00:39:28.908Z,301.67
2023-02-11T00:40:01.249Z,294.07
2023-02-11T00:40:33.545Z,292.07
2023-02-11T00:41:06.038Z,279.80
2023-02-11T00:41:38.334Z,267.53
2023-02-11T00:42:14.736Z,244.77
2023-02-11T00:42:47.091Z,223.97
2023-02-11T00:43:19.413Z,219.27
2023-02-11T00:43:52.508Z,215.23
2023-02-11T00:44:24.978Z,210.20
2023-02-11T00:44:57.281Z,206.27
2023-02-11T00:45:30.725Z,197.40
2023-02-11T00:46:03.147Z,189.13
2023-02-11T00:46:35.583Z,187.10
2023-02-11T00:47:08.008Z,189.00
2023-02-11T00:47:40.346Z,186.07
2023-02-11T00:48:12.676Z,196.33
2023-02-11T00:48:45.147Z,194.33
2023-02-11T00:49:17.517Z,193.53
2023-02-11T00:49:49.861Z,209.23
2023-02-11T00:50:22.954Z,216.87
2023-02-11T00:50:55.247Z,223.73
2023-02-11T00:51:28.884Z,230.53
2023-02-11T00:52:01.226Z,232.30
2023-02-11T00:52:33.663Z,247.63
2023-02-11T00:53:06.039Z,253.27
2023-02-11T00:53:38.893Z,254.53
2023-02-11T00:54:11.277Z,257.57
2023-02-11T00:54:43.733Z,260.50
2023-02-11T00:55:17.109Z,261.90
2023-02-11T00:55:49.679Z,264.03
2023-02-11T00:56:22.094Z,264.07
2023-02-11T00:56:54.428Z,261.60
2023-02-11T00:57:26.802Z,252.93
2023-02-11T00:58:00.118Z,250.23
2023-02-11T00:58:32.446Z,253.93
2023-02-11T00:59:04.799Z,235.40
2023-02-11T00:59:37.158Z,224.63
2023-02-11T01:00:11.705Z,222.17
2023-02-11T01:00:44.486Z,252.97
2023-02-11T01:01:16.878Z,273.50
2023-02-11T01:01:49.321Z,280.50
2023-02-11T01:02:21.734Z,286.10
2023-02-11T01:02:54.810Z,292.30
2023-02-11T01:03:27.163Z,288.70
2023-02-11T01:03:59.717Z,289.00
2023-02-11T01:04:32.040Z,289.93
2023-02-11T01:05:05.143Z,289.17
2023-02-11T01:05:37.593Z,291.83
2023-02-11T01:06:10.553Z,291.27
2023-02-11T01:06:42.852Z,291.20
2023-02-11T01:07:15.237Z,289.50
2023-02-11T01:07:47.747Z,292.40
2023-02-11T01:08:20.374Z,288.90
2023-02-11T01:08:52.739Z,284.83
2023-02-11T01:09:25.056Z,288.77
2023-02-11T01:09:57.434Z,287.67
2023-02-11T01:10:29.738Z,284.00
2023-02-11T01:11:08.289Z,284.47
2023-02-11T01:11:40.602Z,282.90
2023-02-11T01:12:12.927Z,285.43
2023-02-11T01:12:45.350Z,276.90
2023-02-11T01:13:17.652Z,276.30
2023-02-11T01:13:50.814Z,273.90
2023-02-11T01:14:23.229Z,276.47
2023-02-11T01:14:55.516Z,285.83
2023-02-11T01:15:28.103Z,280.17
2023-02-11T01:16:00.554Z,271.00
2023-02-11T01:16:32.928Z,267.40
2023-02-11T01:17:06.502Z,271.77
2023-02-11T01:17:38.850Z,270.37
2023-02-11T01:18:11.338Z,266.10
2023-02-11T01:18:44.424Z,259.80
2023-02-11T01:19:16.856Z,263.43
2023-02-11T01:19:49.180Z,264.47
2023-02-11T01:20:25.571Z,257.97
2023-02-11T01:20:57.872Z,254.50
2023-02-11T01:21:30.202Z,254.83
2023-02-11T01:22:02.576Z,255.10
2023-02-11T01:22:37.405Z,252.30
2023-02-11T01:23:09.701Z,252.00
2023-02-11T01:23:42.300Z,266.63
2023-02-11T01:24:14.651Z,279.87
2023-02-11T01:24:47.296Z,269.87
2023-02-11T01:25:19.881Z,264.13
2023-02-11T01:25:52.832Z,261.23
2023-02-11T01:26:25.325Z,256.40
2023-02-11T01:26:57.667Z,251.27
2023-02-11T01:27:30.032Z,257.43
2023-02-11T01:28:02.403Z,257.33
2023-02-11T01:28:34.867Z,254.20
2023-02-11T01:29:07.226Z,260.17
2023-02-11T01:29:39.513Z,261.77
2023-02-11T01:30:13.916Z,257.13
2023-02-11T01:30:46.290Z,261.70
2023-02-11T01:31:18.713Z,256.33
2023-02-11T01:31:51.185Z,260.97
2023-02-11T01:32:23.590Z,262.00
2023-02-11T01:32:55.873Z,256.17
2023-02-11T01:33:28.284Z,249.27
2023-02-11T01:34:01.248Z,254.77
2023-02-11T01:34:33.553Z,258.50
2023-02-11T01:35:06.850Z,257.63
2023-02-11T01:35:40.369Z,256.17
2023-02-11T01:36:13.190Z,256.33
2023-02-11T01:36:45.545Z,256.93
2023-02-11T01:37:17.845Z,255.73
2023-02-11T01:37:50.171Z,253.30
2023-02-11T01:38:25.916Z,258.23
2023-02-11T01:38:58.264Z,251.23
2023-02-11T01:39:34.038Z,250.80
2023-02-11T01:40:11.729Z,252.33
2023-02-11T01:41:05.916Z,248.40
2023-02-11T01:41:38.383Z,253.27
2023-02-11T01:42:17.053Z,252.57
2023-02-11T01:42:51.044Z,250.20
2023-02-11T01:43:24.721Z,250.87
2023-02-11T01:43:57.008Z,246.60
2023-02-11T01:44:33.614Z,244.27
2023-02-11T01:45:39.834Z,242.17
2023-02-11T01:46:24.890Z,242.20
2023-02-11T01:46:57.854Z,241.70
2023-02-11T01:47:30.178Z,245.10
2023-02-11T01:48:02.582Z,249.43
2023-02-11T01:48:40.322Z,245.57
2023-02-11T01:49:18.253Z,241.43
2023-02-11T01:50:00.933Z,241.73
2023-02-11T01:50:33.923Z,237.40
2023-02-11T01:51:24.012Z,243.33
2023-02-11T01:52:19.157Z,266.67
2023-02-11T01:52:51.585Z,264.33
2023-02-11T01:53:43.559Z,240.67
2023-02-11T01:54:42.124Z,222.83
2023-02-11T01:55:33.065Z,211.27
2023-02-11T01:56:25.087Z,236.00
2023-02-11T01:57:19.005Z,273.87
2023-02-11T01:57:58.740Z,261.83
2023-02-11T01:58:36.718Z,247.00
2023-02-11T01:59:18.501Z,240.77
2023-02-11T01:59:57.366Z,238.57
2023-02-11T02:00:36.256Z,234.10
2023-02-11T02:01:10.636Z,234.23
2023-02-11T02:01:49.266Z,243.77
2023-02-11T02:02:27.289Z,244.20
2023-02-11T02:03:02.273Z,247.83
2023-02-11T02:03:40.719Z,243.33
2023-02-11T02:04:19.058Z,240.50
2023-02-11T02:05:03.076Z,236.03
2023-02-11T02:05:48.492Z,235.67
2023-02-11T02:06:30.023Z,242.53
2023-02-11T02:07:09.510Z,236.43
2023-02-11T02:08:32.163Z,231.00
2023-02-11T02:09:13.131Z,226.97
2023-02-11T02:09:58.835Z,228.10
2023-02-11T02:10:34.026Z,220.77
2023-02-11T02:11:07.068Z,224.20
2023-02-11T02:11:39.363Z,218.33
2023-02-11T02:12:11.793Z,218.10
2023-02-11T02:12:44.154Z,223.83
2023-02-11T02:13:17.415Z,221.47
2023-02-11T02:13:49.830Z,221.57
2023-02-11T02:14:22.285Z,219.83
2023-02-11T02:15:18.363Z,216.90
2023-02-11T02:15:53.361Z,216.67
2023-02-11T02:16:33.228Z,215.03
2023-02-11T02:17:05.601Z,220.90
2023-02-11T02:18:07.953Z,217.87
2023-02-11T02:18:46.405Z,219.50
2023-02-11T02:20:06.343Z,215.87
2023-02-11T02:20:56.525Z,223.93
2023-02-11T02:21:56.627Z,224.00
2023-02-11T02:22:53.885Z,217.73
2023-02-11T02:23:44.379Z,217.20
2023-02-11T02:24:38.795Z,214.67
2023-02-11T02:25:34.808Z,212.57
2023-02-11T02:26:12.824Z,210.47
2023-02-11T02:27:04.410Z,209.30
2023-02-11T02:28:14.091Z,211.17
2023-02-11T02:29:16.625Z,208.10
2023-02-11T02:29:58.125Z,208.57
2023-02-11T02:30:55.370Z,207.90
2023-02-11T02:31:58.509Z,209.97
2023-02-11T02:32:57.215Z,206.13
2023-02-11T02:34:06.835Z,197.30
2023-02-11T02:35:05.092Z,198.83
2023-02-11T02:36:04.087Z,201.53
2023-02-11T02:36:54.863Z,201.50
2023-02-11T02:37:51.556Z,202.70
2023-02-11T02:38:52.952Z,199.27
2023-02-11T02:39:31.655Z,204.60
2023-02-11T02:40:12.868Z,202.83
2023-02-11T02:40:50.898Z,206.50
2023-02-11T02:41:29.083Z,206.67
2023-02-11T02:42:02.312Z,209.23
2023-02-11T02:42:36.508Z,207.80
2023-02-11T02:43:10.579Z,203.97
2023-02-11T02:43:47.937Z,202.63
2023-02-11T02:44:20.688Z,202.23
2023-02-11T02:44:55.511Z,200.93
2023-02-11T02:45:27.946Z,205.10
2023-02-11T02:46:20.211Z,204.10
2023-02-11T02:46:52.638Z,202.10
2023-02-11T02:47:24.943Z,198.83
2023-02-11T02:47:57.221Z,201.00
2023-02-11T02:48:32.299Z,205.73
2023-02-11T02:49:11.047Z,207.43
2023-02-11T02:49:43.393Z,202.93
2023-02-11T02:50:23.082Z,206.57
2023-02-11T02:51:05.669Z,209.77
2023-02-11T02:51:59.228Z,203.67
2023-02-11T02:52:57.214Z,200.70
2023-02-11T02:53:50.963Z,204.07
2023-02-11T02:54:29.411Z,201.87
2023-02-11T02:55:29.873Z,202.43
2023-02-11T02:56:22.778Z,200.67
2023-02-11T02:57:10.835Z,195.70
2023-02-11T02:58:00.208Z,197.10
2023-02-11T02:58:47.286Z,199.77
2023-02-11T02:59:31.684Z,197.90
2023-02-11T03:00:12.638Z,197.23
2023-02-11T03:01:03.192Z,198.80
2023-02-11T03:01:54.485Z,200.23
2023-02-11T03:02:33.667Z,205.17
2023-02-11T03:03:24.057Z,192.70
2023-02-11T03:04:14.884Z,171.53
2023-02-11T03:04:55.119Z,179.33
2023-02-11T03:05:33.431Z,184.67
2023-02-11T03:06:23.724Z,199.03
2023-02-11T03:07:05.886Z,195.60
2023-02-11T03:07:46.370Z,196.50
2023-02-11T03:08:30.623Z,196.30
2023-02-11T03:09:11.958Z,190.37
2023-02-11T03:09:54.822Z,192.33
2023-02-11T03:10:42.590Z,193.80
2023-02-11T03:11:18.574Z,190.63
2023-02-11T03:11:51.041Z,194.87
2023-02-11T03:12:26.586Z,191.37
2023-02-11T03:13:01.152Z,187.00
2023-02-11T03:13:37.626Z,185.47
2023-02-11T03:14:13.157Z,184.37
2023-02-11T03:14:46.878Z,180.23
2023-02-11T03:15:22.957Z,182.50
2023-02-11T03:15:59.260Z,180.20
2023-02-11T03:16:39.113Z,182.27
2023-02-11T03:17:11.651Z,180.67
2023-02-11T03:17:49.571Z,181.33
2023-02-11T03:18:27.438Z,182.47
2023-02-11T03:19:05.738Z,179.90
2023-02-11T03:19:44.301Z,180.60
2023-02-11T03:20:20.138Z,179.67
2023-02-11T03:20:54.961Z,180.63
2023-02-11T03:21:31.139Z,180.03
2023-02-11T03:22:08.683Z,182.13
2023-02-11T03:23:02.180Z,182.77
2023-02-11T03:23:47.418Z,183.30
2023-02-11T03:24:28.256Z,178.53
2023-02-11T03:25:02.434Z,178.00
2023-02-11T03:25:41.287Z,179.47
2023-02-11T03:26:16.188Z,181.07
2023-02-11T03:26:58.886Z,181.27
2023-02-11T03:27:46.987Z,188.23
2023-02-11T03:28:31.647Z,180.90
2023-02-11T03:29:35.373Z,178.07
2023-02-11T03:30:07.940Z,176.60
2023-02-11T03:30:53.463Z,170.03
2023-02-11T03:31:45.053Z,168.63
2023-02-11T03:32:32.931Z,165.10
2023-02-11T03:33:17.397Z,165.67
2023-02-11T03:34:02.380Z,165.93
2023-02-11T03:34:53.487Z,170.20
2023-02-11T03:35:35.856Z,168.30
2023-02-11T03:36:15.896Z,168.80
2023-02-11T03:36:57.062Z,168.83
2023-02-11T03:37:40.217Z,168.23
2023-02-11T03:38:25.199Z,169.40
2023-02-11T03:39:01.769Z,172.27
2023-02-11T03:39:46.864Z,172.50
2023-02-11T03:40:23.731Z,171.30
2023-02-11T03:40:56.930Z,168.37
2023-02-11T03:41:33.829Z,166.80
2023-02-11T03:42:09.341Z,168.77
2023-02-11T03:42:50.985Z,168.27
2023-02-11T03:43:31.966Z,172.10
2023-02-11T03:44:06.149Z,169.17
2023-02-11T03:44:50.090Z,166.47
2023-02-11T03:45:25.200Z,171.47
2023-02-11T03:45:59.562Z,167.20
2023-02-11T03:46:37.506Z,168.20
2023-02-11T03:47:13.755Z,170.87
2023-02-11T03:47:52.088Z,171.77
2023-02-11T03:48:30.306Z,177.43
2023-02-11T03:49:09.731Z,176.07
2023-02-11T03:49:44.718Z,174.37
2023-02-11T03:50:20.330Z,174.47
2023-02-11T03:50:54.550Z,172.40
2023-02-11T03:51:30.267Z,177.10
2023-02-11T03:52:05.928Z,174.30
2023-02-11T03:52:39.202Z,180.27
2023-02-11T03:53:13.165Z,184.43
2023-02-11T03:53:46.897Z,181.87
2023-02-11T03:54:24.785Z,168.60
2023-02-11T03:55:01.944Z,162.93
2023-02-11T03:55:38.858Z,185.00
2023-02-11T03:56:17.577Z,224.77
2023-02-11T03:56:54.454Z,227.27
2023-02-11T03:57:26.761Z,182.67
2023-02-11T03:57:59.059Z,171.27
2023-02-11T03:58:31.427Z,165.60
2023-02-11T03:59:04.180Z,162.17
2023-02-11T03:59:54.732Z,160.07
2023-02-11T04:00:39.856Z,161.80
2023-02-11T04:01:12.744Z,161.43
2023-02-11T04:01:45.132Z,157.70
2023-02-11T04:02:17.952Z,156.40
2023-02-11T04:02:50.295Z,157.33
2023-02-11T04:03:22.668Z,158.50
2023-02-11T04:03:55.009Z,161.33
2023-02-11T04:04:27.454Z,158.80
2023-02-11T04:04:59.992Z,157.17
2023-02-11T04:05:32.717Z,156.50
2023-02-11T04:06:05.323Z,160.57
2023-02-11T04:06:37.923Z,161.40
2023-02-11T04:07:12.181Z,157.23
2023-02-11T04:07:44.532Z,155.83
2023-02-11T04:08:16.882Z,155.47
2023-02-11T04:08:49.208Z,156.53
2023-02-11T04:09:21.499Z,155.63
2023-02-11T04:09:54.069Z,157.40
2023-02-11T04:10:26.572Z,158.50
2023-02-11T04:10:59.318Z,158.53
2023-02-11T04:11:31.662Z,159.17
2023-02-11T04:12:04.277Z,157.87
2023-02-11T04:12:36.598Z,164.73
2023-02-11T04:13:08.912Z,170.93
2023-02-11T04:13:41.244Z,161.90
2023-02-11T04:14:13.567Z,151.07
2023-02-11T04:14:46.207Z,150.47
2023-02-11T04:15:19.332Z,148.00
2023-02-11T04:15:51.896Z,148.00
2023-02-11T04:16:24.402Z,152.60
2023-02-11T04:16:56.751Z,152.73
2023-02-11T04:17:29.070Z,152.77
2023-02-11T04:18:02.080Z,153.23
2023-02-11T04:18:34.432Z,155.20
2023-02-11T04:19:06.842Z,153.07
2023-02-11T04:19:39.246Z,152.93
2023-02-11T04:20:12.357Z,151.33
2023-02-11T04:20:44.654Z,150.27
2023-02-11T04:21:17.082Z,149.00
2023-02-11T04:21:49.423Z,152.73
2023-02-11T04:22:21.782Z,153.63
2023-02-11T04:22:54.131Z,153.87
2023-02-11T04:23:26.540Z,151.27
2023-02-11T04:23:58.870Z,150.73
2023-02-11T04:24:31.654Z,148.17
2023-02-11T04:25:05.796Z,147.97
2023-02-11T04:25:38.103Z,149.13
2023-02-11T04:26:10.453Z,148.60
2023-02-11T04:26:42.798Z,148.93
2023-02-11T04:27:15.136Z,147.70
2023-02-11T04:27:47.540Z,143.47
2023-02-11T04:28:19.989Z,144.33
2023-02-11T04:28:52.404Z,143.77
2023-02-11T04:29:24.869Z,145.87
2023-02-11T04:29:57.178Z,146.43
2023-02-11T04:30:29.557Z,146.97
2023-02-11T04:31:02.060Z,158.73
2023-02-11T04:31:34.442Z,176.07
2023-02-11T04:32:06.845Z,165.83
2023-02-11T04:32:39.368Z,159.97
2023-02-11T04:33:11.708Z,163.20
2023-02-11T04:33:44.000Z,159.93
2023-02-11T04:34:16.814Z,150.43
2023-02-11T04:34:49.261Z,151.47
2023-02-11T04:35:21.978Z,153.60
2023-02-11T04:35:54.308Z,153.57
2023-02-11T04:36:26.640Z,153.90
2023-02-11T04:36:58.972Z,149.53
2023-02-11T04:37:31.272Z,148.60
2023-02-11T04:38:03.573Z,145.77
2023-02-11T04:38:36.132Z,145.83
2023-02-11T04:39:08.449Z,150.13
2023-02-11T04:39:40.805Z,152.17
2023-02-11T04:40:13.125Z,150.33
2023-02-11T04:40:45.457Z,147.97
2023-02-11T04:41:17.774Z,143.53
2023-02-11T04:41:50.098Z,146.83
2023-02-11T04:42:22.495Z,147.87
2023-02-11T04:42:54.840Z,146.87
2023-02-11T04:43:27.213Z,146.97
2023-02-11T04:43:59.627Z,146.33
2023-02-11T04:44:32.090Z,144.13
2023-02-11T04:45:05.097Z,143.00
2023-02-11T04:45:37.386Z,145.40
2023-02-11T04:46:09.773Z,151.33
2023-02-11T04:46:42.255Z,156.43
2023-02-11T04:47:15.482Z,160.53
2023-02-11T04:47:47.846Z,155.03
2023-02-11T04:48:20.145Z,148.87
2023-02-11T04:48:52.552Z,146.83
2023-02-11T04:49:25.296Z,142.17
2023-02-11T04:49:57.619Z,141.50
2023-02-11T04:50:30.427Z,146.30
2023-02-11T04:51:03.120Z,146.63
2023-02-11T04:51:35.484Z,147.20
2023-02-11T04:52:08.247Z,147.07
2023-02-11T04:52:40.593Z,144.57
2023-02-11T04:53:12.914Z,142.40
2023-02-11T04:53:45.555Z,148.80
2023-02-11T04:54:18.052Z,147.10
2023-02-11T04:54:50.496Z,146.07
2023-02-11T04:55:22.823Z,149.33
2023-02-11T04:55:55.192Z,150.63
2023-02-11T04:56:27.509Z,152.93
2023-02-11T04:56:59.791Z,153.10
2023-02-11T04:57:33.548Z,155.67
2023-02-11T04:58:05.827Z,154.07
2023-02-11T04:58:38.145Z,153.77
2023-02-11T04:59:11.598Z,151.57
2023-02-11T04:59:44.011Z,149.50
2023-02-11T05:00:16.995Z,150.37
2023-02-11T05:00:49.330Z,147.77
2023-02-11T05:01:22.032Z,147.67
2023-02-11T05:01:54.464Z,148.67
2023-02-11T05:02:26.835Z,144.63
2023-02-11T05:02:59.168Z,142.40
2023-02-11T05:03:31.490Z,134.97
2023-02-11T05:04:03.937Z,134.17
2023-02-11T05:04:36.297Z,133.63
2023-02-11T05:05:08.623Z,131.97
2023-02-11T05:05:42.727Z,134.90
2023-02-11T05:06:15.061Z,133.50
2023-02-11T05:06:47.421Z,130.60
2023-02-11T05:07:19.770Z,132.87
2023-02-11T05:07:52.175Z,133.77
2023-02-11T05:08:24.538Z,132.77
2023-02-11T05:08:57.091Z,132.63
2023-02-11T05:09:29.409Z,132.40
2023-02-11T05:10:01.846Z,131.60
2023-02-11T05:10:34.463Z,130.43
2023-02-11T05:11:08.019Z,133.33
2023-02-11T05:11:40.892Z,132.03
2023-02-11T05:12:13.292Z,130.73
2023-02-11T05:12:48.361Z,129.50
2023-02-11T05:13:20.759Z,131.83
2023-02-11T05:13:53.614Z,132.00
2023-02-11T05:14:25.909Z,126.63
2023-02-11T05:14:58.199Z,128.40
2023-02-11T05:15:31.436Z,127.03
2023-02-11T05:16:03.960Z,131.03
2023-02-11T05:16:36.328Z,135.13
2023-02-11T05:17:55.270Z,134.97
2023-02-11T05:18:27.690Z,132.40
2023-02-11T05:19:00.030Z,131.47
2023-02-11T05:19:32.507Z,130.93
2023-02-11T05:20:05.236Z,131.90
2023-02-11T05:20:41.623Z,132.10
2023-02-11T05:21:17.726Z,133.53
2023-02-11T05:22:01.747Z,134.00
2023-02-11T05:22:34.764Z,131.93
2023-02-11T05:23:07.167Z,133.27
2023-02-11T05:23:40.661Z,131.20
2023-02-11T05:24:13.045Z,131.27
2023-02-11T05:24:45.383Z,132.47
2023-02-11T05:25:17.846Z,132.10
2023-02-11T05:25:50.442Z,130.47
2023-02-11T05:26:22.939Z,131.80
2023-02-11T05:26:55.239Z,128.97
2023-02-11T05:27:27.557Z,130.57
2023-02-11T05:27:59.945Z,130.37
2023-02-11T05:28:33.243Z,130.23
2023-02-11T05:29:05.623Z,132.47
2023-02-11T05:29:38.051Z,131.10
2023-02-11T05:30:11.261Z,130.10
2023-02-11T05:30:43.668Z,130.33
2023-02-11T05:31:16.922Z,132.33
2023-02-11T05:31:49.291Z,130.77
2023-02-11T05:32:21.645Z,129.53
2023-02-11T05:32:54.261Z,129.67
2023-02-11T05:33:26.629Z,131.17
2023-02-11T05:33:59.072Z,130.50
2023-02-11T05:34:31.432Z,127.47
2023-02-11T05:35:03.820Z,127.83
2023-02-11T05:35:36.132Z,127.30
2023-02-11T05:36:10.847Z,128.17
2023-02-11T05:36:43.239Z,125.07
2023-02-11T05:37:16.304Z,127.43
2023-02-11T05:37:48.649Z,129.47
2023-02-11T05:38:20.948Z,128.23
2023-02-11T05:38:53.276Z,130.20
2023-02-11T05:39:25.623Z,129.30
2023-02-11T05:39:57.947Z,126.50
2023-02-11T05:40:30.242Z,127.03
2023-02-11T05:41:03.819Z,128.67
2023-02-11T05:41:36.165Z,128.00
2023-02-11T05:42:08.603Z,129.67
2023-02-11T05:42:40.947Z,127.90
2023-02-11T05:43:13.244Z,126.27
2023-02-11T05:43:48.540Z,125.50
2023-02-11T05:44:20.898Z,125.47
2023-02-11T05:44:53.193Z,125.77
2023-02-11T05:45:25.482Z,125.83
2023-02-11T05:45:58.015Z,128.30
2023-02-11T05:46:30.396Z,129.70
2023-02-11T05:47:02.833Z,128.40
2023-02-11T05:47:35.232Z,127.10
2023-02-11T05:48:07.528Z,128.30
2023-02-11T05:48:39.841Z,132.93
2023-02-11T05:49:12.249Z,134.77
2023-02-11T05:49:44.567Z,135.80
2023-02-11T05:50:17.098Z,133.63
2023-02-11T05:50:49.560Z,134.93
2023-02-11T05:51:21.882Z,136.60
2023-02-11T05:51:54.200Z,135.93
2023-02-11T05:52:26.700Z,136.07
2023-02-11T05:52:59.023Z,137.07
2023-02-11T05:53:31.864Z,134.20
2023-02-11T05:54:04.341Z,133.63
2023-02-11T05:54:36.690Z,135.43
2023-02-11T05:55:09.023Z,136.90
2023-02-11T05:55:41.417Z,139.50
2023-02-11T05:56:14.625Z,137.50
2023-02-11T05:56:46.995Z,138.77
2023-02-11T05:57:19.563Z,140.37
2023-02-11T05:57:51.871Z,142.73
2023-02-11T05:58:24.181Z,146.33
2023-02-11T05:58:58.965Z,143.43
2023-02-11T05:59:31.262Z,142.03
2023-02-11T06:00:04.985Z,141.80
2023-02-11T06:00:37.759Z,140.37
2023-02-11T06:01:10.093Z,140.67
2023-02-11T06:01:42.828Z,141.87
2023-02-11T06:02:15.298Z,139.37
2023-02-11T06:02:47.665Z,137.93
2023-02-11T06:03:20.400Z,137.13
2023-02-11T06:03:52.808Z,137.70
2023-02-11T06:04:25.184Z,136.60
2023-02-11T06:04:57.561Z,134.50
2023-02-11T06:05:30.304Z,136.20
2023-02-11T06:06:02.602Z,137.40
2023-02-11T06:06:34.984Z,133.33
2023-02-11T06:07:07.457Z,132.70
2023-02-11T06:07:39.785Z,129.13
2023-02-11T06:08:12.690Z,126.50
2023-02-11T06:08:44.970Z,126.17
2023-02-11T06:09:17.306Z,128.40
2023-02-11T06:09:49.629Z,128.40
2023-02-11T06:10:22.342Z,130.20
2023-02-11T06:10:54.655Z,129.90
2023-02-11T06:11:27.063Z,127.00
2023-02-11T06:11:59.382Z,128.47
2023-02-11T06:12:31.695Z,130.03
2023-02-11T06:13:04.340Z,134.80
2023-02-11T06:13:36.670Z,132.47
2023-02-11T06:14:09.948Z,128.87
2023-02-11T06:14:42.297Z,128.00
2023-02-11T06:15:14.683Z,126.50
2023-02-11T06:15:59.371Z,123.70
2023-02-11T06:16:31.808Z,123.80
2023-02-11T06:17:04.593Z,122.87
2023-02-11T06:17:37.463Z,118.10
2023-02-11T06:18:10.533Z,115.57
2023-02-11T06:18:43.040Z,114.87
2023-02-11T06:19:15.485Z,114.23
2023-02-11T06:19:47.832Z,111.43
2023-02-11T06:20:20.250Z,113.07
2023-02-11T06:20:52.902Z,115.27
2023-02-11T06:21:30.703Z,112.63
2023-02-11T06:22:08.941Z,113.53
2023-02-11T06:22:41.415Z,115.97
2023-02-11T06:23:13.733Z,115.10
2023-02-11T06:23:46.058Z,114.57
2023-02-11T06:24:38.407Z,112.47
2023-02-11T06:25:11.260Z,116.40
2023-02-11T06:25:43.579Z,117.33
2023-02-11T06:26:20.049Z,116.57
2023-02-11T06:26:52.454Z,113.53
2023-02-11T06:27:25.239Z,114.20
2023-02-11T06:27:57.679Z,114.67
2023-02-11T06:28:31.484Z,115.37
2023-02-11T06:29:03.867Z,114.27
2023-02-11T06:29:36.393Z,114.00
2023-02-11T06:30:09.898Z,117.67
2023-02-11T06:30:42.287Z,116.77
2023-02-11T06:31:15.991Z,116.77
2023-02-11T06:31:48.486Z,115.90
2023-02-11T06:32:42.311Z,116.10
2023-02-11T06:33:13.206Z,116.10
2023-02-11T06:33:45.578Z,117.67
2023-02-11T06:34:17.905Z,118.67
2023-02-11T06:34:50.237Z,116.30
2023-02-11T06:35:22.555Z,120.83
2023-02-11T06:35:54.919Z,128.63
2023-02-11T06:36:27.224Z,126.03
2023-02-11T06:36:59.528Z,129.17
2023-02-11T06:37:31.821Z,131.47
2023-02-11T06:38:04.139Z,137.07
2023-02-11T06:38:36.474Z,137.07
2023-02-11T06:39:08.875Z,135.27
2023-02-11T06:39:41.225Z,136.80
2023-02-11T06:40:13.649Z,137.87
2023-02-11T06:40:49.667Z,133.70
2023-02-11T06:41:22.319Z,139.60
2023-02-11T06:41:55.119Z,144.13
2023-02-11T06:42:27.568Z,146.67
2023-02-11T06:42:59.944Z,146.30
2023-02-11T06:43:32.272Z,144.40
2023-02-11T06:44:04.703Z,143.90
2023-02-11T06:44:37.107Z,137.27
2023-02-11T06:45:11.136Z,135.80
2023-02-11T06:45:43.811Z,135.30
2023-02-11T06:46:16.282Z,137.50
2023-02-11T06:46:48.668Z,138.30
2023-02-11T06:47:20.969Z,127.27
2023-02-11T06:47:53.448Z,122.50
2023-02-11T06:48:25.784Z,124.17
2023-02-11T06:48:58.311Z,123.00
2023-02-11T06:49:30.707Z,118.43
2023-02-11T06:50:04.362Z,119.57
2023-02-11T06:50:36.719Z,121.13
2023-02-11T06:51:11.581Z,124.10
2023-02-11T06:51:43.960Z,122.93
2023-02-11T06:52:16.313Z,122.53
2023-02-11T06:52:48.697Z,119.47
2023-02-11T06:53:21.040Z,118.80
2023-02-11T06:53:53.372Z,113.40
2023-02-11T06:54:25.740Z,114.83
2023-02-11T06:54:58.090Z,117.97
2023-02-11T06:55:30.499Z,117.07
2023-02-11T06:56:08.639Z,114.83
2023-02-11T06:56:41.936Z,114.63
2023-02-11T06:57:14.240Z,117.40
2023-02-11T06:57:46.603Z,120.03
2023-02-11T06:58:18.906Z,119.97
2023-02-11T06:58:55.571Z,118.43
2023-02-11T06:59:27.996Z,117.27
2023-02-11T07:00:00.339Z,113.23
2023-02-11T07:00:32.671Z,110.60
2023-02-11T07:01:10.243Z,111.17
2023-02-11T07:01:43.091Z,110.57
2023-02-11T07:02:15.510Z,114.27
2023-02-11T07:02:47.894Z,114.43
2023-02-11T07:03:20.315Z,118.10
2023-02-11T07:03:52.826Z,117.27
2023-02-11T07:04:25.166Z,113.73
2023-02-11T07:04:57.461Z,114.67
2023-02-11T07:05:29.935Z,112.20
2023-02-11T07:06:06.981Z,112.87
2023-02-11T07:06:39.282Z,112.30
2023-02-11T07:07:11.583Z,113.37
2023-02-11T07:07:43.904Z,113.33
2023-02-11T07:08:16.455Z,108.50
2023-02-11T07:08:49.297Z,111.00
2023-02-11T07:09:21.630Z,112.10
2023-02-11T07:09:54.020Z,111.57
2023-02-11T07:10:26.328Z,113.10
2023-02-11T07:10:58.699Z,112.27
2023-02-11T07:11:31.591Z,113.27
2023-02-11T07:12:04.088Z,108.97
2023-02-11T07:12:36.449Z,107.17
2023-02-11T07:13:08.834Z,111.43
2023-02-11T07:13:41.270Z,104.87
2023-02-11T07:14:13.805Z,101.87
2023-02-11T07:14:46.084Z,105.67
2023-02-11T07:15:18.413Z,105.10
2023-02-11T07:15:51.261Z,106.27
2023-02-11T07:16:23.973Z,97.10
2023-02-11T07:16:56.291Z,95.13
2023-02-11T07:17:28.607Z,94.70
2023-02-11T07:18:00.910Z,95.57
2023-02-11T07:18:33.317Z,95.23
2023-02-11T07:19:05.636Z,93.47
2023-02-11T07:19:37.966Z,92.83
2023-02-11T07:20:12.503Z,99.17
2023-02-11T07:20:45.161Z,100.80
2023-02-11T07:21:20.863Z,93.27
2023-02-11T07:21:53.535Z,89.23
2023-02-11T07:22:25.875Z,89.77