createdAt,value
2019-03-01T09:25:51.457Z,5.62
2019-03-01T09:26:54.610Z,5.62
2019-03-01T09:35:59.558Z,5.62
2019-03-01T09:36:59.537Z,11.25
2019-03-01T09:37:59.486Z,11.25
2019-03-01T09:38:59.453Z,11.25
2019-03-01T09:40:05.625Z,11.25
2019-03-01T09:41:01.323Z,11.25
2019-03-01T09:42:03.220Z,5.62
2019-03-01T09:43:01.013Z,5.62
2019-03-01T09:43:59.605Z,5.62
2019-03-01T09:44:59.189Z,5.62
2019-03-01T09:46:05.620Z,5.62
2019-03-01T09:47:05.616Z,5.62
2019-03-01T09:48:08.675Z,5.62
2019-03-01T09:49:06.551Z,5.62
2019-03-01T09:50:05.515Z,5.62
2019-03-01T09:54:57.037Z,5.62
2019-03-01T09:55:59.975Z,0.00
2019-03-01T09:56:30.018Z,0.00
2019-03-01T09:57:30.020Z,0.00
2019-03-01T11:29:25.621Z,5.62
2019-03-01T11:30:25.579Z,0.00
2019-03-01T11:31:25.568Z,56.25
2019-03-01T11:32:25.558Z,45.00
2019-03-01T11:33:25.553Z,56.25
2019-03-01T11:34:25.538Z,61.88
2019-03-01T11:35:25.549Z,61.88
2019-03-01T11:36:25.532Z,50.62
2019-03-01T11:37:25.503Z,56.25
2019-03-01T11:38:25.502Z,56.25
2019-03-01T11:39:25.485Z,56.25
2019-03-01T11:40:25.491Z,67.50
2019-03-01T11:41:25.463Z,78.75
2019-03-01T11:42:25.466Z,78.75
2019-03-01T11:43:25.439Z,84.38
2019-03-01T11:44:25.438Z,90.00
2019-03-01T11:45:25.449Z,78.75
2019-03-01T11:46:25.409Z,84.38
2019-03-01T11:47:25.396Z,101.25
2019-03-01T11:48:25.385Z,95.62
2019-03-01T11:49:25.507Z,84.38
2019-03-01T11:50:25.395Z,90.00
2019-03-01T11:51:25.375Z,95.62
2019-03-01T11:52:25.346Z,106.88
2019-03-01T11:53:25.337Z,106.88
2019-03-01T11:54:25.323Z,123.75
2019-03-01T11:55:25.340Z,129.38
2019-03-01T11:56:25.307Z,129.38
2019-03-01T11:57:25.293Z,123.75
2019-03-01T11:58:25.282Z,118.12
2019-03-01T11:59:25.271Z,123.75
2019-03-01T12:00:25.289Z,101.25
2019-03-01T12:01:25.251Z,112.50
2019-03-01T12:02:25.240Z,129.38
2019-03-01T12:03:25.242Z,129.38
2019-03-01T12:04:25.219Z,129.38
2019-03-01T12:05:25.231Z,129.38
2019-03-01T12:06:25.196Z,123.75
2019-03-01T12:07:25.186Z,118.12
2019-03-01T12:08:25.181Z,118.12
2019-03-01T12:09:25.164Z,118.12
2019-03-01T12:10:25.179Z,118.12
2019-03-01T12:11:25.148Z,112.50
2019-03-01T12:12:25.135Z,123.75
2019-03-01T12:13:25.127Z,106.88
2019-03-01T12:14:25.124Z,101.25
2019-03-01T12:15:25.133Z,101.25
2019-03-01T12:16:25.090Z,90.00
2019-03-01T12:17:25.080Z,84.38
2019-03-01T12:18:25.066Z,78.75
2019-03-01T12:19:25.118Z,73.12
2019-03-01T12:20:25.076Z,78.75
2019-03-01T12:21:25.037Z,78.75
2019-03-01T12:22:25.029Z,67.50
2019-03-01T12:23:25.013Z,73.12
2019-03-01T12:24:25.010Z,67.50
2019-03-01T12:25:24.994Z,67.50
2019-03-01T12:26:25.007Z,56.25
2019-03-01T12:27:24.971Z,61.88
2019-03-01T12:28:24.962Z,61.88
2019-03-01T12:29:24.955Z,67.50
2019-03-01T12:30:24.945Z,73.12
2019-03-01T12:31:24.955Z,73.12
2019-03-01T12:32:24.931Z,50.62
2019-03-01T12:33:24.913Z,50.62
2019-03-01T12:34:24.897Z,56.25
2019-03-01T12:35:24.886Z,56.25
2019-03-01T12:36:24.914Z,50.62
2019-03-01T12:37:24.865Z,50.62
2019-03-01T12:38:24.856Z,50.62
2019-03-01T12:39:24.842Z,50.62
2019-03-01T12:40:24.831Z,45.00
2019-03-01T12:41:24.843Z,39.38
2019-03-01T12:42:24.810Z,39.38
2019-03-01T12:43:24.824Z,33.75
2019-03-01T12:44:24.789Z,33.75
2019-03-01T12:45:24.777Z,39.38
2019-03-01T12:46:24.798Z,33.75
2019-03-01T12:47:24.760Z,39.38
2019-03-01T12:48:24.746Z,33.75
2019-03-01T12:49:24.747Z,39.38
2019-03-01T12:50:24.727Z,39.38
2019-03-01T12:51:24.764Z,39.38
2019-03-01T12:52:24.713Z,39.38
2019-03-01T12:53:24.693Z,39.38
2019-03-01T12:54:24.690Z,39.38
2019-03-01T12:55:24.672Z,39.38
2019-03-01T12:56:24.686Z,39.38
2019-03-01T12:57:24.651Z,39.38
2019-03-01T12:58:24.639Z,39.38
2019-03-01T12:59:24.634Z,39.38
2019-03-01T13:00:24.620Z,39.38
2019-03-01T13:01:24.632Z,39.38
2019-03-01T13:02:24.597Z,39.38
2019-03-01T13:03:24.587Z,39.38
2019-03-01T13:04:24.580Z,45.00
2019-03-01T13:05:25.572Z,45.00
2019-03-01T13:06:24.577Z,39.38
2019-03-01T13:07:24.542Z,33.75
2019-03-01T13:08:24.534Z,33.75
2019-03-01T13:09:26.457Z,50.62
2019-03-01T13:10:24.509Z,45.00
2019-03-01T13:11:24.526Z,45.00
2019-03-01T13:12:26.158Z,45.00
2019-03-01T13:13:24.480Z,45.00
2019-03-01T13:14:24.471Z,45.00
2019-03-01T13:15:24.458Z,45.00
2019-03-01T13:16:26.734Z,45.00
2019-03-01T13:17:24.441Z,45.00
2019-03-01T13:18:24.427Z,45.00
2019-03-01T13:19:26.119Z,45.00
2019-03-01T13:20:24.405Z,50.62
2019-03-01T13:21:24.400Z,50.62
2019-03-01T13:22:24.769Z,50.62
2019-03-01T13:23:24.371Z,50.62
2019-03-01T13:24:24.361Z,50.62
2019-03-01T13:25:28.926Z,50.62
2019-03-01T13:26:24.345Z,50.62
2019-03-01T13:27:24.351Z,56.25
2019-03-01T13:28:24.316Z,56.25
2019-03-01T13:29:24.308Z,61.88
2019-03-01T13:30:24.304Z,61.88
2019-03-01T13:31:24.287Z,61.88
2019-03-01T13:32:24.306Z,61.88
2019-03-01T13:33:24.268Z,61.88
2019-03-01T13:34:24.254Z,73.12
2019-03-01T13:35:26.039Z,67.50
2019-03-01T13:36:24.240Z,73.12
2019-03-01T13:37:24.245Z,73.12
2019-03-01T13:38:24.214Z,73.12
2019-03-01T13:39:24.214Z,73.12
2019-03-01T13:40:25.372Z,73.12
2019-03-01T13:41:25.335Z,78.75
2019-03-01T13:42:24.194Z,73.12
2019-03-01T13:43:27.420Z,73.12
2019-03-01T13:44:24.146Z,67.50
2019-03-01T13:45:24.138Z,67.50
2019-03-01T13:46:26.443Z,61.88
2019-03-01T13:47:25.134Z,61.88
2019-03-01T13:48:24.108Z,61.88
2019-03-01T13:49:26.756Z,61.88
2019-03-01T13:50:25.082Z,61.88
2019-03-01T13:51:24.071Z,56.25
2019-03-01T13:52:26.785Z,56.25
2019-03-01T13:53:25.054Z,56.25
2019-03-01T13:54:24.039Z,61.88
2019-03-01T13:55:24.038Z,73.12
2019-03-01T13:56:24.023Z,67.50
2019-03-01T13:57:24.029Z,73.12
2019-03-01T13:58:27.686Z,78.75
2019-03-01T13:59:23.993Z,90.00
2019-03-01T14:00:23.988Z,90.00
2019-03-01T14:01:27.091Z,90.00
2019-03-01T14:02:23.989Z,84.38
2019-03-01T14:03:27.608Z,78.75
2019-03-01T14:04:23.938Z,73.12
2019-03-01T14:05:23.923Z,73.12
2019-03-01T14:06:23.980Z,78.75
2019-03-01T14:07:23.939Z,84.38
2019-03-01T14:08:23.911Z,84.38
2019-03-01T14:09:27.203Z,78.75
2019-03-01T14:10:23.870Z,78.75
2019-03-01T14:11:23.882Z,73.12
2019-03-01T14:12:23.851Z,73.12
2019-03-01T14:13:23.869Z,73.12
2019-03-01T14:14:27.107Z,73.12
2019-03-01T14:15:23.818Z,67.50
2019-03-01T14:16:23.805Z,61.88
2019-03-01T14:17:24.618Z,56.25
2019-03-01T14:18:23.809Z,56.25
2019-03-01T14:19:23.771Z,56.25
2019-03-01T14:20:23.769Z,56.25
2019-03-01T14:21:23.754Z,56.25
2019-03-01T14:22:23.743Z,61.88
2019-03-01T14:23:24.951Z,61.88
2019-03-01T14:24:25.941Z,56.25
2019-03-01T14:25:24.705Z,56.25
2019-03-01T14:26:23.702Z,56.25
2019-03-01T14:27:26.360Z,61.88
2019-03-01T14:28:24.717Z,67.50
2019-03-01T14:29:23.668Z,73.12
2019-03-01T14:30:25.400Z,84.38
2019-03-01T14:31:24.648Z,95.62
2019-03-01T14:32:23.634Z,95.62
2019-03-01T14:33:23.651Z,101.25
2019-03-01T14:34:23.614Z,101.25
2019-03-01T14:35:25.801Z,90.00
2019-03-01T14:36:23.594Z,78.75
2019-03-01T14:37:23.583Z,73.12
2019-03-01T14:38:23.597Z,78.75
2019-03-01T14:39:23.559Z,78.75
2019-03-01T14:40:23.745Z,78.75
2019-03-01T14:41:23.536Z,78.75
2019-03-01T14:42:23.527Z,84.38
2019-03-01T14:43:23.895Z,84.38
2019-03-01T14:44:23.506Z,73.12
2019-03-01T14:45:25.411Z,67.50
2019-03-01T14:46:23.489Z,67.50
2019-03-01T14:47:23.473Z,73.12
2019-03-01T14:48:23.657Z,61.88
2019-03-01T14:49:23.456Z,73.12
2019-03-01T14:50:23.441Z,73.12
2019-03-01T14:51:23.431Z,73.12
2019-03-01T14:52:23.433Z,73.12
2019-03-01T14:53:23.411Z,67.50
2019-03-01T14:54:23.420Z,61.88
2019-03-01T14:55:24.025Z,56.25
2019-03-01T14:56:23.376Z,61.88
2019-03-01T14:57:23.370Z,56.25
2019-03-01T14:58:23.479Z,50.62
2019-03-01T14:59:23.379Z,45.00
2019-03-01T15:00:23.335Z,45.00
2019-03-01T15:01:26.880Z,39.38
2019-03-01T15:02:23.317Z,39.38
2019-03-01T15:03:23.302Z,39.38
2019-03-01T15:04:28.625Z,39.38
2019-03-01T15:05:24.317Z,33.75
2019-03-01T15:06:23.270Z,33.75
2019-03-01T15:07:23.261Z,28.12
2019-03-01T15:08:23.252Z,28.12
2019-03-01T15:09:23.261Z,28.12
2019-03-01T15:10:23.229Z,33.75
2019-03-01T15:11:23.217Z,28.12
2019-03-01T15:12:23.216Z,28.12
2019-03-01T15:13:23.197Z,28.12
2019-03-01T15:14:23.229Z,28.12
2019-03-01T15:15:26.410Z,28.12
2019-03-01T15:16:24.165Z,28.12
2019-03-01T15:17:23.152Z,28.12
2019-03-01T15:18:25.018Z,28.12
2019-03-01T15:19:23.130Z,28.12
2019-03-01T15:20:24.273Z,28.12
2019-03-01T15:21:23.112Z,22.50
2019-03-01T15:22:23.100Z,22.50
2019-03-01T15:23:24.099Z,16.88
2019-03-01T15:24:23.077Z,16.88
2019-03-01T15:25:23.099Z,16.88
2019-03-01T15:26:26.442Z,16.88
2019-03-01T15:27:23.056Z,22.50
2019-03-01T15:28:23.037Z,22.50
2019-03-01T15:29:23.026Z,22.50
2019-03-01T15:30:23.227Z,22.50
2019-03-01T15:31:23.004Z,22.50
2019-03-01T15:32:22.994Z,22.50
2019-03-01T15:33:22.987Z,22.50
2019-03-01T15:34:24.043Z,22.50
2019-03-01T15:35:22.984Z,22.50
2019-03-01T15:36:22.950Z,28.12
2019-03-01T15:37:22.941Z,22.50
2019-03-01T15:38:23.797Z,22.50
2019-03-01T15:39:22.930Z,22.50
2019-03-01T15:40:22.933Z,22.50
2019-03-01T15:41:22.898Z,22.50
2019-03-01T15:42:22.888Z,22.50
2019-03-01T15:43:22.880Z,22.50
2019-03-01T15:44:22.868Z,22.50
2019-03-01T15:45:22.885Z,22.50
2019-03-01T15:46:22.847Z,16.88
2019-03-01T15:47:23.764Z,16.88
2019-03-01T15:48:22.826Z,16.88
2019-03-01T15:49:23.564Z,22.50
2019-03-01T15:50:23.648Z,22.50
2019-03-01T15:51:22.796Z,22.50
2019-03-01T15:52:22.792Z,22.50
2019-03-01T15:53:25.083Z,16.88
2019-03-01T15:54:22.762Z,16.88
2019-03-01T15:55:22.797Z,16.88
2019-03-01T15:56:22.741Z,16.88
2019-03-01T15:57:22.734Z,16.88
2019-03-01T15:58:22.728Z,16.88
2019-03-01T15:59:22.711Z,16.88
2019-03-01T16:00:25.629Z,22.50
2019-03-01T16:01:23.714Z,28.12
2019-03-01T16:02:22.679Z,28.12
2019-03-01T16:03:22.668Z,28.12
2019-03-01T16:04:22.657Z,22.50
2019-03-01T16:05:22.656Z,16.88
2019-03-01T16:06:22.662Z,16.88
2019-03-01T16:07:22.626Z,11.25
2019-03-01T16:08:22.615Z,16.88
2019-03-01T16:09:25.390Z,16.88
2019-03-01T16:10:22.604Z,11.25
2019-03-01T16:11:22.610Z,11.25
2019-03-01T16:12:22.573Z,11.25
2019-03-01T16:13:22.563Z,11.25
2019-03-01T16:14:24.192Z,5.62
2019-03-01T16:15:22.544Z,11.25
2019-03-01T16:16:22.553Z,11.25
2019-03-01T16:17:24.625Z,5.62
2019-03-01T16:18:22.510Z,5.62
2019-03-01T16:19:22.502Z,5.62
2019-03-01T16:20:25.140Z,5.62
2019-03-01T16:21:23.509Z,5.62
2019-03-01T16:22:22.474Z,5.62
2019-03-01T16:23:22.461Z,5.62
2019-03-01T16:24:22.448Z,5.62
2019-03-01T16:25:22.441Z,5.62
2019-03-01T16:26:29.638Z,5.62
2019-03-01T16:27:23.417Z,5.62
2019-03-01T16:28:22.410Z,5.62
2019-03-01T16:29:22.400Z,5.62
2019-03-01T16:30:22.385Z,5.62
2019-03-01T16:31:22.400Z,5.62
2019-03-01T16:32:22.388Z,5.62
2019-03-01T16:33:25.765Z,5.62
2019-03-01T16:34:22.349Z,5.62
2019-03-01T16:35:22.340Z,5.62
2019-03-01T16:36:23.401Z,0.00
2019-03-01T16:37:22.670Z,5.62
2019-03-01T16:38:22.302Z,0.00
2019-03-01T16:39:23.834Z,0.00
2019-03-01T16:40:22.282Z,0.00
2019-03-01T16:41:22.299Z,0.00
2019-03-01T16:42:22.261Z,0.00
2019-03-01T16:43:22.251Z,0.00
2019-03-01T16:44:22.243Z,0.00
2019-03-01T16:45:22.231Z,0.00
2019-03-01T16:46:22.253Z,0.00
2019-03-01T16:47:23.336Z,0.00
2019-03-01T16:48:22.203Z,0.00
2019-03-01T16:49:23.579Z,0.00
2019-03-01T16:50:22.178Z,0.00
2019-03-01T16:51:22.166Z,0.00
2019-03-01T16:52:22.180Z,0.00
2019-03-01T16:53:22.145Z,0.00
2019-03-01T16:54:22.134Z,0.00
2019-03-01T16:55:24.491Z,0.00
2019-03-01T16:56:23.122Z,0.00
2019-03-01T16:57:22.128Z,0.00
2019-03-01T16:58:24.496Z,0.00
2019-03-01T16:59:23.080Z,0.00
2019-03-01T17:00:22.096Z,0.00
2019-03-01T17:01:22.088Z,0.00
2019-03-01T17:02:22.098Z,0.00
2019-03-01T17:03:22.041Z,0.00
2019-03-01T17:04:27.151Z,0.00
2019-03-01T17:05:23.019Z,0.00
2019-03-01T17:06:22.007Z,0.00
2019-03-01T17:07:25.064Z,0.00
2019-03-01T17:08:22.986Z,0.00
2019-03-01T17:09:21.977Z,0.00
2019-03-01T17:10:21.969Z,0.00
2019-03-01T17:11:21.958Z,0.00
2019-03-01T17:12:22.528Z,0.00
2019-03-01T17:13:23.522Z,0.00
2019-03-01T17:14:21.925Z,0.00
2019-03-01T17:15:21.922Z,0.00
2019-03-01T17:16:23.835Z,0.00
2019-03-01T17:17:21.894Z,0.00
2019-03-01T17:18:21.903Z,0.00
2019-03-01T17:19:23.725Z,0.00
2019-03-01T17:20:21.883Z,0.00
2019-03-01T17:21:21.850Z,0.00
2019-03-01T17:22:23.256Z,0.00
2019-03-01T17:23:21.901Z,0.00
2019-03-01T17:24:21.822Z,0.00
2019-03-01T17:25:23.369Z,0.00
2019-03-01T17:26:21.798Z,0.00
2019-03-01T17:27:21.788Z,0.00
2019-03-01T17:28:24.264Z,0.00
2019-03-01T17:29:21.769Z,0.00
2019-03-01T17:30:21.763Z,0.00
2019-03-01T17:31:23.248Z,0.00
2019-03-01T17:32:21.738Z,0.00
2019-03-01T17:33:21.773Z,0.00
2019-03-01T17:34:25.174Z,0.00
2019-03-01T17:35:21.702Z,0.00
2019-03-01T17:36:21.694Z,0.00
2019-03-01T17:37:21.682Z,0.00
2019-03-01T17:38:21.705Z,0.00
2019-03-01T17:39:21.662Z,0.00
2019-03-01T17:40:21.817Z,0.00
2019-03-01T17:41:21.640Z,0.00
2019-03-01T17:42:21.634Z,0.00
2019-03-01T17:43:21.644Z,0.00
2019-03-01T17:44:21.624Z,0.00
2019-03-01T17:45:22.252Z,0.00
2019-03-01T17:46:21.587Z,0.00
2019-03-01T17:47:21.578Z,0.00
2019-03-01T17:48:22.325Z,0.00
2019-03-01T17:49:21.578Z,0.00
2019-03-01T17:50:21.549Z,0.00
2019-03-01T17:51:21.859Z,0.00
2019-03-01T17:52:21.526Z,0.00
2019-03-01T17:53:21.552Z,0.00
2019-03-01T17:54:22.267Z,0.00
2019-03-01T17:55:21.493Z,0.00
2019-03-01T17:56:21.948Z,0.00
2019-03-01T17:57:21.471Z,0.00
2019-03-01T17:58:21.515Z,0.00
2019-03-01T17:59:23.283Z,0.00
2019-03-01T18:00:21.784Z,0.00
2019-03-01T18:01:21.436Z,0.00
2019-03-01T18:02:21.431Z,0.00
2019-03-01T18:03:21.409Z,0.00
2019-03-01T18:04:21.419Z,0.00
2019-03-01T18:05:21.393Z,0.00
2019-03-01T18:06:21.416Z,0.00
2019-03-01T18:07:23.819Z,0.00
2019-03-01T18:08:22.355Z,0.00
2019-03-01T18:09:21.369Z,0.00
2019-03-01T18:10:21.341Z,0.00
2019-03-01T18:11:21.326Z,0.00
2019-03-01T18:12:21.358Z,0.00
2019-03-01T18:13:21.309Z,0.00
2019-03-01T18:14:21.328Z,0.00
2019-03-01T18:15:23.347Z,0.00
2019-03-01T18:16:22.142Z,0.00
2019-03-01T18:17:21.262Z,0.00
2019-03-01T18:18:21.252Z,0.00
2019-03-01T18:19:23.660Z,0.00
2019-03-01T18:20:22.231Z,0.00
2019-03-01T18:21:21.221Z,0.00
2019-03-01T18:22:23.004Z,0.00
2019-03-01T18:23:21.204Z,0.00
2019-03-01T18:24:21.211Z,0.00
2019-03-01T18:25:22.744Z,0.00
2019-03-01T18:26:22.976Z,0.00
2019-03-01T18:27:21.159Z,0.00
2019-03-01T18:28:21.148Z,0.00
2019-03-01T18:29:21.159Z,0.00
2019-03-01T18:30:21.129Z,0.00
2019-03-01T18:31:21.114Z,0.00
2019-03-01T18:32:21.105Z,0.00
2019-03-01T18:33:22.775Z,0.00
2019-03-01T18:34:21.109Z,0.00
2019-03-01T18:35:21.073Z,0.00
2019-03-01T18:36:21.062Z,0.00
2019-03-01T18:37:21.051Z,0.00
2019-03-01T18:38:21.043Z,0.00
2019-03-01T18:39:21.065Z,0.00
2019-03-01T18:40:21.020Z,0.00
2019-03-01T18:41:24.163Z,0.00
2019-03-01T18:42:21.998Z,0.00
2019-03-01T18:43:20.992Z,0.00
2019-03-01T18:44:22.346Z,0.00
2019-03-01T18:45:20.994Z,0.00
2019-03-01T18:46:20.963Z,0.00
2019-03-01T18:47:20.949Z,0.00
2019-03-01T18:48:20.939Z,0.00
2019-03-01T18:49:21.031Z,0.00
2019-03-01T18:50:20.937Z,0.00
2019-03-01T18:51:20.907Z,0.00
2019-03-01T18:52:20.893Z,0.00
2019-03-01T18:53:20.887Z,0.00
2019-03-01T18:54:20.876Z,0.00
2019-03-01T18:55:20.885Z,0.00
2019-03-01T18:56:20.867Z,0.00
2019-03-01T18:57:20.841Z,0.00
2019-03-01T18:58:20.831Z,0.00
2019-03-01T18:59:21.670Z,0.00
2019-03-01T19:00:20.832Z,0.00
2019-03-01T19:01:20.798Z,0.00
2019-03-01T19:02:20.791Z,0.00
2019-03-01T19:03:20.780Z,0.00
2019-03-01T19:04:29.336Z,0.00
2019-03-01T19:05:21.778Z,0.00
2019-03-01T19:06:20.749Z,0.00
2019-03-01T19:07:20.737Z,0.00
2019-03-01T19:08:20.730Z,0.00
2019-03-01T19:09:20.715Z,0.00
2019-03-01T19:10:24.090Z,0.00
2019-03-01T19:11:21.695Z,0.00
2019-03-01T19:12:20.683Z,0.00
2019-03-01T19:13:24.056Z,0.00
2019-03-01T19:14:20.664Z,0.00
2019-03-01T19:15:20.688Z,0.00
2019-03-01T19:16:20.642Z,0.00
2019-03-01T19:17:20.631Z,0.00
2019-03-01T19:18:20.623Z,0.00
2019-03-01T19:19:24.462Z,0.00
2019-03-01T19:20:21.621Z,0.00
2019-03-01T19:21:20.591Z,0.00
2019-03-01T19:22:20.590Z,0.00
2019-03-01T19:23:20.568Z,0.00
2019-03-01T19:24:20.558Z,0.00
2019-03-01T19:25:21.745Z,0.00
2019-03-01T19:26:20.559Z,0.00
2019-03-01T19:27:20.525Z,0.00
2019-03-01T19:28:23.625Z,0.00
2019-03-01T19:29:21.506Z,0.00
2019-03-01T19:30:20.495Z,0.00
2019-03-01T19:31:21.722Z,0.00
2019-03-01T19:32:23.642Z,0.00
2019-03-01T19:33:21.465Z,0.00
2019-03-01T19:34:20.462Z,0.00
2019-03-01T19:35:20.450Z,0.00
2019-03-01T19:36:20.453Z,0.00
2019-03-01T19:37:20.419Z,0.00
2019-03-01T19:38:21.831Z,0.00
2019-03-01T19:39:20.400Z,0.00
2019-03-01T19:40:20.390Z,0.00
2019-03-01T19:41:22.873Z,0.00
2019-03-01T19:42:20.369Z,0.00
2019-03-01T19:43:20.361Z,0.00
2019-03-01T19:44:20.347Z,0.00
2019-03-01T19:45:20.336Z,0.00
2019-03-01T19:46:20.334Z,0.00
2019-03-01T19:47:20.336Z,0.00
2019-03-01T19:48:20.317Z,0.00
2019-03-01T19:49:20.296Z,0.00
2019-03-01T19:50:21.833Z,0.00
2019-03-01T19:51:20.274Z,0.00
2019-03-01T19:52:20.291Z,0.00
2019-03-01T19:53:21.531Z,0.00
2019-03-01T19:54:20.242Z,0.00
2019-03-01T19:55:20.231Z,0.00
2019-03-01T19:56:25.000Z,0.00
2019-03-01T19:57:21.234Z,0.00
2019-03-01T19:58:20.209Z,0.00
2019-03-01T19:59:20.189Z,0.00
2019-03-01T20:00:20.183Z,0.00
2019-03-01T20:01:20.169Z,0.00
2019-03-01T20:02:20.181Z,0.00
2019-03-01T20:03:20.149Z,0.00
2019-03-01T20:04:21.261Z,0.00
2019-03-01T20:05:20.126Z,0.00
2019-03-01T20:06:20.115Z,0.00
2019-03-01T20:07:20.802Z,0.00
2019-03-01T20:08:20.094Z,0.00
2019-03-01T20:09:20.088Z,0.00
2019-03-01T20:10:20.074Z,0.00
2019-03-01T20:11:20.066Z,0.00
2019-03-01T20:12:20.078Z,0.00
2019-03-01T20:13:20.042Z,0.00
2019-03-01T20:14:20.032Z,0.00
2019-03-01T20:15:20.665Z,0.00
2019-03-01T20:16:22.621Z,0.00
2019-03-01T20:17:20.024Z,0.00
2019-03-01T20:18:19.990Z,0.00
2019-03-01T20:19:20.857Z,0.00
2019-03-01T20:20:19.971Z,0.00
2019-03-01T20:21:19.959Z,0.00
2019-03-01T20:22:20.011Z,0.00
2019-03-01T20:23:19.939Z,0.00
2019-03-01T20:24:19.927Z,0.00
2019-03-01T20:25:19.916Z,0.00
2019-03-01T20:26:19.905Z,0.00
2019-03-01T20:27:19.923Z,0.00
2019-03-01T20:28:19.885Z,0.00
2019-03-01T20:29:19.876Z,0.00
2019-03-01T20:30:19.873Z,0.00
2019-03-01T20:31:19.854Z,0.00
2019-03-01T20:32:19.843Z,0.00
2019-03-01T20:33:23.341Z,0.00
2019-03-01T20:34:20.825Z,0.00
2019-03-01T20:35:19.811Z,0.00
2019-03-01T20:36:19.801Z,0.00
2019-03-01T20:37:19.789Z,0.00
2019-03-01T20:38:19.806Z,0.00
2019-03-01T20:39:19.772Z,0.00
2019-03-01T20:40:22.711Z,0.00
2019-03-01T20:41:20.750Z,0.00
2019-03-01T20:42:23.039Z,0.00
2019-03-01T20:43:19.750Z,0.00
2019-03-01T20:44:19.908Z,0.00
2019-03-01T20:45:19.707Z,0.00
2019-03-01T20:46:19.694Z,0.00
2019-03-01T20:47:19.688Z,0.00
2019-03-01T20:48:19.701Z,0.00
2019-03-01T20:49:19.663Z,0.00
2019-03-01T20:50:19.654Z,0.00
2019-03-01T20:51:26.242Z,0.00
2019-03-01T20:52:20.632Z,0.00
2019-03-01T20:53:19.644Z,0.00
2019-03-01T20:54:21.872Z,0.00
2019-03-01T20:55:20.599Z,0.00
2019-03-01T20:56:19.591Z,0.00
2019-03-01T20:57:19.580Z,0.00
2019-03-01T20:58:19.594Z,0.00
2019-03-01T20:59:19.578Z,0.00
2019-03-01T21:00:22.609Z,0.00
2019-03-01T21:01:20.584Z,0.00
2019-03-01T21:02:19.540Z,0.00
2019-03-01T21:03:19.540Z,0.00
2019-03-01T21:04:19.509Z,0.00
2019-03-01T21:05:19.497Z,0.00
2019-03-01T21:06:19.821Z,0.00
2019-03-01T21:07:19.476Z,0.00
2019-03-01T21:08:19.488Z,0.00
2019-03-01T21:09:19.456Z,0.00
2019-03-01T21:10:19.453Z,0.00
2019-03-01T21:11:21.725Z,0.00
2019-03-01T21:12:20.423Z,0.00
2019-03-01T21:13:19.453Z,0.00
2019-03-01T21:14:19.406Z,0.00
2019-03-01T21:15:21.351Z,0.00
2019-03-01T21:16:19.385Z,0.00
2019-03-01T21:17:20.265Z,0.00
2019-03-01T21:18:19.383Z,0.00
2019-03-01T21:19:19.367Z,0.00
2019-03-01T21:20:19.824Z,0.00
2019-03-01T21:21:19.328Z,0.00
2019-03-01T21:22:19.318Z,0.00
2019-03-01T21:23:19.335Z,0.00
2019-03-01T21:24:19.298Z,0.00
2019-03-01T21:25:19.668Z,0.00
2019-03-01T21:26:19.278Z,0.00
2019-03-01T21:27:19.267Z,0.00
2019-03-01T21:28:19.257Z,0.00
2019-03-01T21:29:19.268Z,0.00
2019-03-01T21:30:20.713Z,0.00
2019-03-01T21:31:19.226Z,0.00
2019-03-01T21:32:19.213Z,0.00
2019-03-01T21:33:19.204Z,0.00
2019-03-01T21:34:19.215Z,0.00
2019-03-01T21:35:19.185Z,0.00
2019-03-01T21:36:19.171Z,0.00
2019-03-01T21:37:19.165Z,0.00
2019-03-01T21:38:19.151Z,0.00
2019-03-01T21:39:20.650Z,0.00
2019-03-01T21:40:19.135Z,0.00
2019-03-01T21:41:19.122Z,0.00
2019-03-01T21:42:20.292Z,0.00
2019-03-01T21:43:19.101Z,0.00
2019-03-01T21:44:19.112Z,0.00
2019-03-01T21:45:21.502Z,0.00
2019-03-01T21:46:19.068Z,0.00
2019-03-01T21:47:19.059Z,0.00
2019-03-01T21:48:22.026Z,0.00
2019-03-01T21:49:20.060Z,0.00
2019-03-01T21:50:19.028Z,0.00
2019-03-01T21:51:19.954Z,0.00
2019-03-01T21:52:19.007Z,0.00
2019-03-01T21:53:19.001Z,0.00
2019-03-01T21:54:19.008Z,0.00
2019-03-01T21:55:18.985Z,0.00
2019-03-01T21:56:18.965Z,0.00
2019-03-01T21:57:18.952Z,0.00
2019-03-01T21:58:18.944Z,0.00
2019-03-01T21:59:18.975Z,0.00
2019-03-01T22:00:18.925Z,0.00
2019-03-01T22:01:18.911Z,0.00
2019-03-01T22:02:18.911Z,0.00
2019-03-01T22:03:18.890Z,0.00
2019-03-01T22:04:18.902Z,0.00
2019-03-01T22:05:18.868Z,0.00
2019-03-01T22:06:20.639Z,0.00
2019-03-01T22:07:18.851Z,0.00
2019-03-01T22:08:18.842Z,0.00
2019-03-01T22:09:20.615Z,0.00
2019-03-01T22:10:19.819Z,0.00
2019-03-01T22:11:20.844Z,0.00
2019-03-01T22:12:20.902Z,0.00
2019-03-01T22:13:19.785Z,0.00
2019-03-01T22:14:18.815Z,0.00
2019-03-01T22:15:21.471Z,0.00
2019-03-01T22:16:19.754Z,0.00
2019-03-01T22:17:18.762Z,0.00
2019-03-01T22:18:20.427Z,0.00
2019-03-01T22:19:18.747Z,0.00
2019-03-01T22:20:18.727Z,0.00
2019-03-01T22:21:22.620Z,0.00
2019-03-01T22:22:18.694Z,0.00
2019-03-01T22:23:18.686Z,0.00
2019-03-01T22:24:18.672Z,0.00
2019-03-01T22:25:18.682Z,0.00
2019-03-01T22:26:18.652Z,0.00
2019-03-01T22:27:21.583Z,0.00
2019-03-01T22:28:21.258Z,0.00
2019-03-01T22:29:18.625Z,0.00
2019-03-01T22:30:19.595Z,0.00
2019-03-01T22:31:18.598Z,0.00
2019-03-01T22:32:18.589Z,0.00
2019-03-01T22:33:20.855Z,0.00
2019-03-01T22:34:18.571Z,0.00
2019-03-01T22:35:18.576Z,0.00
2019-03-01T22:36:19.050Z,0.00
2019-03-01T22:37:18.548Z,0.00
2019-03-01T22:38:18.524Z,0.00
2019-03-01T22:39:18.514Z,0.00
2019-03-01T22:40:18.530Z,0.00
2019-03-01T22:41:18.548Z,0.00
2019-03-01T22:42:18.482Z,0.00
2019-03-01T22:43:18.542Z,0.00
2019-03-01T22:44:18.510Z,0.00
2019-03-01T22:45:18.476Z,0.00
2019-03-01T22:46:21.023Z,0.00
2019-03-01T22:47:19.430Z,0.00
2019-03-01T22:48:18.423Z,0.00
2019-03-01T22:49:18.415Z,0.00
2019-03-01T22:50:18.424Z,0.00
2019-03-01T22:51:18.838Z,0.00
2019-03-01T22:52:18.456Z,0.00
2019-03-01T22:53:18.371Z,0.00
2019-03-01T22:54:18.899Z,0.00
2019-03-01T22:55:18.375Z,0.00
2019-03-01T22:56:18.418Z,0.00
2019-03-01T22:57:22.414Z,0.00
2019-03-01T22:58:18.318Z,0.00
2019-03-01T22:59:18.304Z,0.00
2019-03-01T23:00:19.553Z,0.00
2019-03-01T23:01:18.285Z,0.00
2019-03-01T23:02:20.060Z,0.00
2019-03-01T23:03:18.758Z,0.00
2019-03-01T23:04:18.251Z,0.00
2019-03-01T23:05:18.265Z,0.00
2019-03-01T23:06:18.230Z,0.00
2019-03-01T23:07:18.225Z,0.00
2019-03-01T23:08:18.211Z,0.00
2019-03-01T23:09:18.203Z,0.00
2019-03-01T23:10:18.438Z,0.00
2019-03-01T23:11:18.180Z,0.00
2019-03-01T23:12:18.166Z,0.00
2019-03-01T23:13:20.783Z,0.00
2019-03-01T23:14:18.147Z,0.00
2019-03-01T23:15:18.162Z,0.00
2019-03-01T23:16:18.862Z,0.00
2019-03-01T23:17:18.115Z,0.00
2019-03-01T23:18:18.105Z,0.00
2019-03-01T23:19:18.092Z,0.00
2019-03-01T23:20:18.086Z,0.00
2019-03-01T23:21:18.101Z,0.00
2019-03-01T23:22:18.062Z,0.00
2019-03-01T23:23:23.743Z,0.00
2019-03-01T23:24:19.040Z,0.00
2019-03-01T23:25:18.117Z,0.00
2019-03-01T23:26:18.660Z,0.00
2019-03-01T23:27:18.015Z,0.00
2019-03-01T23:28:18.000Z,0.00
2019-03-01T23:29:18.822Z,0.00
2019-03-01T23:30:17.978Z,0.00
2019-03-01T23:31:17.993Z,0.00
2019-03-01T23:32:17.955Z,0.00
2019-03-01T23:33:17.956Z,0.00
2019-03-01T23:34:17.934Z,0.00
2019-03-01T23:35:18.183Z,0.00
2019-03-01T23:36:17.938Z,0.00
2019-03-01T23:37:17.906Z,0.00
2019-03-01T23:38:17.904Z,0.00
2019-03-01T23:39:17.882Z,0.00
2019-03-01T23:40:17.872Z,0.00
2019-03-01T23:41:17.886Z,0.00
2019-03-01T23:42:20.794Z,0.00
2019-03-01T23:43:17.882Z,0.00
2019-03-01T23:44:17.836Z,0.00
2019-03-01T23:45:18.584Z,0.00
2019-03-01T23:46:17.839Z,0.00
2019-03-01T23:47:17.798Z,0.00
2019-03-01T23:48:17.791Z,0.00
2019-03-01T23:49:20.558Z,0.00
2019-03-01T23:50:18.799Z,0.00
2019-03-01T23:51:17.781Z,0.00
2019-03-01T23:52:19.556Z,0.00
2019-03-01T23:53:17.736Z,0.00
2019-03-01T23:54:17.728Z,0.00
2019-03-01T23:55:18.975Z,0.00
2019-03-01T23:56:17.728Z,0.00
2019-03-01T23:57:17.699Z,0.00
2019-03-01T23:58:17.683Z,0.00
2019-03-01T23:59:17.673Z,0.00
