createdAt,value
2018-09-02T00:02:15.835Z,1.40
2018-09-02T00:04:45.618Z,1.20
2018-09-02T00:07:15.216Z,1.40
2018-09-02T00:09:44.528Z,1.63
2018-09-02T00:12:14.132Z,1.33
2018-09-02T00:14:43.439Z,1.47
2018-09-02T00:17:12.833Z,1.17
2018-09-02T00:19:42.238Z,1.50
2018-09-02T00:22:11.598Z,1.27
2018-09-02T00:24:40.991Z,1.77
2018-09-02T00:27:10.257Z,1.50
2018-09-02T00:29:40.461Z,1.63
2018-09-02T00:32:09.914Z,1.63
2018-09-02T00:34:39.486Z,1.63
2018-09-02T00:37:08.652Z,1.87
2018-09-02T00:39:38.105Z,1.63
2018-09-02T00:42:07.573Z,1.57
2018-09-02T00:44:36.661Z,1.83
2018-09-02T00:47:05.824Z,1.40
2018-09-02T00:49:35.304Z,1.53
2018-09-02T00:52:04.705Z,1.70
2018-09-02T00:54:34.249Z,1.70
2018-09-02T00:57:04.003Z,1.90
2018-09-02T00:59:33.407Z,1.53
2018-09-02T01:02:03.173Z,1.50
2018-09-02T01:04:32.573Z,1.50
2018-09-02T01:07:02.400Z,1.40
2018-09-02T01:09:31.854Z,1.77
2018-09-02T01:12:01.195Z,1.73
2018-09-02T01:14:30.479Z,1.90
2018-09-02T01:17:00.722Z,1.93
2018-09-02T01:19:30.214Z,1.60
2018-09-02T01:21:59.642Z,1.93
2018-09-02T01:24:29.146Z,1.80
2018-09-02T01:26:58.530Z,1.40
2018-09-02T01:29:28.051Z,1.70
2018-09-02T01:31:57.692Z,1.53
2018-09-02T01:34:27.026Z,1.90
2018-09-02T01:36:56.508Z,1.90
2018-09-02T01:39:25.930Z,1.80
2018-09-02T01:41:55.481Z,2.03
2018-09-02T01:44:24.919Z,1.90
2018-09-02T01:46:54.418Z,1.67
2018-09-02T01:49:23.945Z,1.60
2018-09-02T01:51:53.494Z,1.83
2018-09-02T01:54:22.998Z,2.17
2018-09-02T01:56:52.358Z,2.20
2018-09-02T01:59:21.963Z,2.20
2018-09-02T02:01:51.259Z,2.20
2018-09-02T02:04:20.466Z,2.10
2018-09-02T02:06:49.945Z,2.10
2018-09-02T02:09:19.266Z,2.40
2018-09-02T02:11:48.872Z,1.90
2018-09-02T02:14:18.354Z,1.60
2018-09-02T02:16:47.844Z,2.87
2018-09-02T02:19:17.334Z,2.30
2018-09-02T02:21:46.739Z,2.13
2018-09-02T02:24:16.190Z,2.00
2018-09-02T02:26:45.580Z,2.23
2018-09-02T02:29:15.149Z,1.73
2018-09-02T02:31:44.544Z,2.17
2018-09-02T02:34:14.024Z,2.17
2018-09-02T02:36:43.454Z,2.13
2018-09-02T02:39:13.042Z,1.83
2018-09-02T02:41:43.302Z,2.03
2018-09-02T02:44:12.667Z,1.97
2018-09-02T02:46:42.251Z,1.97
2018-09-02T02:49:11.595Z,2.33
2018-09-02T02:51:41.124Z,2.23
2018-09-02T02:54:10.664Z,1.80
2018-09-02T02:56:40.239Z,2.03
2018-09-02T02:59:09.503Z,1.60
2018-09-02T03:01:39.119Z,1.87
2018-09-02T03:04:08.664Z,2.30
2018-09-02T03:06:38.114Z,2.13
2018-09-02T03:09:09.619Z,2.33
2018-09-02T03:11:39.416Z,1.70
2018-09-02T03:14:09.810Z,2.40
2018-09-02T03:16:39.578Z,2.10
2018-09-02T03:19:09.801Z,2.50
2018-09-02T03:21:39.211Z,2.30
2018-09-02T03:24:08.563Z,1.70
2018-09-02T03:26:38.154Z,2.00
2018-09-02T03:29:07.729Z,2.50
2018-09-02T03:31:36.996Z,1.93
2018-09-02T03:34:06.522Z,2.23
2018-09-02T03:36:35.984Z,2.20
2018-09-02T03:39:06.323Z,2.33
2018-09-02T03:41:35.417Z,2.30
2018-09-02T03:44:04.471Z,2.50
2018-09-02T03:46:33.911Z,2.80
2018-09-02T03:49:03.986Z,2.73
2018-09-02T03:51:33.132Z,3.20
2018-09-02T03:54:02.372Z,2.20
2018-09-02T03:56:31.731Z,2.70
2018-09-02T03:59:01.433Z,3.03
2018-09-02T04:01:30.849Z,2.27
2018-09-02T04:04:00.662Z,2.60
2018-09-02T04:06:30.022Z,2.60
2018-09-02T04:08:59.616Z,2.77
2018-09-02T04:11:29.098Z,2.67
2018-09-02T04:13:58.526Z,2.47
2018-09-02T04:16:27.990Z,2.67
2018-09-02T04:18:57.313Z,3.20
2018-09-02T04:21:26.874Z,2.47
2018-09-02T04:23:56.276Z,2.60
2018-09-02T04:26:25.987Z,2.70
2018-09-02T04:28:55.782Z,2.40
2018-09-02T04:31:25.231Z,2.67
2018-09-02T04:33:54.973Z,2.43
2018-09-02T04:36:24.513Z,2.43
2018-09-02T04:38:54.089Z,2.67
2018-09-02T04:41:23.478Z,2.43
2018-09-02T04:43:52.881Z,3.03
2018-09-02T04:46:22.420Z,2.73
2018-09-02T04:48:51.922Z,2.70
2018-09-02T04:51:21.460Z,2.87
2018-09-02T04:53:51.049Z,2.70
2018-09-02T04:56:20.832Z,3.07
2018-09-02T04:58:50.466Z,2.70
2018-09-02T05:01:20.168Z,3.30
2018-09-02T05:03:49.619Z,2.87
2018-09-02T05:06:19.181Z,3.07
2018-09-02T05:08:48.719Z,3.00
2018-09-02T05:11:18.099Z,3.40
2018-09-02T05:13:47.361Z,3.70
2018-09-02T05:16:16.843Z,3.00
2018-09-02T05:18:46.193Z,3.00
2018-09-02T05:21:15.638Z,2.87
2018-09-02T05:23:45.609Z,3.03
2018-09-02T05:26:15.592Z,3.03
2018-09-02T05:28:44.772Z,2.83
2018-09-02T05:31:14.028Z,3.40
2018-09-02T05:33:43.739Z,3.20
2018-09-02T05:36:13.473Z,3.23
2018-09-02T05:38:42.942Z,3.30
2018-09-02T05:41:12.415Z,3.10
2018-09-02T05:43:41.889Z,3.27
2018-09-02T05:46:11.547Z,3.37
2018-09-02T05:48:40.792Z,3.40
2018-09-02T05:51:10.423Z,3.40
2018-09-02T05:53:40.876Z,3.33
2018-09-02T05:56:10.522Z,4.00
2018-09-02T05:58:39.903Z,3.50
2018-09-02T06:01:09.212Z,4.13
2018-09-02T06:03:38.863Z,3.10
2018-09-02T06:06:08.486Z,3.50
2018-09-02T06:08:38.160Z,3.33
2018-09-02T06:11:07.623Z,3.00
2018-09-02T06:13:36.940Z,3.50
2018-09-02T06:16:06.683Z,3.03
2018-09-02T06:18:35.989Z,2.97
2018-09-02T06:21:05.063Z,3.20
2018-09-02T06:23:34.074Z,3.10
2018-09-02T06:26:03.493Z,3.33
2018-09-02T06:28:33.265Z,3.30
2018-09-02T06:31:03.040Z,2.77
2018-09-02T06:33:32.527Z,3.10
2018-09-02T06:36:01.992Z,2.90
2018-09-02T06:38:31.441Z,3.00
2018-09-02T06:41:01.770Z,2.77
2018-09-02T06:43:31.353Z,2.47
2018-09-02T06:46:00.726Z,2.60
2018-09-02T06:48:30.306Z,2.50
2018-09-02T06:50:59.884Z,3.50
2018-09-02T06:53:29.242Z,2.97
2018-09-02T06:55:58.626Z,3.03
2018-09-02T06:58:28.089Z,2.80
2018-09-02T07:00:57.519Z,2.53
2018-09-02T07:03:26.898Z,2.50
2018-09-02T07:05:57.377Z,2.70
2018-09-02T07:08:26.827Z,2.67
2018-09-02T07:10:56.417Z,2.87
2018-09-02T07:13:25.787Z,2.70
2018-09-02T07:15:55.230Z,2.60
2018-09-02T07:18:24.642Z,2.73
2018-09-02T07:20:53.940Z,2.63
2018-09-02T07:23:23.277Z,3.37
2018-09-02T07:25:52.604Z,2.27
2018-09-02T07:28:22.247Z,2.70
2018-09-02T07:30:51.900Z,2.60
2018-09-02T07:33:21.504Z,2.70
2018-09-02T07:35:51.042Z,2.37
2018-09-02T07:38:20.966Z,2.70
2018-09-02T07:40:50.325Z,2.30
2018-09-02T07:43:20.056Z,2.90
2018-09-02T07:45:49.383Z,2.30
2018-09-02T07:48:18.745Z,2.90
2018-09-02T07:50:48.139Z,2.40
2018-09-02T07:53:17.650Z,2.47
2018-09-02T07:55:47.174Z,2.47
2018-09-02T07:58:16.587Z,3.70
2018-09-02T08:00:45.980Z,2.53
2018-09-02T08:03:15.503Z,2.67
2018-09-02T08:05:44.994Z,2.60
2018-09-02T08:08:14.529Z,2.70
2018-09-02T08:10:44.060Z,2.20
2018-09-02T08:13:13.560Z,2.70
2018-09-02T08:15:42.725Z,2.40
2018-09-02T08:18:12.209Z,2.40
2018-09-02T08:20:41.930Z,2.40
2018-09-02T08:23:11.567Z,2.30
2018-09-02T08:25:41.147Z,2.10
2018-09-02T08:28:10.874Z,2.10
2018-09-02T08:30:40.243Z,2.00
2018-09-02T08:33:09.692Z,2.40
2018-09-02T08:35:39.254Z,2.37
2018-09-02T08:38:08.590Z,2.40
2018-09-02T08:40:37.855Z,1.93
2018-09-02T08:43:07.404Z,2.37
2018-09-02T08:45:36.851Z,2.10
2018-09-02T08:48:06.279Z,2.03
2018-09-02T08:50:35.691Z,1.93
2018-09-02T08:53:05.311Z,1.90
2018-09-02T08:55:34.750Z,2.03
2018-09-02T08:58:03.884Z,1.90
2018-09-02T09:00:33.401Z,1.70
2018-09-02T09:03:02.719Z,2.10
2018-09-02T09:05:32.327Z,1.80
2018-09-02T09:08:01.807Z,1.70
2018-09-02T09:10:31.088Z,1.53
2018-09-02T09:13:00.512Z,1.90
2018-09-02T09:15:30.096Z,1.80
2018-09-02T09:17:59.436Z,1.90
2018-09-02T09:20:29.065Z,1.60
2018-09-02T09:22:58.830Z,1.77
2018-09-02T09:25:28.373Z,2.00
2018-09-02T09:27:58.454Z,1.53
2018-09-02T09:30:28.439Z,1.97
2018-09-02T09:32:58.083Z,1.60
2018-09-02T09:35:28.301Z,1.83
2018-09-02T09:37:57.847Z,1.60
2018-09-02T09:40:27.544Z,1.60
2018-09-02T09:42:57.071Z,1.47
2018-09-02T09:45:26.791Z,1.57
2018-09-02T09:47:56.526Z,1.50
2018-09-02T09:50:26.346Z,1.00
2018-09-02T09:53:03.850Z,1.50
2018-09-02T09:55:34.018Z,1.33
2018-09-02T09:58:03.660Z,1.27
2018-09-02T10:00:37.717Z,1.17
2018-09-02T10:03:07.145Z,1.57
2018-09-02T10:05:36.565Z,1.43
2018-09-02T10:08:05.657Z,1.23
2018-09-02T10:10:35.097Z,1.30
2018-09-02T10:13:04.897Z,1.20
2018-09-02T10:15:34.061Z,1.53
2018-09-02T10:18:03.487Z,1.40
2018-09-02T10:20:33.100Z,1.40
2018-09-02T10:23:03.501Z,1.30
2018-09-02T10:25:33.233Z,1.50
2018-09-02T10:28:03.207Z,1.70
2018-09-02T10:30:32.443Z,1.63
2018-09-02T10:33:02.115Z,1.50
2018-09-02T10:35:31.506Z,1.40
2018-09-02T10:38:01.422Z,1.50
2018-09-02T10:40:30.939Z,1.40
2018-09-02T10:43:00.539Z,1.50
2018-09-02T10:45:30.179Z,1.97
2018-09-02T10:47:59.703Z,1.40
2018-09-02T10:50:29.313Z,1.60
2018-09-02T10:52:58.784Z,1.33
2018-09-02T10:55:28.180Z,1.37
2018-09-02T10:57:57.697Z,1.27
2018-09-02T11:00:27.326Z,1.83
2018-09-02T11:02:56.959Z,1.60
2018-09-02T11:05:26.613Z,1.50
2018-09-02T11:07:58.121Z,1.27
2018-09-02T11:10:28.061Z,1.30
2018-09-02T11:12:57.468Z,1.10
2018-09-02T11:15:27.222Z,1.70
2018-09-02T11:17:57.260Z,1.70
2018-09-02T11:20:28.075Z,1.87
2018-09-02T11:22:57.711Z,1.53
2018-09-02T11:25:27.239Z,1.37
2018-09-02T11:27:56.810Z,1.43
2018-09-02T11:30:27.218Z,1.50
2018-09-02T11:32:56.988Z,1.47
2018-09-02T11:35:26.756Z,1.93
2018-09-02T11:37:56.262Z,1.40
2018-09-02T11:40:25.733Z,1.50
2018-09-02T11:42:55.108Z,1.37
2018-09-02T11:45:24.702Z,1.17
2018-09-02T11:47:54.301Z,1.80
2018-09-02T11:50:23.451Z,1.80
2018-09-02T11:52:52.835Z,1.70
2018-09-02T11:55:22.358Z,1.63
2018-09-02T11:57:52.716Z,1.43
2018-09-02T12:00:22.302Z,1.60
2018-09-02T12:02:52.040Z,1.67
2018-09-02T12:05:22.158Z,1.70
2018-09-02T12:07:51.844Z,1.90
2018-09-02T12:10:21.554Z,1.43
2018-09-02T12:12:51.030Z,1.50
2018-09-02T12:15:20.679Z,1.43
2018-09-02T12:17:51.169Z,1.47
2018-09-02T12:20:21.255Z,1.30
2018-09-02T12:22:50.762Z,1.60
2018-09-02T12:25:20.290Z,1.53
2018-09-02T12:27:49.790Z,1.60
2018-09-02T12:30:19.409Z,1.43
2018-09-02T12:32:50.162Z,1.50
2018-09-02T12:35:19.743Z,1.70
2018-09-02T12:37:49.447Z,1.40
2018-09-02T12:40:19.016Z,1.83
2018-09-02T12:42:48.624Z,1.73
2018-09-02T12:45:18.625Z,1.70
2018-09-02T12:47:48.592Z,1.53
2018-09-02T12:50:17.943Z,1.60
2018-09-02T12:52:47.304Z,1.83
2018-09-02T12:55:17.152Z,1.43
2018-09-02T12:57:46.645Z,1.30
2018-09-02T13:00:16.857Z,1.63
2018-09-02T13:02:46.682Z,1.23
2018-09-02T13:05:16.547Z,1.60
2018-09-02T13:07:46.163Z,1.73
2018-09-02T13:10:15.564Z,1.57
2018-09-02T13:12:45.325Z,1.83
2018-09-02T13:15:14.814Z,1.57
2018-09-02T13:17:44.589Z,2.10
2018-09-02T13:20:14.049Z,1.93
2018-09-02T13:22:43.554Z,1.80
2018-09-02T13:25:14.018Z,2.00
2018-09-02T13:27:43.591Z,2.00
2018-09-02T13:30:13.577Z,2.00
2018-09-02T13:32:43.076Z,1.83
2018-09-02T13:35:12.478Z,2.17
2018-09-02T13:37:41.834Z,2.40
2018-09-02T13:40:11.245Z,2.13
2018-09-02T13:42:40.713Z,2.40
2018-09-02T13:45:10.224Z,2.10
2018-09-02T13:47:40.473Z,2.40
2018-09-02T13:50:10.081Z,2.00
2018-09-02T13:52:39.466Z,2.20
2018-09-02T13:55:08.902Z,2.50
2018-09-02T13:57:38.594Z,1.80
2018-09-02T14:00:08.388Z,2.30
2018-09-02T14:02:37.759Z,2.20
2018-09-02T14:05:07.497Z,2.10
2018-09-02T14:07:37.028Z,1.90
2018-09-02T14:10:06.356Z,2.37
2018-09-02T14:12:35.980Z,2.23
2018-09-02T14:15:06.290Z,1.97
2018-09-02T14:17:36.890Z,2.30
2018-09-02T14:20:06.378Z,2.10
2018-09-02T14:22:36.099Z,2.17
2018-09-02T14:25:05.726Z,2.00
2018-09-02T14:27:35.206Z,2.50
2018-09-02T14:30:04.360Z,2.10
2018-09-02T14:32:34.720Z,2.03
2018-09-02T14:35:04.204Z,2.00
2018-09-02T14:37:33.627Z,2.13
2018-09-02T14:40:03.228Z,1.67
2018-09-02T14:42:33.148Z,2.17
2018-09-02T14:45:02.679Z,1.90
2018-09-02T14:47:32.504Z,2.03
2018-09-02T14:50:02.051Z,2.30
2018-09-02T14:52:31.585Z,2.20
2018-09-02T14:55:01.326Z,2.23
2018-09-02T14:57:30.833Z,2.20
2018-09-02T15:00:00.346Z,2.10
2018-09-02T15:02:29.781Z,2.20
2018-09-02T15:04:59.248Z,2.43
2018-09-02T15:07:28.776Z,2.40
2018-09-02T15:09:58.628Z,2.10
2018-09-02T15:12:28.242Z,2.27
2018-09-02T15:14:57.769Z,2.03
2018-09-02T15:17:27.343Z,2.10
2018-09-02T15:19:56.773Z,2.23
2018-09-02T15:22:26.124Z,2.20
2018-09-02T15:24:55.664Z,2.20
2018-09-02T15:27:25.327Z,2.30
2018-09-02T15:29:54.746Z,2.37
2018-09-02T15:32:24.512Z,2.17
2018-09-02T15:34:54.197Z,1.97
2018-09-02T15:37:23.899Z,2.30
2018-09-02T15:39:54.078Z,11.83
2018-09-02T15:42:24.659Z,4.30
2018-09-02T15:44:54.429Z,5.23
2018-09-02T15:47:23.973Z,2.70
2018-09-02T15:49:53.603Z,3.23
2018-09-02T15:52:23.226Z,1.93
2018-09-02T15:54:52.704Z,2.00
2018-09-02T15:57:22.439Z,2.23
2018-09-02T15:59:52.191Z,2.70
2018-09-02T16:02:21.678Z,1.73
2018-09-02T16:04:51.392Z,2.20
2018-09-02T16:07:23.646Z,1.67
2018-09-02T16:09:53.428Z,1.70
2018-09-02T16:12:22.779Z,1.73
2018-09-02T16:14:52.544Z,2.00
2018-09-02T16:17:22.063Z,1.83
2018-09-02T16:19:52.361Z,1.80
2018-09-02T16:22:22.835Z,1.97
2018-09-02T16:24:52.407Z,2.10
2018-09-02T16:27:21.964Z,1.90
2018-09-02T16:29:51.789Z,2.07
2018-09-02T16:32:21.303Z,1.63
2018-09-02T16:34:50.887Z,2.10
2018-09-02T16:37:20.439Z,1.90
2018-09-02T16:39:50.963Z,2.07
2018-09-02T16:42:20.354Z,2.50
2018-09-02T16:44:50.397Z,2.03
2018-09-02T16:47:20.019Z,2.30
2018-09-02T16:49:50.009Z,2.43
2018-09-02T16:52:19.466Z,2.37
2018-09-02T16:54:49.852Z,2.30
2018-09-02T16:57:20.155Z,2.10
2018-09-02T16:59:49.627Z,2.43
2018-09-02T17:02:19.025Z,2.00
2018-09-02T17:04:50.126Z,2.00
2018-09-02T17:07:20.426Z,1.90
2018-09-02T17:09:50.159Z,2.30
2018-09-02T17:12:19.695Z,2.20
2018-09-02T17:14:49.356Z,1.90
2018-09-02T17:17:19.006Z,2.30
2018-09-02T17:19:51.322Z,2.47
2018-09-02T17:22:21.425Z,2.50
2018-09-02T17:24:51.052Z,2.50
2018-09-02T17:27:20.686Z,2.67
2018-09-02T17:29:50.099Z,2.07
2018-09-02T17:32:21.279Z,2.47
2018-09-02T17:34:51.684Z,2.60
2018-09-02T17:37:21.167Z,2.17
2018-09-02T17:39:50.585Z,2.67
2018-09-02T17:42:20.094Z,2.47
2018-09-02T17:44:49.709Z,2.63
2018-09-02T17:47:19.116Z,2.67
2018-09-02T17:49:48.441Z,2.57
2018-09-02T17:52:18.195Z,2.60
2018-09-02T17:54:47.892Z,2.50
2018-09-02T17:57:19.035Z,3.17
2018-09-02T17:59:48.605Z,2.83
2018-09-02T18:02:18.690Z,2.67
2018-09-02T18:04:49.023Z,3.30
2018-09-02T18:07:18.845Z,3.50
2018-09-02T18:09:48.167Z,2.93
2018-09-02T18:12:17.921Z,3.27
2018-09-02T18:14:47.823Z,3.73
2018-09-02T18:17:17.384Z,3.50
2018-09-02T18:19:47.544Z,2.90
2018-09-02T18:22:18.124Z,3.40
2018-09-02T18:24:47.388Z,3.90
2018-09-02T18:27:18.665Z,3.43
2018-09-02T18:29:53.223Z,3.70
2018-09-02T18:32:22.809Z,3.73
2018-09-02T18:34:52.615Z,3.90
2018-09-02T18:37:22.352Z,4.20
2018-09-02T18:39:51.919Z,4.20
2018-09-02T18:42:21.723Z,4.00
2018-09-02T18:44:52.451Z,3.63
2018-09-02T18:47:22.623Z,4.17
2018-09-02T18:49:52.995Z,4.50
2018-09-02T18:52:23.237Z,4.40
2018-09-02T18:54:53.133Z,3.87
2018-09-02T18:57:22.746Z,4.07
2018-09-02T18:59:52.375Z,3.87
2018-09-02T19:02:22.860Z,3.73
2018-09-02T19:04:52.437Z,3.73
2018-09-02T19:07:22.579Z,3.80
2018-09-02T19:09:52.858Z,3.90
2018-09-02T19:12:23.035Z,3.90
2018-09-02T19:14:54.284Z,4.13
2018-09-02T19:17:23.790Z,4.60
2018-09-02T19:19:53.536Z,3.87
2018-09-02T19:22:23.249Z,3.83
2018-09-02T19:24:53.255Z,4.37
2018-09-02T19:27:22.740Z,4.47
2018-09-02T19:29:52.394Z,3.90
2018-09-02T19:32:22.070Z,3.93
2018-09-02T19:34:51.543Z,3.93
2018-09-02T19:37:21.224Z,4.10
2018-09-02T19:39:50.856Z,4.53
2018-09-02T19:42:20.475Z,3.73
2018-09-02T19:44:51.075Z,4.47
2018-09-02T19:47:20.761Z,3.73
2018-09-02T19:49:50.662Z,4.23
2018-09-02T19:52:20.179Z,3.93
2018-09-02T19:54:49.763Z,4.37
2018-09-02T19:57:19.300Z,3.70
2018-09-02T19:59:50.075Z,3.33
2018-09-02T20:02:19.626Z,4.00
2018-09-02T20:04:49.163Z,4.37
2018-09-02T20:07:19.046Z,3.73
2018-09-02T20:09:48.517Z,3.60
2018-09-02T20:12:18.459Z,4.00
2018-09-02T20:14:48.219Z,4.23
2018-09-02T20:17:17.819Z,4.30
2018-09-02T20:19:47.405Z,4.60
2018-09-02T20:22:17.688Z,3.97
2018-09-02T20:24:47.738Z,4.27
2018-09-02T20:27:17.412Z,4.33
2018-09-02T20:29:47.339Z,4.37
2018-09-02T20:32:16.906Z,4.80
2018-09-02T20:34:46.971Z,4.63
2018-09-02T20:37:16.678Z,3.93
2018-09-02T20:39:46.298Z,4.20
2018-09-02T20:42:15.815Z,4.07
2018-09-02T20:44:46.220Z,3.60
2018-09-02T20:47:16.189Z,3.60
2018-09-02T20:49:46.453Z,3.27
2018-09-02T20:52:15.835Z,3.87
2018-09-02T20:54:45.506Z,3.80
2018-09-02T20:57:15.284Z,3.90
2018-09-02T20:59:45.215Z,3.90
2018-09-02T21:02:15.585Z,4.57
2018-09-02T21:04:45.222Z,4.10
2018-09-02T21:07:15.265Z,3.67
2018-09-02T21:09:44.740Z,4.23
2018-09-02T21:12:14.192Z,3.77
2018-09-02T21:14:44.051Z,4.93
2018-09-02T21:17:13.970Z,4.30
2018-09-02T21:19:43.588Z,4.47
2018-09-02T21:22:13.212Z,4.53
2018-09-02T21:24:42.839Z,4.47
2018-09-02T21:27:12.501Z,4.00
2018-09-02T21:29:41.991Z,4.33
2018-09-02T21:32:11.660Z,4.23
2018-09-02T21:34:41.220Z,4.57
2018-09-02T21:37:10.997Z,4.33
2018-09-02T21:39:40.465Z,4.13
2018-09-02T21:42:09.966Z,3.90
2018-09-02T21:44:39.532Z,3.70
2018-09-02T21:47:09.074Z,3.70
2018-09-02T21:49:38.540Z,4.10
2018-09-02T21:52:08.230Z,4.57
2018-09-02T21:54:37.793Z,3.97
2018-09-02T21:57:07.401Z,4.37
2018-09-02T21:59:36.841Z,4.60
2018-09-02T22:02:06.488Z,3.87
2018-09-02T22:04:35.713Z,3.77
2018-09-02T22:07:05.215Z,3.87
2018-09-02T22:09:34.513Z,4.20
2018-09-02T22:12:04.287Z,4.93
2018-09-02T22:14:33.466Z,4.93
2018-09-02T22:17:03.663Z,5.20
2018-09-02T22:19:33.022Z,4.03
2018-09-02T22:22:02.772Z,4.67
2018-09-02T22:24:32.640Z,3.47
2018-09-02T22:27:02.042Z,5.03
2018-09-02T22:29:31.949Z,4.60
2018-09-02T22:32:01.517Z,3.97
2018-09-02T22:34:30.868Z,4.27
2018-09-02T22:37:00.460Z,4.23
2018-09-02T22:39:29.996Z,4.57
2018-09-02T22:41:59.613Z,4.63
2018-09-02T22:44:29.113Z,4.90
2018-09-02T22:46:58.801Z,5.00
2018-09-02T22:49:28.257Z,4.80
2018-09-02T22:51:57.745Z,4.83
2018-09-02T22:54:27.273Z,4.73
2018-09-02T22:56:57.029Z,4.20
2018-09-02T22:59:26.837Z,5.33
2018-09-02T23:01:57.673Z,4.50
2018-09-02T23:04:27.215Z,4.03
2018-09-02T23:06:56.754Z,3.93
2018-09-02T23:09:26.235Z,4.77
2018-09-02T23:11:56.250Z,4.20
2018-09-02T23:14:25.562Z,4.13
2018-09-02T23:16:55.237Z,4.97
2018-09-02T23:19:24.622Z,4.40
2018-09-02T23:21:54.401Z,5.27
2018-09-02T23:24:23.855Z,4.60
2018-09-02T23:26:53.326Z,4.20
2018-09-02T23:29:23.034Z,4.07
2018-09-02T23:31:53.051Z,4.57
2018-09-02T23:34:23.897Z,4.43
2018-09-02T23:36:53.344Z,4.33
2018-09-02T23:39:22.760Z,4.10
2018-09-02T23:41:52.343Z,4.57
2018-09-02T23:44:22.093Z,4.73
2018-09-02T23:46:51.658Z,4.40
2018-09-02T23:49:22.040Z,4.83
2018-09-02T23:51:51.502Z,4.27
2018-09-02T23:54:21.045Z,5.03
2018-09-02T23:56:50.959Z,5.20
2018-09-02T23:59:20.384Z,5.07
