createdAt,value
2019-04-24T00:01:17.866Z,15.80
2019-04-24T00:04:03.986Z,15.80
2019-04-24T00:06:33.795Z,15.80
2019-04-24T00:08:55.139Z,15.80
2019-04-24T00:11:38.209Z,15.70
2019-04-24T00:14:23.880Z,15.70
2019-04-24T00:17:06.004Z,15.60
2019-04-24T00:22:03.977Z,15.60
2019-04-24T00:24:30.991Z,15.60
2019-04-24T00:27:04.819Z,15.60
2019-04-24T00:29:36.389Z,15.60
2019-04-24T00:32:07.106Z,15.60
2019-04-24T00:34:36.967Z,15.50
2019-04-24T00:42:16.483Z,15.50
2019-04-24T00:44:32.476Z,15.40
2019-04-24T00:49:39.923Z,15.40
2019-04-24T00:52:09.655Z,15.40
2019-04-24T00:54:58.659Z,15.30
2019-04-24T00:59:44.421Z,15.30
2019-04-24T01:02:59.072Z,15.30
2019-04-24T01:08:22.880Z,15.20
2019-04-24T01:11:02.129Z,15.20
2019-04-24T01:16:15.927Z,15.20
2019-04-24T01:23:34.803Z,15.20
2019-04-24T01:26:08.507Z,15.20
2019-04-24T01:28:41.500Z,15.20
2019-04-24T01:31:33.877Z,15.20
2019-04-24T01:34:08.661Z,15.20
2019-04-24T01:36:39.205Z,15.20
2019-04-24T01:39:45.171Z,15.10
2019-04-24T01:49:47.457Z,14.80
2019-04-24T01:59:55.284Z,14.60
2019-04-24T02:02:28.861Z,14.60
2019-04-24T02:04:57.907Z,14.50
2019-04-24T02:15:21.174Z,14.30
2019-04-24T02:17:46.692Z,14.20
2019-04-24T02:20:25.291Z,14.20
2019-04-24T02:25:25.885Z,14.10
2019-04-24T02:30:32.966Z,14.00
2019-04-24T02:35:59.873Z,13.90
2019-04-24T02:38:52.907Z,13.80
2019-04-24T02:41:34.970Z,13.80
2019-04-24T02:43:51.604Z,13.70
2019-04-24T02:46:27.142Z,13.70
2019-04-24T02:49:17.130Z,13.70
2019-04-24T02:51:26.694Z,13.70
2019-04-24T02:54:02.275Z,13.70
2019-04-24T02:59:20.403Z,13.60
2019-04-24T03:06:40.441Z,13.50
2019-04-24T03:11:45.404Z,13.40
2019-04-24T03:14:40.290Z,13.30
2019-04-24T03:30:24.185Z,13.00
2019-04-24T03:33:09.323Z,12.90
2019-04-24T03:38:41.183Z,12.80
2019-04-24T03:43:22.449Z,12.70
2019-04-24T03:45:39.469Z,12.80
2019-04-24T03:48:34.551Z,12.80
2019-04-24T04:02:49.072Z,12.70
2019-04-24T04:05:10.549Z,12.70
2019-04-24T04:08:00.514Z,12.60
2019-04-24T04:09:59.637Z,12.60
2019-04-24T04:20:24.743Z,12.60
2019-04-24T04:27:59.868Z,12.60
2019-04-24T04:31:18.039Z,12.70
2019-04-24T04:33:54.513Z,12.70
2019-04-24T04:38:41.197Z,12.70
2019-04-24T04:44:16.104Z,12.80
2019-04-24T04:53:03.265Z,13.00
2019-04-24T05:00:29.917Z,13.30
2019-04-24T05:03:15.855Z,13.40
2019-04-24T05:10:50.942Z,13.50
2019-04-24T05:20:53.810Z,13.30
2019-04-24T05:23:36.805Z,13.30
2019-04-24T05:28:50.931Z,13.10
2019-04-24T05:31:07.624Z,13.10
2019-04-24T05:33:41.690Z,13.00
2019-04-24T05:36:16.582Z,13.00
2019-04-24T05:39:32.345Z,13.00
2019-04-24T05:44:19.140Z,13.10
2019-04-24T05:49:41.330Z,13.20
2019-04-24T05:52:08.226Z,13.20
2019-04-24T05:55:12.485Z,13.30
2019-04-24T06:00:35.772Z,13.60
2019-04-24T06:05:52.288Z,14.00
2019-04-24T06:08:20.350Z,14.20
2019-04-24T06:11:01.606Z,14.40
2019-04-24T06:13:44.695Z,14.70
2019-04-24T06:16:54.504Z,14.80
2019-04-24T06:19:22.759Z,14.90
2019-04-24T06:21:50.039Z,14.90
2019-04-24T06:24:26.767Z,15.00
2019-04-24T06:26:55.678Z,15.00
2019-04-24T06:29:39.631Z,15.10
2019-04-24T06:34:45.165Z,15.30
2019-04-24T06:37:25.452Z,15.30
2019-04-24T06:39:55.771Z,15.40
2019-04-24T06:42:51.364Z,15.50
2019-04-24T06:50:27.529Z,15.80
2019-04-24T06:52:54.229Z,15.80
2019-04-24T06:55:26.108Z,15.90
2019-04-24T06:57:52.298Z,15.90
2019-04-24T07:00:42.103Z,16.00
2019-04-24T07:03:16.511Z,16.10
2019-04-24T07:06:14.198Z,16.20
2019-04-24T07:08:51.605Z,16.30
2019-04-24T07:12:01.121Z,16.40
2019-04-24T07:15:09.118Z,16.60
2019-04-24T07:17:33.616Z,16.70
2019-04-24T07:19:52.745Z,16.90
2019-04-24T07:22:46.760Z,17.00
2019-04-24T07:25:20.642Z,17.20
2019-04-24T07:27:57.966Z,17.10
2019-04-24T07:33:28.046Z,17.00
2019-04-24T07:38:45.898Z,17.00
2019-04-24T07:41:38.677Z,17.00
2019-04-24T07:44:05.671Z,17.10
2019-04-24T07:52:13.647Z,17.50
2019-04-24T07:57:27.172Z,17.60
2019-04-24T08:05:26.097Z,18.00
2019-04-24T08:08:04.788Z,18.00
2019-04-24T08:10:56.898Z,18.10
2019-04-24T08:16:06.137Z,18.30
2019-04-24T08:18:33.201Z,18.40
2019-04-24T08:21:01.788Z,18.60
2019-04-24T08:23:44.489Z,18.70
2019-04-24T08:26:09.913Z,18.80
2019-04-24T08:28:51.774Z,19.00
2019-04-24T08:35:32.396Z,19.20
2019-04-24T08:38:24.785Z,19.20
2019-04-24T08:47:36.049Z,19.50
2019-04-24T09:08:47.657Z,20.40
2019-04-24T09:27:00.893Z,21.00
2019-04-24T09:35:54.867Z,21.30
2019-04-24T09:50:25.004Z,22.10
2019-04-24T09:55:49.875Z,22.30
2019-04-24T10:05:38.579Z,22.20
2019-04-24T10:08:21.012Z,22.30
2019-04-24T10:13:52.107Z,22.70
2019-04-24T10:16:36.887Z,22.80
2019-04-24T10:23:35.101Z,22.90
2019-04-24T10:29:40.119Z,23.10
2019-04-24T10:43:10.130Z,24.10
2019-04-24T10:56:14.717Z,25.40
2019-04-24T10:58:41.533Z,25.80
2019-04-24T11:09:08.727Z,26.40
2019-04-24T11:12:43.372Z,26.60
2019-04-24T11:19:04.694Z,26.60
2019-04-24T11:24:26.220Z,27.00
2019-04-24T11:27:16.632Z,27.20
2019-04-24T11:43:14.062Z,28.00
2019-04-24T11:46:11.040Z,28.10
2019-04-24T11:54:24.940Z,31.10
2019-04-24T11:59:16.687Z,34.70
2019-04-24T12:02:20.800Z,36.10
2019-04-24T12:07:59.921Z,37.70
2019-04-24T12:10:20.839Z,38.50
2019-04-24T12:16:06.448Z,39.50
2019-04-24T12:18:55.354Z,40.00
2019-04-24T12:24:23.673Z,41.00
2019-04-24T12:26:46.135Z,41.20
2019-04-24T12:35:29.735Z,39.70
2019-04-24T12:38:06.664Z,39.00
2019-04-24T12:40:51.088Z,38.30
2019-04-24T12:43:29.175Z,38.00
2019-04-24T12:48:37.515Z,37.50
2019-04-24T12:51:13.828Z,37.10
2019-04-24T12:54:06.509Z,37.20
2019-04-24T12:59:46.281Z,37.90
2019-04-24T13:05:19.715Z,38.70
2019-04-24T13:08:04.718Z,38.60
2019-04-24T13:14:20.450Z,37.70
2019-04-24T13:21:55.011Z,34.70
2019-04-24T13:25:13.105Z,34.10
2019-04-24T13:28:16.962Z,33.60
2019-04-24T13:35:01.907Z,34.10
2019-04-24T13:41:02.909Z,34.90
2019-04-24T13:47:09.551Z,36.00
2019-04-24T13:49:54.105Z,36.40
2019-04-24T13:58:52.065Z,38.60
2019-04-24T14:04:39.090Z,37.60
2019-04-24T14:07:28.737Z,36.90
2019-04-24T14:13:04.994Z,35.50
2019-04-24T14:16:07.711Z,35.00
2019-04-24T14:18:59.845Z,34.50
2019-04-24T14:21:50.672Z,34.40
2019-04-24T14:24:42.084Z,34.30
2019-04-24T14:27:16.638Z,34.60
2019-04-24T14:57:50.999Z,33.60
2019-04-24T15:05:30.313Z,33.00
2019-04-24T15:08:17.063Z,33.00
2019-04-24T15:10:59.655Z,33.30
2019-04-24T15:13:44.715Z,33.70
2019-04-24T15:16:35.730Z,33.90
2019-04-24T15:19:12.955Z,33.70
2019-04-24T15:21:33.425Z,33.10
2019-04-24T15:31:55.853Z,31.40
2019-04-24T15:35:12.476Z,30.80
2019-04-24T15:37:49.978Z,30.50
2019-04-24T15:40:46.419Z,30.70
2019-04-24T15:47:12.983Z,30.60
2019-04-24T15:49:36.263Z,30.50
2019-04-24T15:51:46.308Z,30.70
2019-04-24T15:54:15.774Z,31.20
2019-04-24T15:56:47.820Z,31.70
2019-04-24T15:59:55.240Z,32.30
2019-04-24T16:09:08.473Z,32.30
2019-04-24T16:11:37.924Z,30.60
2019-04-24T16:14:24.703Z,29.60
2019-04-24T16:17:09.248Z,29.10
2019-04-24T16:22:24.580Z,28.50
2019-04-24T16:30:16.431Z,27.80
2019-04-24T16:32:54.703Z,27.50
2019-04-24T16:35:11.733Z,27.30
2019-04-24T16:41:22.618Z,27.20
2019-04-24T16:46:49.809Z,27.30
2019-04-24T16:56:56.859Z,26.70
2019-04-24T16:59:28.865Z,26.40
2019-04-24T17:05:03.478Z,25.80
2019-04-24T17:21:29.660Z,24.70
2019-04-24T17:24:13.661Z,24.30
2019-04-24T17:27:07.718Z,23.90
2019-04-24T17:35:26.830Z,21.10
2019-04-24T17:37:12.350Z,20.50
2019-04-24T17:40:10.360Z,19.90
2019-04-24T17:43:03.653Z,19.10
2019-04-24T17:46:02.410Z,18.50
2019-04-24T17:48:19.262Z,18.00
2019-04-24T17:53:38.591Z,17.60
2019-04-24T17:56:11.754Z,17.40
2019-04-24T17:58:21.409Z,17.20
2019-04-24T18:01:15.254Z,17.00
2019-04-24T18:04:02.818Z,16.80
2019-04-24T18:06:33.669Z,16.40
2019-04-24T18:09:15.136Z,16.00
2019-04-24T18:11:52.267Z,15.70
2019-04-24T18:14:24.622Z,15.30
2019-04-24T18:17:04.646Z,15.10
2019-04-24T18:19:33.918Z,14.80
2019-04-24T18:22:07.500Z,14.70
2019-04-24T18:24:55.405Z,14.50
2019-04-24T18:27:27.308Z,14.40
2019-04-24T18:30:05.250Z,14.30
2019-04-24T18:32:39.324Z,14.10
2019-04-24T18:35:33.791Z,14.00
2019-04-24T18:38:09.428Z,13.90
2019-04-24T18:40:49.247Z,13.90
2019-04-24T18:43:27.963Z,13.80
2019-04-24T18:45:56.299Z,13.60
2019-04-24T18:48:31.960Z,13.50
2019-04-24T18:51:13.259Z,13.50
2019-04-24T18:54:27.557Z,13.40
2019-04-24T18:56:58.908Z,13.40
2019-04-24T18:59:34.105Z,13.40
2019-04-24T19:02:14.048Z,13.30
2019-04-24T19:04:58.733Z,13.20
2019-04-24T19:07:32.770Z,13.10
2019-04-24T19:10:09.464Z,13.10
2019-04-24T19:12:42.214Z,13.10
2019-04-24T19:15:12.764Z,13.00
2019-04-24T19:17:54.894Z,13.00
2019-04-24T19:20:38.931Z,13.10
2019-04-24T19:23:09.309Z,13.00
2019-04-24T19:25:47.064Z,13.10
2019-04-24T19:28:17.844Z,13.00
2019-04-24T19:31:02.826Z,12.90
2019-04-24T19:33:31.323Z,12.90
2019-04-24T19:36:13.134Z,13.00
2019-04-24T19:38:48.351Z,13.00
2019-04-24T19:41:20.717Z,12.90
2019-04-24T19:43:51.136Z,13.00
2019-04-24T19:46:22.415Z,13.00
2019-04-24T19:48:52.222Z,12.90
2019-04-24T19:51:26.350Z,12.90
2019-04-24T19:53:55.678Z,12.80
2019-04-24T19:56:25.387Z,12.60
2019-04-24T19:58:57.369Z,12.50
2019-04-24T20:01:28.475Z,12.20
2019-04-24T20:03:57.787Z,12.00
2019-04-24T20:06:28.083Z,11.80
2019-04-24T20:08:57.375Z,11.70
2019-04-24T20:11:44.132Z,11.60
2019-04-24T20:14:13.504Z,11.40
2019-04-24T20:16:44.770Z,11.30
2019-04-24T20:19:16.409Z,11.30
2019-04-24T20:21:45.272Z,11.30
2019-04-24T20:24:15.446Z,11.30
2019-04-24T20:26:44.687Z,11.30
2019-04-24T20:29:14.214Z,11.30
2019-04-24T20:31:43.584Z,11.30
2019-04-24T20:34:12.909Z,11.30
2019-04-24T20:36:42.656Z,11.30
2019-04-24T20:39:13.094Z,11.30
2019-04-24T20:41:42.916Z,11.20
2019-04-24T20:44:12.711Z,11.20
2019-04-24T20:46:43.314Z,11.10
2019-04-24T20:49:12.648Z,11.10
2019-04-24T20:51:42.010Z,10.90
2019-04-24T20:54:12.499Z,10.90
2019-04-24T20:56:41.894Z,10.80
2019-04-24T20:59:12.682Z,10.80
2019-04-24T21:01:42.805Z,10.70
2019-04-24T21:04:12.263Z,10.70
2019-04-24T21:06:56.406Z,10.70
2019-04-24T21:09:33.809Z,10.60
2019-04-24T21:12:11.661Z,10.60
2019-04-24T21:14:42.257Z,10.60
2019-04-24T21:17:11.717Z,10.60
2019-04-24T21:19:42.303Z,10.50
2019-04-24T21:22:11.698Z,10.50
2019-04-24T21:24:41.728Z,10.50
2019-04-24T21:27:11.489Z,10.50
2019-04-24T21:29:40.825Z,10.40
2019-04-24T21:32:10.032Z,10.30
2019-04-24T21:34:42.213Z,10.30
2019-04-24T21:37:13.971Z,10.30
2019-04-24T21:39:43.280Z,10.20
2019-04-24T21:42:13.171Z,10.20
2019-04-24T21:44:42.462Z,10.10
2019-04-24T21:47:12.188Z,10.00
2019-04-24T21:49:41.461Z,9.90
2019-04-24T21:52:10.701Z,9.90
2019-04-24T21:54:41.401Z,9.90
2019-04-24T21:57:12.095Z,9.80
2019-04-24T21:59:41.588Z,9.80
2019-04-24T22:02:31.579Z,9.80
2019-04-24T22:05:08.198Z,9.80
2019-04-24T22:07:41.733Z,9.80
2019-04-24T22:10:12.346Z,9.80
2019-04-24T22:12:42.150Z,9.80
2019-04-24T22:15:12.504Z,9.80
2019-04-24T22:17:43.456Z,9.80
2019-04-24T22:20:22.585Z,9.70
2019-04-24T22:23:11.661Z,9.70
2019-04-24T22:25:50.511Z,9.60
2019-04-24T22:28:19.716Z,9.60
2019-04-24T22:31:07.369Z,9.50
2019-04-24T22:33:41.674Z,9.50
2019-04-24T22:36:11.908Z,9.60
2019-04-24T22:38:47.412Z,9.60
2019-04-24T22:41:17.240Z,9.60
2019-04-24T22:43:46.445Z,9.60
2019-04-24T22:46:20.565Z,9.60
2019-04-24T22:48:46.999Z,9.50
2019-04-24T22:51:17.461Z,9.50
2019-04-24T22:53:47.151Z,9.50
2019-04-24T22:56:16.377Z,9.50
2019-04-24T22:58:45.866Z,9.50
2019-04-24T23:01:15.611Z,9.50
2019-04-24T23:03:44.819Z,9.50
2019-04-24T23:06:14.068Z,9.40
2019-04-24T23:08:43.391Z,9.50
2019-04-24T23:11:13.074Z,9.50
2019-04-24T23:13:43.366Z,9.40
2019-04-24T23:16:13.016Z,9.40
2019-04-24T23:18:42.991Z,9.40
2019-04-24T23:21:29.699Z,9.50
2019-04-24T23:24:15.055Z,9.50
2019-04-24T23:27:21.704Z,9.40
