createdAt,value
2019-02-21T00:02:14.129Z,98.30
2019-02-21T00:04:42.992Z,98.30
2019-02-21T00:07:12.088Z,98.20
2019-02-21T00:09:40.967Z,98.20
2019-02-21T00:12:09.802Z,98.30
2019-02-21T00:14:38.669Z,98.40
2019-02-21T00:17:08.883Z,98.40
2019-02-21T00:19:38.209Z,98.20
2019-02-21T00:22:07.698Z,98.20
2019-02-21T00:24:36.817Z,98.00
2019-02-21T00:27:05.792Z,98.00
2019-02-21T00:29:35.022Z,97.90
2019-02-21T00:32:04.111Z,97.90
2019-02-21T00:34:33.092Z,98.50
2019-02-21T00:37:02.347Z,97.80
2019-02-21T00:39:31.823Z,98.00
2019-02-21T00:42:01.171Z,98.00
2019-02-21T00:44:30.368Z,98.30
2019-02-21T00:46:59.583Z,98.30
2019-02-21T00:51:57.445Z,98.40
2019-02-21T00:54:26.804Z,98.30
2019-02-21T00:56:56.264Z,98.20
2019-02-21T00:59:25.557Z,98.50
2019-02-21T01:01:54.789Z,98.40
2019-02-21T01:04:23.642Z,98.40
2019-02-21T01:06:52.398Z,98.40
2019-02-21T01:09:21.249Z,98.20
2019-02-21T01:14:18.473Z,98.30
2019-02-21T01:16:47.333Z,98.40
2019-02-21T01:19:16.180Z,98.60
2019-02-21T01:21:45.016Z,98.90
2019-02-21T01:24:13.792Z,99.10
2019-02-21T01:26:42.699Z,98.90
2019-02-21T01:29:11.477Z,98.70
2019-02-21T01:41:52.921Z,98.70
2019-02-21T01:44:21.711Z,98.70
2019-02-21T01:49:18.853Z,98.60
2019-02-21T01:51:47.617Z,98.60
2019-02-21T01:54:16.396Z,98.60
2019-02-21T01:56:45.156Z,98.70
2019-02-21T01:59:13.999Z,98.80
2019-02-21T02:01:42.761Z,98.80
2019-02-21T02:04:11.611Z,98.90
2019-02-21T02:09:12.232Z,98.60
2019-02-21T02:11:41.006Z,98.50
2019-02-21T02:19:06.768Z,98.70
2019-02-21T02:21:35.624Z,98.60
2019-02-21T02:24:04.545Z,98.60
2019-02-21T02:26:33.316Z,98.50
2019-02-21T02:29:02.223Z,98.60
2019-02-21T02:31:31.024Z,98.60
2019-02-21T02:33:59.821Z,98.60
2019-02-21T02:36:28.705Z,98.40
2019-02-21T02:46:22.513Z,98.60
2019-02-21T02:48:51.373Z,98.50
2019-02-21T02:51:20.141Z,98.50
2019-02-21T02:53:48.932Z,98.40
2019-02-21T02:56:17.714Z,98.40
2019-02-21T02:58:46.514Z,98.50
2019-02-21T03:01:15.289Z,98.50
2019-02-21T03:03:44.090Z,98.50
2019-02-21T03:06:12.857Z,98.30
2019-02-21T03:13:38.468Z,98.30
2019-02-21T03:16:07.312Z,98.40
2019-02-21T03:21:04.649Z,98.20
2019-02-21T03:23:33.689Z,98.20
2019-02-21T03:26:02.471Z,98.30
2019-02-21T03:28:31.252Z,98.20
2019-02-21T03:31:00.029Z,98.20
2019-02-21T03:33:28.838Z,98.20
2019-02-21T03:40:54.344Z,98.30
2019-02-21T03:43:23.291Z,98.30
2019-02-21T03:53:17.089Z,98.00
2019-02-21T03:55:45.866Z,98.10
2019-02-21T03:58:14.896Z,98.10
2019-02-21T04:00:43.804Z,98.00
2019-02-21T04:03:12.650Z,98.00
2019-02-21T04:05:41.941Z,97.90
2019-02-21T04:08:10.798Z,97.80
2019-02-21T04:10:39.645Z,97.70
2019-02-21T04:13:08.429Z,97.70
2019-02-21T04:15:37.360Z,97.60
2019-02-21T04:20:34.470Z,97.50
2019-02-21T04:23:03.246Z,97.50
2019-02-21T04:28:00.499Z,97.50
2019-02-21T04:30:29.356Z,97.50
2019-02-21T04:32:58.128Z,97.40
2019-02-21T04:35:26.959Z,97.30
2019-02-21T04:42:52.453Z,97.50
2019-02-21T04:45:21.222Z,97.50
2019-02-21T04:50:18.333Z,97.60
2019-02-21T04:52:47.121Z,97.60
2019-02-21T04:55:15.909Z,97.60
2019-02-21T04:57:44.714Z,97.60
2019-02-21T05:00:13.633Z,97.50
2019-02-21T05:02:42.441Z,97.50
2019-02-21T05:07:39.525Z,97.40
2019-02-21T05:12:36.692Z,97.40
2019-02-21T05:15:05.790Z,97.40
2019-02-21T05:17:34.588Z,97.50
2019-02-21T05:20:03.531Z,97.50
2019-02-21T05:22:32.365Z,97.40
2019-02-21T05:25:01.261Z,97.40
2019-02-21T05:30:05.518Z,97.30
2019-02-21T05:32:56.183Z,97.30
2019-02-21T05:35:42.736Z,97.30
2019-02-21T05:38:42.741Z,97.20
2019-02-21T05:41:24.786Z,97.40
2019-02-21T05:44:02.304Z,97.40
2019-02-21T05:46:39.904Z,97.50
2019-02-21T05:49:26.790Z,97.50
2019-02-21T05:52:04.116Z,97.60
2019-02-21T05:54:45.197Z,97.70
2019-02-21T05:57:35.917Z,97.60
2019-02-21T06:00:31.603Z,97.60
2019-02-21T06:03:18.662Z,97.70
2019-02-21T06:06:12.400Z,97.70
2019-02-21T06:11:49.544Z,97.90
2019-02-21T06:20:10.741Z,98.10
2019-02-21T06:22:58.597Z,98.10
2019-02-21T06:25:36.276Z,98.20
2019-02-21T06:28:10.093Z,98.00
2019-02-21T06:30:57.978Z,98.10
2019-02-21T06:35:56.761Z,98.10
2019-02-21T06:38:25.542Z,97.90
2019-02-21T06:40:54.329Z,97.90
2019-02-21T06:45:51.424Z,97.90
2019-02-21T06:50:48.561Z,97.80
2019-02-21T06:53:17.414Z,97.90
2019-02-21T06:55:46.452Z,97.60
2019-02-21T06:58:15.232Z,97.70
2019-02-21T07:00:46.156Z,97.50
2019-02-21T07:03:16.103Z,97.70
2019-02-21T07:08:13.370Z,97.60
2019-02-21T07:13:10.460Z,97.40
2019-02-21T07:18:07.544Z,97.50
2019-02-21T07:23:04.793Z,97.50
2019-02-21T07:28:19.705Z,97.40
2019-02-21T07:30:49.853Z,97.30
2019-02-21T07:33:27.786Z,97.10
2019-02-21T07:35:49.448Z,97.10
2019-02-21T07:38:18.584Z,96.80
2019-02-21T07:40:47.462Z,96.80
2019-02-21T07:45:44.661Z,96.70
2019-02-21T07:48:13.436Z,96.70
2019-02-21T07:50:42.300Z,96.70
2019-02-21T07:53:11.107Z,96.70
2019-02-21T07:55:39.969Z,96.50
2019-02-21T07:58:08.752Z,96.60
2019-02-21T08:00:37.534Z,96.50
2019-02-21T08:03:09.025Z,96.50
2019-02-21T08:08:05.425Z,96.50
2019-02-21T08:13:03.427Z,96.50
2019-02-21T08:18:00.892Z,96.40
2019-02-21T08:20:34.091Z,96.30
2019-02-21T08:23:02.935Z,96.10
2019-02-21T08:27:59.769Z,96.00
2019-02-21T08:30:29.387Z,95.60
2019-02-21T08:33:06.021Z,95.30
2019-02-21T08:35:35.072Z,95.20
2019-02-21T08:38:03.916Z,95.00
2019-02-21T08:40:32.809Z,95.00
2019-02-21T08:43:03.975Z,95.10
2019-02-21T08:45:32.120Z,95.10
2019-02-21T08:48:00.977Z,94.50
2019-02-21T08:50:29.757Z,94.30
2019-02-21T08:53:00.883Z,94.80
2019-02-21T08:55:29.188Z,94.70
2019-02-21T08:57:57.977Z,95.00
2019-02-21T09:02:55.156Z,95.00
2019-02-21T09:05:24.083Z,95.00
2019-02-21T09:07:52.900Z,95.00
2019-02-21T09:10:21.792Z,94.80
2019-02-21T09:12:53.545Z,94.60
2019-02-21T09:15:22.659Z,94.10
2019-02-21T09:17:53.913Z,94.30
2019-02-21T09:20:22.074Z,94.10
2019-02-21T09:22:50.853Z,94.00
2019-02-21T09:25:19.648Z,93.90
2019-02-21T09:27:48.417Z,93.70
2019-02-21T09:30:18.041Z,93.60
2019-02-21T09:32:46.948Z,93.40
2019-02-21T09:35:15.899Z,92.60
2019-02-21T09:37:44.657Z,92.80
2019-02-21T09:40:13.752Z,92.50
2019-02-21T09:42:42.689Z,92.60
2019-02-21T09:45:14.961Z,92.00
2019-02-21T09:47:44.255Z,92.20
2019-02-21T09:50:13.281Z,91.90
2019-02-21T09:52:42.073Z,91.70
2019-02-21T09:55:13.162Z,91.50
2019-02-21T09:57:41.951Z,91.40
2019-02-21T10:00:13.797Z,90.90
2019-02-21T10:02:42.657Z,90.30
2019-02-21T10:05:11.601Z,89.30
2019-02-21T10:07:40.591Z,88.50
2019-02-21T10:10:12.344Z,88.80
2019-02-21T10:12:41.284Z,88.80
2019-02-21T10:15:11.078Z,89.50
2019-02-21T10:17:39.861Z,88.40
2019-02-21T10:20:11.063Z,88.50
2019-02-21T10:22:39.993Z,88.50
2019-02-21T10:25:12.312Z,88.40
2019-02-21T10:27:41.188Z,88.20
2019-02-21T10:30:13.398Z,88.50
2019-02-21T10:32:42.415Z,87.50
2019-02-21T10:35:11.364Z,88.00
2019-02-21T10:37:40.397Z,87.90
2019-02-21T10:40:10.560Z,87.40
2019-02-21T10:42:39.424Z,88.10
2019-02-21T10:45:11.026Z,86.50
2019-02-21T10:47:39.880Z,85.30
2019-02-21T10:50:13.913Z,85.50
2019-02-21T10:52:42.285Z,84.60
2019-02-21T10:55:11.428Z,83.70
2019-02-21T11:00:12.857Z,83.70
2019-02-21T11:02:41.737Z,83.60
2019-02-21T11:05:10.776Z,84.20
2019-02-21T11:07:39.569Z,84.60
2019-02-21T11:10:08.844Z,84.80
2019-02-21T11:12:37.702Z,85.30
2019-02-21T11:15:09.388Z,85.40
2019-02-21T11:17:38.169Z,85.90
2019-02-21T11:20:09.308Z,85.90
2019-02-21T11:25:08.293Z,84.40
2019-02-21T11:27:37.154Z,83.70
2019-02-21T11:30:07.572Z,83.20
2019-02-21T11:32:36.470Z,82.20
2019-02-21T11:35:06.719Z,82.20
2019-02-21T11:42:34.708Z,83.00
2019-02-21T11:45:04.246Z,83.50
2019-02-21T11:47:33.286Z,83.70
2019-02-21T11:50:02.147Z,83.60
2019-02-21T11:52:30.942Z,83.60
2019-02-21T11:54:59.743Z,83.20
2019-02-21T11:57:28.545Z,82.80
2019-02-21T11:59:57.576Z,82.20
2019-02-21T12:02:26.369Z,82.00
2019-02-21T12:04:55.145Z,82.00
2019-02-21T12:09:52.457Z,80.80
2019-02-21T12:12:21.306Z,80.40
2019-02-21T12:19:46.937Z,79.70
2019-02-21T12:22:15.716Z,79.60
2019-02-21T12:24:44.506Z,78.90
2019-02-21T12:29:41.672Z,78.10
2019-02-21T12:32:10.467Z,78.50
2019-02-21T12:34:39.316Z,78.10
2019-02-21T12:37:08.189Z,77.70
2019-02-21T12:39:37.041Z,76.70
2019-02-21T12:42:06.028Z,76.10
2019-02-21T12:44:34.831Z,75.70
2019-02-21T12:47:03.870Z,74.20
2019-02-21T12:49:32.815Z,74.30
2019-02-21T12:52:01.612Z,74.20
2019-02-21T12:54:30.413Z,74.30
2019-02-21T12:56:59.289Z,74.40
2019-02-21T12:59:28.073Z,73.90
2019-02-21T13:01:57.009Z,74.20
2019-02-21T13:04:25.905Z,74.20
2019-02-21T13:06:54.714Z,74.20
2019-02-21T13:09:23.500Z,74.20
2019-02-21T13:14:20.653Z,74.80
2019-02-21T13:16:49.436Z,74.60
2019-02-21T13:19:18.214Z,74.90
2019-02-21T13:21:47.062Z,75.10
2019-02-21T13:24:15.852Z,75.10
2019-02-21T13:26:44.794Z,75.70
2019-02-21T13:29:13.848Z,76.30
2019-02-21T13:31:42.633Z,76.20
2019-02-21T13:34:11.492Z,75.70
2019-02-21T13:39:09.032Z,75.30
2019-02-21T13:41:38.105Z,75.00
2019-02-21T13:44:06.945Z,75.90
2019-02-21T13:46:38.712Z,76.40
2019-02-21T13:51:35.129Z,76.30
2019-02-21T13:54:04.012Z,76.10
2019-02-21T13:56:32.860Z,75.00
2019-02-21T13:59:01.609Z,74.80
2019-02-21T14:01:30.464Z,74.90
2019-02-21T14:03:59.239Z,75.40
2019-02-21T14:08:56.324Z,75.70
2019-02-21T14:11:25.155Z,75.70
2019-02-21T14:13:54.080Z,75.60
2019-02-21T14:16:22.932Z,75.50
2019-02-21T14:18:51.966Z,75.80
2019-02-21T14:21:20.764Z,76.30
2019-02-21T14:23:49.536Z,76.70
2019-02-21T14:26:18.331Z,78.50
2019-02-21T14:28:47.276Z,79.60
2019-02-21T14:31:16.053Z,80.70
2019-02-21T14:33:45.153Z,81.70
2019-02-21T14:41:12.285Z,82.30
2019-02-21T14:46:09.391Z,82.20
2019-02-21T14:48:38.229Z,82.40
2019-02-21T14:51:07.201Z,82.60
2019-02-21T14:53:35.968Z,82.80
2019-02-21T14:56:04.765Z,83.30
2019-02-21T14:58:33.611Z,83.20
2019-02-21T15:01:02.396Z,83.50
2019-02-21T15:03:31.161Z,84.00
2019-02-21T15:10:56.907Z,87.90
2019-02-21T15:15:54.752Z,90.10
2019-02-21T15:18:23.526Z,90.40
2019-02-21T15:23:20.725Z,90.80
2019-02-21T15:25:49.569Z,91.00
2019-02-21T15:28:18.368Z,91.30
2019-02-21T15:30:47.157Z,91.70
2019-02-21T15:35:44.404Z,91.90
2019-02-21T15:40:43.483Z,92.10
2019-02-21T15:45:40.604Z,92.40
2019-02-21T15:48:09.402Z,92.50
2019-02-21T15:50:38.213Z,92.60
2019-02-21T15:55:35.635Z,93.20
2019-02-21T15:58:04.793Z,93.20
2019-02-21T16:00:33.952Z,93.10
2019-02-21T16:03:02.732Z,93.30
2019-02-21T16:12:57.246Z,94.20
2019-02-21T16:15:26.500Z,94.40
2019-02-21T16:17:55.372Z,94.60
2019-02-21T16:20:24.244Z,94.70
2019-02-21T16:22:53.180Z,95.40
2019-02-21T16:25:22.317Z,95.30
2019-02-21T16:27:51.092Z,95.30
2019-02-21T16:30:22.039Z,95.40
2019-02-21T16:32:50.753Z,95.70
2019-02-21T16:35:19.664Z,95.80
2019-02-21T16:37:48.462Z,95.90
2019-02-21T16:40:19.192Z,95.90
2019-02-21T16:47:44.956Z,96.20
2019-02-21T16:50:13.964Z,96.30
2019-02-21T16:52:43.094Z,96.30
2019-02-21T16:55:15.329Z,96.30
2019-02-21T16:57:44.187Z,96.40
2019-02-21T17:00:16.651Z,96.50
2019-02-21T17:02:45.517Z,96.50
2019-02-21T17:05:15.101Z,96.60
2019-02-21T17:10:12.488Z,96.80
2019-02-21T17:12:41.429Z,96.90
2019-02-21T17:17:39.025Z,96.90
2019-02-21T17:20:09.656Z,97.00
2019-02-21T17:22:38.664Z,97.00
2019-02-21T17:25:08.611Z,97.20
2019-02-21T17:27:37.524Z,97.20
2019-02-21T17:30:07.330Z,97.40
2019-02-21T17:35:04.702Z,97.40
2019-02-21T17:37:33.720Z,97.40
2019-02-21T17:40:02.587Z,97.50
2019-02-21T17:42:31.604Z,97.40
2019-02-21T17:45:00.381Z,97.40
2019-02-21T17:47:29.156Z,97.50
2019-02-21T17:49:57.929Z,97.50
2019-02-21T17:52:26.736Z,97.50
2019-02-21T17:54:55.749Z,97.40
2019-02-21T17:57:24.606Z,97.50
2019-02-21T17:59:53.466Z,97.60
2019-02-21T18:02:22.325Z,97.70
2019-02-21T18:04:51.100Z,97.70
2019-02-21T18:07:20.120Z,97.80
2019-02-21T18:09:48.896Z,97.80
2019-02-21T18:12:17.809Z,97.80
2019-02-21T18:14:46.656Z,97.80
2019-02-21T18:19:43.760Z,97.70
2019-02-21T18:22:12.538Z,97.90
2019-02-21T18:24:41.339Z,98.00
2019-02-21T18:27:10.184Z,98.10
2019-02-21T18:29:38.968Z,98.00
2019-02-21T18:32:07.760Z,98.20
2019-02-21T18:37:04.993Z,98.40
2019-02-21T18:39:33.780Z,98.20
2019-02-21T18:42:02.641Z,98.30
2019-02-21T18:44:31.494Z,98.30
2019-02-21T18:47:00.264Z,98.30
2019-02-21T18:49:29.197Z,98.60
2019-02-21T18:51:57.969Z,98.70
2019-02-21T18:54:26.797Z,98.40
2019-02-21T18:56:55.583Z,98.70
2019-02-21T18:59:31.372Z,98.50
2019-02-21T19:01:54.941Z,98.80
2019-02-21T19:04:23.720Z,98.50
2019-02-21T19:06:52.581Z,98.60
2019-02-21T19:09:21.360Z,98.70
2019-02-21T19:11:50.209Z,98.50
2019-02-21T19:14:19.086Z,98.40
2019-02-21T19:16:47.857Z,98.70
2019-02-21T19:19:16.699Z,98.60
2019-02-21T19:21:45.460Z,98.50
2019-02-21T19:24:14.415Z,98.70
2019-02-21T19:26:43.229Z,98.70
2019-02-21T19:29:12.080Z,98.90
2019-02-21T19:31:41.007Z,98.50
2019-02-21T19:34:10.084Z,98.40
2019-02-21T19:36:38.952Z,98.60
2019-02-21T19:39:08.480Z,98.70
2019-02-21T19:44:08.840Z,98.80
2019-02-21T19:46:36.273Z,99.10
2019-02-21T19:49:05.197Z,98.70
2019-02-21T19:51:34.111Z,98.70
2019-02-21T19:54:03.097Z,98.50
2019-02-21T19:56:32.043Z,98.70
2019-02-21T19:59:00.885Z,98.90
2019-02-21T20:01:29.676Z,98.90
2019-02-21T20:03:58.536Z,99.00
2019-02-21T20:06:27.405Z,99.00
2019-02-21T20:08:56.245Z,99.00
2019-02-21T20:11:25.185Z,99.00
2019-02-21T20:13:54.046Z,99.00
2019-02-21T20:16:22.996Z,99.00
2019-02-21T20:18:51.849Z,99.00
2019-02-21T20:21:20.653Z,99.30
2019-02-21T20:23:49.514Z,99.40
2019-02-21T20:26:18.695Z,99.30
2019-02-21T20:28:47.617Z,99.30
2019-02-21T20:31:16.396Z,99.30
2019-02-21T20:33:45.183Z,99.30
2019-02-21T20:36:14.020Z,99.30
2019-02-21T20:41:11.317Z,99.40
2019-02-21T20:43:40.132Z,99.40
2019-02-21T20:46:09.048Z,99.40
2019-02-21T20:48:38.132Z,99.30
2019-02-21T20:51:07.057Z,99.30
2019-02-21T20:53:35.998Z,99.40
2019-02-21T20:56:06.166Z,99.40
2019-02-21T20:58:35.277Z,99.40
2019-02-21T21:01:05.646Z,99.50
2019-02-21T21:03:34.436Z,99.50
2019-02-21T21:06:03.407Z,99.60
2019-02-21T21:08:42.511Z,99.50
2019-02-21T21:11:02.757Z,99.50
2019-02-21T21:13:31.668Z,99.60
2019-02-21T21:16:00.528Z,99.50
2019-02-21T21:18:29.310Z,99.50
2019-02-21T21:20:58.089Z,99.60
2019-02-21T21:23:26.879Z,99.60
2019-02-21T21:25:55.658Z,99.50
2019-02-21T21:28:24.444Z,99.50
2019-02-21T21:30:53.300Z,99.60
2019-02-21T21:33:22.177Z,99.50
2019-02-21T21:35:51.044Z,99.50
2019-02-21T21:38:24.111Z,99.50
2019-02-21T21:40:50.415Z,99.40
2019-02-21T21:43:20.128Z,99.40
2019-02-21T21:45:48.935Z,99.30
2019-02-21T21:48:17.875Z,99.40
2019-02-21T21:50:46.736Z,99.50
2019-02-21T21:53:15.523Z,99.60
2019-02-21T21:55:44.435Z,99.40
2019-02-21T21:58:13.304Z,99.50
2019-02-21T22:00:42.259Z,99.50
2019-02-21T22:03:11.084Z,99.60
2019-02-21T22:05:39.941Z,99.60
2019-02-21T22:08:08.747Z,99.50
2019-02-21T22:10:37.664Z,99.60
2019-02-21T22:13:06.448Z,99.60
2019-02-21T22:15:35.252Z,99.40
2019-02-21T22:18:04.257Z,99.30
2019-02-21T22:20:33.184Z,99.50
2019-02-21T22:23:02.358Z,99.40
2019-02-21T22:25:31.289Z,99.30
2019-02-21T22:28:00.242Z,99.30
2019-02-21T22:30:29.112Z,99.50
2019-02-21T22:32:57.932Z,99.50
2019-02-21T22:35:26.824Z,99.50
2019-02-21T22:37:55.694Z,99.50
2019-02-21T22:40:24.550Z,99.60
2019-02-21T22:45:21.908Z,99.60
2019-02-21T22:47:51.362Z,99.60
2019-02-21T22:50:20.306Z,99.60
2019-02-21T22:52:49.229Z,99.70
2019-02-21T22:55:18.408Z,99.80
2019-02-21T22:57:47.218Z,99.90
2019-02-21T23:00:47.988Z,99.90
2019-02-21T23:03:17.594Z,99.90
2019-02-21T23:06:26.566Z,99.70
2019-02-21T23:08:55.444Z,99.70
2019-02-21T23:11:24.392Z,99.70
2019-02-21T23:13:54.596Z,99.70
2019-02-21T23:16:23.896Z,99.70
2019-02-21T23:18:52.880Z,99.80
2019-02-21T23:21:21.803Z,99.80
2019-02-21T23:23:51.678Z,99.90
2019-02-21T23:26:20.542Z,99.90
2019-02-21T23:28:49.476Z,99.90
2019-02-21T23:31:18.376Z,99.90
2019-02-21T23:33:50.974Z,99.90
2019-02-21T23:36:19.858Z,99.90
2019-02-21T23:38:50.008Z,99.90
2019-02-21T23:41:19.002Z,99.90
2019-02-21T23:46:16.368Z,99.90
2019-02-21T23:48:45.141Z,99.90
2019-02-21T23:51:13.949Z,99.90
2019-02-21T23:53:42.732Z,99.90
2019-02-21T23:58:41.433Z,99.90
