createdAt,value
2019-06-26T00:00:10.800Z,7.60
2019-06-26T00:02:39.679Z,6.57
2019-06-26T00:05:08.625Z,6.67
2019-06-26T00:07:37.508Z,7.17
2019-06-26T00:10:07.095Z,6.97
2019-06-26T00:12:35.943Z,7.10
2019-06-26T00:15:07.238Z,7.43
2019-06-26T00:17:36.350Z,7.60
2019-06-26T00:20:06.764Z,6.77
2019-06-26T00:22:35.652Z,6.97
2019-06-26T00:25:07.737Z,7.60
2019-06-26T00:27:36.578Z,7.13
2019-06-26T00:30:08.982Z,7.40
2019-06-26T00:32:37.867Z,7.13
2019-06-26T00:35:06.815Z,7.20
2019-06-26T00:37:35.707Z,7.23
2019-06-26T00:40:06.097Z,7.70
2019-06-26T00:42:34.943Z,6.97
2019-06-26T00:45:05.030Z,6.90
2019-06-26T00:47:33.945Z,7.60
2019-06-26T00:50:02.801Z,7.73
2019-06-26T00:52:31.683Z,7.37
2019-06-26T00:55:00.581Z,7.43
2019-06-26T00:57:29.444Z,7.57
2019-06-26T00:59:58.411Z,7.77
2019-06-26T01:02:27.259Z,7.90
2019-06-26T01:05:00.727Z,7.50
2019-06-26T01:07:29.588Z,7.97
2019-06-26T01:09:58.470Z,7.83
2019-06-26T01:12:27.311Z,7.40
2019-06-26T01:14:56.207Z,8.13
2019-06-26T01:17:25.656Z,7.43
2019-06-26T01:19:54.535Z,7.90
2019-06-26T01:22:23.383Z,8.13
2019-06-26T01:24:52.270Z,7.53
2019-06-26T01:27:21.154Z,7.90
2019-06-26T01:29:49.994Z,8.10
2019-06-26T01:32:18.917Z,8.40
2019-06-26T01:34:47.811Z,8.70
2019-06-26T01:37:16.659Z,7.97
2019-06-26T01:39:45.546Z,8.73
2019-06-26T01:42:14.443Z,8.13
2019-06-26T01:44:43.288Z,8.17
2019-06-26T01:47:12.167Z,8.40
2019-06-26T01:49:41.056Z,8.23
2019-06-26T01:52:09.904Z,8.63
2019-06-26T01:54:38.798Z,8.23
2019-06-26T01:57:07.684Z,7.93
2019-06-26T01:59:36.538Z,8.77
2019-06-26T02:02:05.439Z,8.50
2019-06-26T02:04:34.323Z,8.13
2019-06-26T02:07:03.168Z,8.00
2019-06-26T02:09:32.059Z,7.70
2019-06-26T02:12:00.947Z,8.60
2019-06-26T02:14:31.581Z,8.50
2019-06-26T02:17:00.331Z,8.23
2019-06-26T02:19:29.219Z,8.20
2019-06-26T02:21:58.073Z,8.30
2019-06-26T02:24:26.959Z,8.07
2019-06-26T02:26:55.848Z,8.27
2019-06-26T02:29:24.711Z,7.97
2019-06-26T02:31:53.608Z,9.00
2019-06-26T02:34:22.496Z,8.73
2019-06-26T02:36:51.343Z,7.83
2019-06-26T02:39:20.233Z,8.33
2019-06-26T02:41:49.127Z,8.57
2019-06-26T02:44:17.968Z,8.70
2019-06-26T02:46:46.859Z,9.07
2019-06-26T02:49:15.748Z,8.77
2019-06-26T02:51:44.600Z,8.63
2019-06-26T02:54:13.490Z,7.93
2019-06-26T02:56:42.395Z,8.50
2019-06-26T02:59:11.231Z,7.97
2019-06-26T03:01:40.106Z,9.27
2019-06-26T03:04:09.004Z,8.23
2019-06-26T03:06:37.859Z,9.37
2019-06-26T03:09:07.558Z,9.13
2019-06-26T03:11:36.436Z,8.33
2019-06-26T03:14:05.298Z,8.83
2019-06-26T03:16:34.179Z,8.23
2019-06-26T03:19:03.080Z,10.00
2019-06-26T03:21:31.924Z,9.13
2019-06-26T03:24:00.819Z,8.90
2019-06-26T03:26:29.711Z,8.27
2019-06-26T03:28:58.554Z,8.97
2019-06-26T03:31:27.453Z,8.90
2019-06-26T03:33:56.340Z,8.93
2019-06-26T03:36:25.187Z,8.43
2019-06-26T03:38:54.083Z,8.60
2019-06-26T03:41:22.930Z,8.23
2019-06-26T03:43:51.815Z,8.63
2019-06-26T03:46:20.659Z,8.10
2019-06-26T03:48:49.556Z,8.37
2019-06-26T03:51:18.539Z,8.63
2019-06-26T03:53:47.500Z,8.20
2019-06-26T03:56:16.348Z,8.57
2019-06-26T03:58:45.236Z,8.33
2019-06-26T04:01:14.156Z,8.43
2019-06-26T04:03:43.043Z,8.70
2019-06-26T04:06:11.922Z,8.37
2019-06-26T04:08:40.811Z,8.90
2019-06-26T04:11:09.661Z,8.13
2019-06-26T04:13:38.558Z,8.93
2019-06-26T04:16:07.399Z,8.17
2019-06-26T04:18:36.288Z,9.03
2019-06-26T04:21:05.138Z,10.00
2019-06-26T04:23:34.031Z,9.60
2019-06-26T04:26:02.883Z,8.30
2019-06-26T04:28:31.771Z,9.33
2019-06-26T04:31:00.616Z,8.67
2019-06-26T04:33:29.518Z,7.90
2019-06-26T04:35:58.363Z,8.07
2019-06-26T04:38:27.264Z,8.63
2019-06-26T04:40:56.111Z,8.70
2019-06-26T04:43:24.998Z,8.93
2019-06-26T04:45:58.200Z,8.60
2019-06-26T04:48:24.388Z,9.77
2019-06-26T04:50:53.241Z,9.40
2019-06-26T04:53:22.766Z,11.07
2019-06-26T04:55:51.622Z,11.03
2019-06-26T04:58:20.516Z,11.10
2019-06-26T05:00:49.373Z,9.63
2019-06-26T05:03:18.324Z,10.07
2019-06-26T05:05:47.216Z,10.00
2019-06-26T05:08:16.115Z,10.67
2019-06-26T05:10:45.090Z,10.50
2019-06-26T05:13:13.972Z,9.83
2019-06-26T05:15:42.827Z,10.67
2019-06-26T05:18:11.724Z,10.83
2019-06-26T05:20:40.587Z,10.80
2019-06-26T05:23:09.467Z,11.17
2019-06-26T05:25:38.322Z,10.40
2019-06-26T05:28:08.417Z,10.17
2019-06-26T05:30:37.571Z,10.97
2019-06-26T05:33:06.464Z,11.00
2019-06-26T05:35:35.512Z,11.53
2019-06-26T05:38:04.506Z,9.73
2019-06-26T05:40:33.355Z,10.53
2019-06-26T05:43:02.275Z,10.80
2019-06-26T05:45:31.166Z,10.40
2019-06-26T05:48:00.006Z,9.03
2019-06-26T05:50:28.903Z,10.13
2019-06-26T05:52:57.795Z,9.70
2019-06-26T05:55:26.674Z,10.20
2019-06-26T05:57:55.546Z,9.33
2019-06-26T06:00:24.595Z,10.53
2019-06-26T06:02:54.107Z,9.43
2019-06-26T06:05:23.239Z,10.13
2019-06-26T06:07:52.139Z,10.17
2019-06-26T06:10:21.088Z,10.00
2019-06-26T06:12:49.982Z,9.60
2019-06-26T06:15:19.075Z,9.80
2019-06-26T06:17:47.930Z,9.13
2019-06-26T06:20:19.771Z,10.07
2019-06-26T06:22:48.609Z,9.90
2019-06-26T06:25:17.492Z,9.17
2019-06-26T06:27:46.346Z,8.93
2019-06-26T06:30:15.672Z,9.47
2019-06-26T06:32:44.487Z,9.47
2019-06-26T06:35:13.559Z,9.00
2019-06-26T06:37:42.419Z,9.50
2019-06-26T06:40:11.724Z,9.87
2019-06-26T06:42:40.567Z,8.27
2019-06-26T06:45:09.757Z,9.60
2019-06-26T06:47:38.599Z,9.30
2019-06-26T06:50:08.203Z,9.50
2019-06-26T06:52:37.151Z,9.80
2019-06-26T06:55:09.010Z,9.30
2019-06-26T06:57:37.910Z,9.03
2019-06-26T07:00:07.868Z,8.60
2019-06-26T07:02:36.699Z,9.70
2019-06-26T07:05:06.806Z,9.27
2019-06-26T07:07:35.794Z,9.10
2019-06-26T07:10:06.326Z,9.10
2019-06-26T07:12:35.319Z,9.80
2019-06-26T07:15:08.469Z,10.80
2019-06-26T07:17:37.358Z,9.18
2019-06-26T07:20:06.809Z,9.10
2019-06-26T07:22:35.695Z,8.55
2019-06-26T07:25:04.946Z,8.85
2019-06-26T07:27:33.842Z,8.45
2019-06-26T07:30:02.685Z,7.00
2019-06-26T07:32:31.575Z,7.37
2019-06-26T07:35:00.422Z,6.55
2019-06-26T07:37:29.311Z,6.60
2019-06-26T07:40:01.778Z,6.75
2019-06-26T07:42:28.722Z,6.17
2019-06-26T07:44:57.600Z,6.45
2019-06-26T07:47:41.840Z,6.53
2019-06-26T07:49:56.980Z,6.40
2019-06-26T07:52:25.833Z,6.17
2019-06-26T07:54:55.315Z,6.78
2019-06-26T07:57:24.219Z,5.97
2019-06-26T07:59:53.075Z,6.05
2019-06-26T08:02:21.961Z,6.55
2019-06-26T08:04:50.811Z,5.87
2019-06-26T08:07:19.726Z,6.20
2019-06-26T08:09:48.567Z,5.35
2019-06-26T08:12:17.462Z,6.30
2019-06-26T08:14:46.307Z,6.30
2019-06-26T08:17:15.199Z,6.75
2019-06-26T08:19:44.043Z,6.20
2019-06-26T08:22:12.926Z,5.87
2019-06-26T08:24:41.774Z,5.85
2019-06-26T08:27:12.981Z,5.83
2019-06-26T08:29:41.215Z,5.65
2019-06-26T08:32:10.055Z,5.80
2019-06-26T08:34:39.054Z,6.05
2019-06-26T08:37:08.096Z,6.05
2019-06-26T08:39:36.984Z,6.20
2019-06-26T08:42:05.852Z,5.60
2019-06-26T08:44:34.735Z,5.97
2019-06-26T08:47:03.601Z,5.08
2019-06-26T08:49:32.562Z,5.20
2019-06-26T08:52:01.911Z,5.37
2019-06-26T08:54:31.724Z,5.30
2019-06-26T08:57:00.586Z,5.72
2019-06-26T08:59:29.490Z,5.45
2019-06-26T09:01:58.357Z,5.78
2019-06-26T09:04:27.273Z,5.45
2019-06-26T09:06:56.130Z,5.55
2019-06-26T09:09:25.058Z,5.37
2019-06-26T09:11:53.936Z,6.08
2019-06-26T09:14:22.864Z,5.10
2019-06-26T09:16:51.728Z,5.47
2019-06-26T09:19:20.628Z,4.85
2019-06-26T09:21:49.905Z,4.90
2019-06-26T09:24:19.872Z,4.62
2019-06-26T09:26:48.737Z,4.28
2019-06-26T09:29:17.639Z,4.75
2019-06-26T09:31:46.546Z,4.67
2019-06-26T09:34:15.416Z,4.92
2019-06-26T09:36:44.324Z,5.45
2019-06-26T09:39:13.187Z,5.42
2019-06-26T09:41:42.084Z,5.22
2019-06-26T09:44:10.947Z,5.80
2019-06-26T09:46:39.825Z,5.90
2019-06-26T09:49:08.724Z,5.58
2019-06-26T09:51:37.591Z,4.65
2019-06-26T09:54:06.501Z,5.60
2019-06-26T09:56:35.373Z,5.17
2019-06-26T09:59:04.278Z,5.65
2019-06-26T10:01:33.562Z,5.33
2019-06-26T10:04:03.259Z,5.12
2019-06-26T10:06:32.095Z,4.70
2019-06-26T10:09:00.979Z,4.97
2019-06-26T10:11:29.836Z,4.72
2019-06-26T10:13:58.928Z,4.65
2019-06-26T10:16:27.774Z,4.08
2019-06-26T10:19:09.445Z,4.10
2019-06-26T10:21:27.154Z,3.87
2019-06-26T10:23:56.062Z,3.90
2019-06-26T10:26:24.907Z,3.98
2019-06-26T10:28:53.798Z,3.80
2019-06-26T10:31:22.650Z,3.60
2019-06-26T10:33:51.535Z,3.87
2019-06-26T10:36:24.194Z,4.10
2019-06-26T10:38:51.280Z,4.10
2019-06-26T10:41:20.132Z,3.85
2019-06-26T10:43:49.022Z,4.60
2019-06-26T10:46:17.871Z,4.28
2019-06-26T10:48:46.760Z,4.47
2019-06-26T10:51:15.847Z,4.22
2019-06-26T10:53:45.380Z,3.87
2019-06-26T10:56:14.224Z,3.90
2019-06-26T10:58:43.136Z,3.62
2019-06-26T11:01:12.272Z,4.15
2019-06-26T11:03:41.498Z,3.95
2019-06-26T11:06:10.512Z,4.22
2019-06-26T11:08:39.363Z,3.67
2019-06-26T11:11:08.383Z,4.50
2019-06-26T11:13:37.331Z,4.47
2019-06-26T11:16:06.188Z,4.42
2019-06-26T11:18:35.068Z,4.12
2019-06-26T11:21:03.914Z,3.83
2019-06-26T11:23:32.809Z,4.22
2019-06-26T11:26:01.659Z,4.33
2019-06-26T11:28:30.601Z,4.40
2019-06-26T11:30:59.536Z,4.35
2019-06-26T11:33:28.554Z,4.33
2019-06-26T11:35:57.442Z,3.87
2019-06-26T11:38:26.288Z,4.05
2019-06-26T11:40:55.327Z,4.20
2019-06-26T11:43:24.229Z,4.37
2019-06-26T11:45:55.774Z,4.08
2019-06-26T11:48:25.421Z,3.72
2019-06-26T11:50:55.037Z,3.62
2019-06-26T11:53:24.228Z,3.87
2019-06-26T11:55:53.973Z,4.08
2019-06-26T11:58:23.333Z,3.87
2019-06-26T12:00:54.033Z,4.35
2019-06-26T12:03:23.111Z,4.00
2019-06-26T12:05:52.051Z,4.50
2019-06-26T12:08:21.127Z,3.83
2019-06-26T12:10:50.260Z,4.00
2019-06-26T12:13:19.547Z,3.70
2019-06-26T12:15:48.567Z,3.95
2019-06-26T12:18:17.423Z,4.05
2019-06-26T12:20:53.835Z,3.60
2019-06-26T12:23:22.919Z,4.00
2019-06-26T12:25:51.787Z,3.92
2019-06-26T12:28:20.677Z,3.60
2019-06-26T12:30:49.536Z,3.87
2019-06-26T12:33:18.416Z,4.03
2019-06-26T12:35:47.259Z,4.17
2019-06-26T12:38:16.251Z,4.00
2019-06-26T12:40:45.108Z,4.10
2019-06-26T12:43:14.012Z,4.33
2019-06-26T12:45:42.837Z,4.28
2019-06-26T12:48:11.733Z,4.35
2019-06-26T12:50:40.575Z,3.55
2019-06-26T12:53:09.467Z,3.42
2019-06-26T12:55:38.316Z,3.60
2019-06-26T12:58:13.785Z,3.77
2019-06-26T13:00:37.808Z,3.12
2019-06-26T13:03:06.688Z,3.47
2019-06-26T13:05:35.538Z,3.80
2019-06-26T13:08:04.426Z,3.45
2019-06-26T13:10:48.445Z,3.08
2019-06-26T13:13:03.807Z,3.70
2019-06-26T13:15:32.680Z,3.40
2019-06-26T13:18:01.666Z,3.35
2019-06-26T13:20:30.522Z,3.47
2019-06-26T13:22:59.387Z,3.58
2019-06-26T13:25:28.240Z,3.37
2019-06-26T13:27:57.176Z,3.65
2019-06-26T13:30:31.720Z,3.15
2019-06-26T13:33:00.658Z,3.77
2019-06-26T13:35:29.455Z,3.72
2019-06-26T13:37:58.345Z,3.83
2019-06-26T13:40:27.199Z,3.33
2019-06-26T13:42:56.100Z,3.47
2019-06-26T13:45:25.043Z,3.22
2019-06-26T13:47:53.934Z,3.70
2019-06-26T13:50:22.799Z,3.47
2019-06-26T13:52:51.668Z,3.12
2019-06-26T13:55:20.528Z,3.65
2019-06-26T13:57:49.422Z,3.40
2019-06-26T14:00:19.014Z,3.72
2019-06-26T14:02:47.858Z,3.62
2019-06-26T14:05:16.747Z,3.58
2019-06-26T14:07:45.601Z,3.17
2019-06-26T14:10:14.790Z,3.42
2019-06-26T14:12:44.215Z,3.25
2019-06-26T14:15:13.519Z,3.50
2019-06-26T14:17:42.367Z,3.15
2019-06-26T14:20:13.248Z,4.08
2019-06-26T14:22:42.084Z,3.37
2019-06-26T14:25:13.159Z,3.00
2019-06-26T14:27:42.021Z,3.12
2019-06-26T14:30:11.305Z,3.05
2019-06-26T14:32:40.152Z,3.45
2019-06-26T14:35:09.338Z,3.50
2019-06-26T14:37:38.191Z,2.75
2019-06-26T14:40:08.185Z,2.95
2019-06-26T14:42:37.055Z,3.67
2019-06-26T14:45:10.579Z,3.02
2019-06-26T14:47:39.431Z,3.30
2019-06-26T14:50:08.584Z,3.02
2019-06-26T14:52:37.463Z,2.75
2019-06-26T14:55:08.226Z,3.22
2019-06-26T14:57:37.075Z,3.08
2019-06-26T15:00:08.039Z,2.87
2019-06-26T15:02:36.914Z,3.72
2019-06-26T15:05:07.511Z,3.92
2019-06-26T15:07:36.374Z,3.20
2019-06-26T15:10:09.416Z,3.42
2019-06-26T15:12:38.256Z,3.02
2019-06-26T15:15:08.172Z,3.25
2019-06-26T15:17:37.018Z,3.42
2019-06-26T15:20:07.515Z,3.60
2019-06-26T15:22:36.441Z,3.50
2019-06-26T15:25:09.416Z,3.00
2019-06-26T15:27:38.308Z,2.72
2019-06-26T15:30:08.371Z,2.72
2019-06-26T15:32:37.255Z,2.90
2019-06-26T15:35:07.806Z,2.80
2019-06-26T15:37:36.706Z,3.27
2019-06-26T15:40:06.456Z,3.80
2019-06-26T15:42:35.349Z,3.25
2019-06-26T15:45:04.992Z,3.25
2019-06-26T15:47:33.882Z,2.67
2019-06-26T15:50:03.231Z,3.40
2019-06-26T15:52:32.120Z,3.10
2019-06-26T15:55:00.963Z,2.72
2019-06-26T15:57:29.856Z,3.83
2019-06-26T15:59:58.762Z,3.20
2019-06-26T16:02:27.698Z,3.08
2019-06-26T16:04:56.591Z,3.40
2019-06-26T16:07:25.439Z,3.83
2019-06-26T16:09:54.322Z,3.15
2019-06-26T16:12:23.170Z,3.47
2019-06-26T16:14:52.060Z,3.30
2019-06-26T16:17:22.471Z,3.00
2019-06-26T16:19:51.359Z,2.75
2019-06-26T16:22:31.843Z,3.00
2019-06-26T16:24:51.542Z,3.10
2019-06-26T16:27:20.401Z,2.87
2019-06-26T16:29:49.287Z,3.22
2019-06-26T16:32:18.134Z,3.45
2019-06-26T16:34:47.023Z,3.30
2019-06-26T16:37:15.870Z,3.12
2019-06-26T16:39:44.764Z,3.70
2019-06-26T16:42:13.620Z,3.80
2019-06-26T16:44:42.504Z,3.10
2019-06-26T16:47:11.355Z,3.58
2019-06-26T16:49:40.255Z,3.25
2019-06-26T16:52:09.098Z,3.30
2019-06-26T16:54:38.809Z,3.33
2019-06-26T16:57:07.652Z,3.90
2019-06-26T16:59:36.536Z,3.27
2019-06-26T17:02:07.136Z,3.00
2019-06-26T17:04:36.073Z,3.10
2019-06-26T17:07:05.060Z,3.20
2019-06-26T17:09:33.914Z,2.95
2019-06-26T17:12:02.796Z,3.22
2019-06-26T17:14:31.651Z,3.00
2019-06-26T17:17:00.532Z,3.65
2019-06-26T17:19:29.385Z,3.65
2019-06-26T17:21:58.298Z,3.40
2019-06-26T17:24:27.119Z,3.33
2019-06-26T17:26:59.305Z,3.45
2019-06-26T17:29:26.518Z,3.40
2019-06-26T17:31:55.391Z,3.62
2019-06-26T17:34:27.247Z,3.02
2019-06-26T17:36:54.779Z,3.15
2019-06-26T17:39:23.839Z,3.65
2019-06-26T17:41:52.847Z,4.05
2019-06-26T17:44:21.739Z,3.90
2019-06-26T17:46:50.579Z,3.83
2019-06-26T17:49:19.472Z,3.47
2019-06-26T17:51:48.325Z,3.55
2019-06-26T17:54:17.202Z,3.95
2019-06-26T17:56:46.993Z,3.92
2019-06-26T17:59:16.752Z,3.60
2019-06-26T18:01:45.747Z,3.20
2019-06-26T18:04:14.590Z,3.20
2019-06-26T18:06:43.466Z,3.58
2019-06-26T18:09:12.499Z,3.47
2019-06-26T18:11:41.398Z,3.40
2019-06-26T18:14:10.248Z,3.52
2019-06-26T18:16:39.141Z,3.40
2019-06-26T18:19:07.988Z,4.20
2019-06-26T18:21:36.875Z,3.45
2019-06-26T18:24:06.155Z,3.65
2019-06-26T18:26:35.149Z,3.67
2019-06-26T18:29:04.188Z,3.83
2019-06-26T18:31:33.075Z,4.05
2019-06-26T18:34:01.917Z,3.62
2019-06-26T18:36:33.464Z,3.10
2019-06-26T18:39:01.302Z,3.58
2019-06-26T18:41:30.191Z,3.65
2019-06-26T18:43:59.039Z,3.58
2019-06-26T18:46:28.048Z,4.00
2019-06-26T18:48:56.901Z,3.47
2019-06-26T18:51:25.743Z,3.98
2019-06-26T18:53:54.635Z,3.17
2019-06-26T18:56:23.487Z,4.20
2019-06-26T18:58:52.446Z,3.83
2019-06-26T19:01:21.974Z,4.17
2019-06-26T19:03:50.851Z,3.62
2019-06-26T19:06:19.756Z,3.92
2019-06-26T19:08:48.590Z,4.28
2019-06-26T19:11:17.483Z,3.75
2019-06-26T19:13:46.378Z,3.75
2019-06-26T19:16:15.223Z,3.90
2019-06-26T19:18:44.155Z,4.47
2019-06-26T19:21:13.011Z,4.03
2019-06-26T19:23:41.859Z,3.95
2019-06-26T19:26:10.767Z,3.80
2019-06-26T19:28:39.655Z,3.40
2019-06-26T19:31:08.594Z,3.62
2019-06-26T19:33:37.498Z,4.67
2019-06-26T19:36:06.991Z,4.65
2019-06-26T19:38:35.839Z,4.53
2019-06-26T19:41:08.379Z,4.53
2019-06-26T19:43:35.429Z,4.85
2019-06-26T19:46:05.114Z,4.45
2019-06-26T19:48:33.963Z,4.20
2019-06-26T19:51:02.855Z,4.03
2019-06-26T19:53:31.703Z,4.40
2019-06-26T19:56:00.599Z,3.92
2019-06-26T19:58:29.448Z,4.47
2019-06-26T20:00:58.339Z,4.08
2019-06-26T20:03:27.377Z,4.30
2019-06-26T20:05:56.483Z,4.65
2019-06-26T20:08:25.375Z,4.20
2019-06-26T20:10:54.243Z,4.20
2019-06-26T20:13:23.091Z,4.12
2019-06-26T20:15:51.971Z,4.25
2019-06-26T20:18:20.824Z,4.53
2019-06-26T20:20:49.728Z,4.40
2019-06-26T20:23:18.566Z,3.52
2019-06-26T20:25:47.556Z,4.47
2019-06-26T20:28:16.638Z,4.22
2019-06-26T20:30:45.488Z,4.00
2019-06-26T20:33:14.380Z,3.85
2019-06-26T20:35:43.227Z,4.28
2019-06-26T20:38:12.115Z,4.30
2019-06-26T20:40:40.963Z,4.30
2019-06-26T20:43:09.851Z,4.45
2019-06-26T20:45:38.701Z,4.20
2019-06-26T20:48:07.596Z,5.35
2019-06-26T20:50:37.355Z,4.25
2019-06-26T20:53:06.243Z,5.08
2019-06-26T20:55:35.095Z,5.22
2019-06-26T20:58:04.045Z,4.97
2019-06-26T21:00:32.935Z,4.60
2019-06-26T21:03:01.876Z,4.67
2019-06-26T21:05:30.790Z,5.10
2019-06-26T21:07:59.670Z,4.58
2019-06-26T21:10:28.514Z,4.78
2019-06-26T21:12:57.416Z,4.80
2019-06-26T21:15:26.246Z,4.60
2019-06-26T21:17:55.146Z,4.75
2019-06-26T21:20:23.996Z,4.90
2019-06-26T21:22:52.891Z,4.45
2019-06-26T21:25:21.734Z,4.65
2019-06-26T21:27:51.511Z,4.78
2019-06-26T21:30:20.395Z,4.80
2019-06-26T21:32:49.243Z,4.60
2019-06-26T21:35:18.336Z,4.35
2019-06-26T21:37:47.272Z,4.92
2019-06-26T21:40:16.162Z,4.58
2019-06-26T21:42:45.027Z,4.30
2019-06-26T21:45:14.105Z,5.28
2019-06-26T21:47:42.938Z,4.47
2019-06-26T21:50:11.839Z,4.90
2019-06-26T21:52:40.681Z,5.03
2019-06-26T21:55:10.482Z,4.53
2019-06-26T21:57:39.429Z,5.08
2019-06-26T22:00:09.319Z,5.10
2019-06-26T22:02:38.244Z,5.22
2019-06-26T22:05:08.162Z,5.03
2019-06-26T22:07:37.182Z,5.60
2019-06-26T22:10:07.871Z,5.17
2019-06-26T22:12:36.763Z,4.75
2019-06-26T22:15:06.855Z,5.00
2019-06-26T22:17:35.703Z,4.50
2019-06-26T22:20:12.155Z,4.55
2019-06-26T22:22:38.601Z,5.33
2019-06-26T22:25:09.350Z,4.55
2019-06-26T22:27:38.195Z,4.62
2019-06-26T22:30:08.203Z,5.08
2019-06-26T22:32:37.059Z,5.45
2019-06-26T22:35:06.847Z,4.97
2019-06-26T22:37:35.690Z,5.20
2019-06-26T22:40:05.774Z,5.37
2019-06-26T22:42:34.622Z,5.33
2019-06-26T22:45:03.602Z,5.78
2019-06-26T22:47:32.494Z,5.97
2019-06-26T22:50:01.354Z,6.03
2019-06-26T22:52:30.244Z,5.37
2019-06-26T22:54:59.102Z,5.53
2019-06-26T22:57:29.319Z,5.35
2019-06-26T22:59:58.200Z,5.87
2019-06-26T23:02:27.070Z,5.28
2019-06-26T23:04:55.925Z,5.08
2019-06-26T23:07:24.818Z,5.87
2019-06-26T23:09:53.660Z,5.12
2019-06-26T23:12:22.554Z,5.30
2019-06-26T23:14:51.410Z,5.25
2019-06-26T23:17:20.307Z,5.40
2019-06-26T23:19:49.206Z,5.58
2019-06-26T23:22:18.072Z,5.50
2019-06-26T23:24:47.557Z,5.78
2019-06-26T23:27:16.405Z,6.30
2019-06-26T23:29:45.299Z,5.57
2019-06-26T23:32:14.148Z,5.55
2019-06-26T23:34:43.041Z,5.70
2019-06-26T23:37:11.908Z,5.70
2019-06-26T23:39:40.807Z,6.00
2019-06-26T23:42:09.650Z,5.90
2019-06-26T23:44:38.560Z,5.60
2019-06-26T23:47:07.404Z,6.40
2019-06-26T23:49:36.303Z,5.00
2019-06-26T23:52:05.156Z,6.77
2019-06-26T23:54:35.220Z,6.53
2019-06-26T23:57:04.072Z,6.20
2019-06-26T23:59:32.968Z,6.10
