createdAt,value
2017-04-11T00:00:42.516Z,85.17
2017-04-11T00:01:43.733Z,84.98
2017-04-11T00:02:44.972Z,85.07
2017-04-11T00:03:46.247Z,85.07
2017-04-11T00:04:47.489Z,84.98
2017-04-11T00:05:48.760Z,84.98
2017-04-11T00:06:50.030Z,84.98
2017-04-11T00:07:51.306Z,85.17
2017-04-11T00:08:52.550Z,85.07
2017-04-11T00:09:53.802Z,84.69
2017-04-11T00:10:55.137Z,84.41
2017-04-11T00:11:56.500Z,84.5
2017-04-11T00:12:57.723Z,84.5
2017-04-11T00:13:58.962Z,84.41
2017-04-11T00:15:00.268Z,84.31
2017-04-11T00:16:01.507Z,84.22
2017-04-11T00:17:02.881Z,84.12
2017-04-11T00:18:04.135Z,84.69
2017-04-11T00:19:05.422Z,84.22
2017-04-11T00:20:06.662Z,84.12
2017-04-11T00:21:07.916Z,84.22
2017-04-11T00:22:09.150Z,84.31
2017-04-11T00:23:10.486Z,84.69
2017-04-11T00:24:11.767Z,84.41
2017-04-11T00:25:12.997Z,84.59
2017-04-11T00:26:14.252Z,84.59
2017-04-11T00:27:15.490Z,84.12
2017-04-11T00:28:16.732Z,84.59
2017-04-11T00:29:18.143Z,84.69
2017-04-11T00:30:19.382Z,84.69
2017-04-11T00:31:20.611Z,84.69
2017-04-11T00:32:21.846Z,84.78
2017-04-11T00:33:23.097Z,84.69
2017-04-11T00:34:24.333Z,84.78
2017-04-11T00:35:25.557Z,85.17
2017-04-11T00:36:26.798Z,85.36
2017-04-11T00:37:28.090Z,85.17
2017-04-11T00:38:29.328Z,84.69
2017-04-11T00:39:30.579Z,84.69
2017-04-11T00:40:31.812Z,84.69
2017-04-11T00:41:33.052Z,84.41
2017-04-11T00:42:34.384Z,84.5
2017-04-11T00:43:35.620Z,84.5
2017-04-11T00:44:36.887Z,84.69
2017-04-11T00:45:38.098Z,84.5
2017-04-11T00:46:39.336Z,84.31
2017-04-11T00:47:40.634Z,84.31
2017-04-11T00:48:41.935Z,84.12
2017-04-11T00:49:43.196Z,84.03
2017-04-11T00:50:44.443Z,84.22
2017-04-11T00:51:45.707Z,84.22
2017-04-11T00:52:46.929Z,84.5
2017-04-11T00:53:48.219Z,84.41
2017-04-11T00:54:49.468Z,84.22
2017-04-11T00:55:50.783Z,84.41
2017-04-11T00:56:52.047Z,84.03
2017-04-11T00:57:53.394Z,84.03
2017-04-11T00:58:54.647Z,83.94
2017-04-11T00:59:55.886Z,84.31
2017-04-11T01:00:57.125Z,84.12
2017-04-11T01:01:58.406Z,84.22
2017-04-11T01:02:59.643Z,84.59
2017-04-11T01:04:00.880Z,84.41
2017-04-11T01:05:02.141Z,84.41
2017-04-11T01:06:03.354Z,84.69
2017-04-11T01:07:04.598Z,84.59
2017-04-11T01:08:05.878Z,84.41
2017-04-11T01:09:07.097Z,84.5
2017-04-11T01:10:08.336Z,84.22
2017-04-11T01:11:09.603Z,84.5
2017-04-11T01:12:10.818Z,84.5
2017-04-11T01:13:12.134Z,84.88
2017-04-11T01:14:13.364Z,84.5
2017-04-11T01:15:14.615Z,84.5
2017-04-11T01:16:15.861Z,84.41
2017-04-11T01:17:17.104Z,84.69
2017-04-11T01:18:18.348Z,84.5
2017-04-11T01:19:19.582Z,84.69
2017-04-11T01:20:20.858Z,84.59
2017-04-11T01:21:22.174Z,85.07
2017-04-11T01:22:23.387Z,85.17
2017-04-11T01:23:24.752Z,85.07
2017-04-11T01:24:25.985Z,85.17
2017-04-11T01:25:27.242Z,85.07
2017-04-11T01:26:28.491Z,84.69
2017-04-11T01:27:29.752Z,84.98
2017-04-11T01:28:30.986Z,85.07
2017-04-11T01:29:32.318Z,85.07
2017-04-11T01:30:33.549Z,85.17
2017-04-11T01:31:34.790Z,84.88
2017-04-11T01:32:36.044Z,85.26
2017-04-11T01:33:37.314Z,85.36
2017-04-11T01:34:38.547Z,85.26
2017-04-11T01:35:39.798Z,85.07
2017-04-11T01:36:41.014Z,85.74
2017-04-11T01:37:42.252Z,85.45
2017-04-11T01:38:43.483Z,85.64
2017-04-11T01:39:44.722Z,85.64
2017-04-11T01:40:46.093Z,85.74
2017-04-11T01:41:47.324Z,85.74
2017-04-11T01:42:48.586Z,85.64
2017-04-11T01:43:49.820Z,85.64
2017-04-11T01:44:51.057Z,85.93
2017-04-11T01:45:52.310Z,85.83
2017-04-11T01:46:53.546Z,85.69
2017-04-11T01:47:54.798Z,85.88
2017-04-11T01:48:56.046Z,86.16
2017-04-11T01:49:57.303Z,85.97
2017-04-11T01:50:58.567Z,86.21
2017-04-11T01:51:59.817Z,86.3
2017-04-11T01:53:01.062Z,86.4
2017-04-11T01:54:02.309Z,86.35
2017-04-11T01:55:03.570Z,86.3
2017-04-11T01:56:04.813Z,86.3
2017-04-11T01:57:06.074Z,86.78
2017-04-11T01:58:07.286Z,86.68
2017-04-11T01:59:08.526Z,86.59
2017-04-11T02:00:09.875Z,86.97
2017-04-11T02:01:11.106Z,86.97
2017-04-11T02:02:12.345Z,86.78
2017-04-11T02:03:13.587Z,86.3
2017-04-11T02:04:14.812Z,86.3
2017-04-11T02:05:16.181Z,86.3
2017-04-11T02:06:17.415Z,86.3
2017-04-11T02:07:18.690Z,86.87
2017-04-11T02:08:19.920Z,86.59
2017-04-11T02:09:21.165Z,86.59
2017-04-11T02:10:22.486Z,86.02
2017-04-11T02:11:23.726Z,86.02
2017-04-11T02:12:24.957Z,86.21
2017-04-11T02:13:26.207Z,85.83
2017-04-11T02:14:27.435Z,85.83
2017-04-11T02:15:28.677Z,85.83
2017-04-11T02:16:29.902Z,85.64
2017-04-11T02:17:31.142Z,85.83
2017-04-11T02:18:32.383Z,85.45
2017-04-11T02:19:33.839Z,85.55
2017-04-11T02:20:35.148Z,84.78
2017-04-11T02:21:36.278Z,85.26
2017-04-11T02:22:37.557Z,85.07
2017-04-11T02:23:38.816Z,85.26
2017-04-11T02:24:40.056Z,84.98
2017-04-11T02:25:41.315Z,85.07
2017-04-11T02:26:42.536Z,84.78
2017-04-11T02:27:43.773Z,84.88
2017-04-11T02:28:45.019Z,84.78
2017-04-11T02:29:46.262Z,84.88
2017-04-11T02:30:47.495Z,84.69
2017-04-11T02:31:48.730Z,85.17
2017-04-11T02:32:50.064Z,84.69
2017-04-11T02:33:51.411Z,84.69
2017-04-11T02:34:52.654Z,84.74
2017-04-11T02:35:53.938Z,84.69
2017-04-11T02:36:55.150Z,84.36
2017-04-11T02:37:56.474Z,84.31
2017-04-11T02:38:57.705Z,84.64
2017-04-11T02:39:58.934Z,84.07
2017-04-11T02:41:00.194Z,84.22
2017-04-11T02:42:01.443Z,84.17
2017-04-11T02:43:02.700Z,84.03
2017-04-11T02:44:03.977Z,84.78
2017-04-11T02:45:05.209Z,83.94
2017-04-11T02:46:06.449Z,84.59
2017-04-11T02:47:07.691Z,84.5
2017-04-11T02:48:08.945Z,84.41
2017-04-11T02:49:10.259Z,84.5
2017-04-11T02:50:11.485Z,84.69
2017-04-11T02:51:12.736Z,84.59
2017-04-11T02:52:14.010Z,84.5
2017-04-11T02:53:15.275Z,84.88
2017-04-11T02:54:16.629Z,84.69
2017-04-11T02:55:17.862Z,85.07
2017-04-11T02:56:19.209Z,84.88
2017-04-11T02:57:20.448Z,84.78
2017-04-11T02:58:21.695Z,84.98
2017-04-11T02:59:22.956Z,84.98
2017-04-11T03:00:24.203Z,84.88
2017-04-11T03:01:25.447Z,84.88
2017-04-11T03:02:26.706Z,84.88
2017-04-11T03:03:27.974Z,84.88
2017-04-11T03:04:29.280Z,84.98
2017-04-11T03:05:30.479Z,84.88
2017-04-11T03:06:31.750Z,85.26
2017-04-11T03:07:32.953Z,85.26
2017-04-11T03:08:34.307Z,85.36
2017-04-11T03:09:35.552Z,84.98
2017-04-11T03:10:36.778Z,85.26
2017-04-11T03:11:38.019Z,85.36
2017-04-11T03:12:39.255Z,84.78
2017-04-11T03:13:40.586Z,84.78
2017-04-11T03:14:41.844Z,84.88
2017-04-11T03:15:43.059Z,84.59
2017-04-11T03:16:44.305Z,84.88
2017-04-11T03:17:45.589Z,84.74
2017-04-11T03:18:46.774Z,84.78
2017-04-11T03:19:48.029Z,84.98
2017-04-11T03:20:49.246Z,84.83
2017-04-11T03:21:50.582Z,84.64
2017-04-11T03:22:51.882Z,84.83
2017-04-11T03:23:53.122Z,84.92
2017-04-11T03:24:54.378Z,85.11
2017-04-11T03:25:55.625Z,85.21
2017-04-11T03:26:56.857Z,85.11
2017-04-11T03:27:58.153Z,85.3
2017-04-11T03:28:59.392Z,85.21
2017-04-11T03:30:00.681Z,85.02
2017-04-11T03:31:01.946Z,84.92
2017-04-11T03:32:03.210Z,84.64
2017-04-11T03:33:04.598Z,84.74
2017-04-11T03:34:05.873Z,85.11
2017-04-11T03:35:07.121Z,85.21
2017-04-11T03:36:08.381Z,85.07
2017-04-11T03:37:09.607Z,84.92
2017-04-11T03:38:10.846Z,84.59
2017-04-11T03:39:12.102Z,84.98
2017-04-11T03:40:13.321Z,84.88
2017-04-11T03:41:14.561Z,84.59
2017-04-11T03:42:15.861Z,85.26
2017-04-11T03:43:17.071Z,85.07
2017-04-11T03:44:18.308Z,85.02
2017-04-11T03:45:19.552Z,84.69
2017-04-11T03:46:20.796Z,84.69
2017-04-11T03:47:22.083Z,84.59
2017-04-11T03:48:23.308Z,85.11
2017-04-11T03:49:24.535Z,85.02
2017-04-11T03:50:25.787Z,85.21
2017-04-11T03:51:27.035Z,85.21
2017-04-11T03:52:28.282Z,85.02
2017-04-11T03:53:29.521Z,84.92
2017-04-11T03:54:30.760Z,84.98
2017-04-11T03:55:32.014Z,84.78
2017-04-11T03:56:33.264Z,85.4
2017-04-11T03:57:34.561Z,84.88
2017-04-11T03:58:35.788Z,85.07
2017-04-11T03:59:37.047Z,84.78
2017-04-11T04:00:38.298Z,85.26
2017-04-11T04:01:39.517Z,84.98
2017-04-11T04:02:40.776Z,85.17
2017-04-11T04:03:41.991Z,84.88
2017-04-11T04:04:43.251Z,85.64
2017-04-11T04:05:44.555Z,85.45
2017-04-11T04:06:46.192Z,85.55
2017-04-11T04:07:47.444Z,85.55
2017-04-11T04:08:48.670Z,85.74
2017-04-11T04:09:49.908Z,85.83
2017-04-11T04:10:51.159Z,85.93
2017-04-11T04:11:52.419Z,86.21
2017-04-11T04:12:53.671Z,85.64
2017-04-11T04:13:54.907Z,86.21
2017-04-11T04:14:56.203Z,86.21
2017-04-11T04:15:57.482Z,86.68
2017-04-11T04:16:58.717Z,86.87
2017-04-11T04:17:59.956Z,87.16
2017-04-11T04:19:01.235Z,87.06
2017-04-11T04:20:02.534Z,86.87
2017-04-11T04:21:03.789Z,87.16
2017-04-11T04:22:05.010Z,87.16
2017-04-11T04:23:06.263Z,87.06
2017-04-11T04:24:07.485Z,87.45
2017-04-11T04:25:08.942Z,87.45
2017-04-11T04:26:10.204Z,87.92
2017-04-11T04:27:11.435Z,87.82
2017-04-11T04:28:12.664Z,87.54
2017-04-11T04:29:13.901Z,87.63
2017-04-11T04:30:15.146Z,88.1
2017-04-11T04:31:16.380Z,87.92
2017-04-11T04:32:17.650Z,87.82
2017-04-11T04:33:18.879Z,87.73
2017-04-11T04:34:20.114Z,88.1
2017-04-11T04:35:21.339Z,88.1
2017-04-11T04:36:22.584Z,88.1
2017-04-11T04:37:23.819Z,88.2
2017-04-11T04:38:25.134Z,87.54
2017-04-11T04:39:26.462Z,87.54
2017-04-11T04:40:27.678Z,87.63
2017-04-11T04:41:28.917Z,87.16
2017-04-11T04:42:30.132Z,87.45
2017-04-11T04:43:31.369Z,87.06
2017-04-11T04:44:32.634Z,86.87
2017-04-11T04:45:34.029Z,86.78
2017-04-11T04:46:35.347Z,86.3
2017-04-11T04:47:36.474Z,86.44
2017-04-11T04:48:37.735Z,86.25
2017-04-11T04:49:38.967Z,85.78
2017-04-11T04:50:40.217Z,85.78
2017-04-11T04:51:41.456Z,85.78
2017-04-11T04:52:42.803Z,85.78
2017-04-11T04:53:44.073Z,84.92
2017-04-11T04:54:45.310Z,85.21
2017-04-11T04:55:46.581Z,84.74
2017-04-11T04:56:47.867Z,85.11
2017-04-11T04:57:49.093Z,84.83
2017-04-11T04:58:50.344Z,85.11
2017-04-11T04:59:51.681Z,84.45
2017-04-11T05:00:52.915Z,84.83
2017-04-11T05:01:54.153Z,84.74
2017-04-11T05:02:55.397Z,84.64
2017-04-11T05:03:56.637Z,84.07
2017-04-11T05:04:57.876Z,84.55
2017-04-11T05:05:59.118Z,84.26
2017-04-11T05:07:00.368Z,84.17
2017-04-11T05:08:01.582Z,83.97
2017-04-11T05:09:02.819Z,83.88
2017-04-11T05:10:04.219Z,83.88
2017-04-11T05:11:05.432Z,83.83
2017-04-11T05:12:06.663Z,83.5
2017-04-11T05:13:07.875Z,83.26
2017-04-11T05:14:09.109Z,83.07
2017-04-11T05:15:10.348Z,83.07
2017-04-11T05:16:11.583Z,83.07
2017-04-11T05:17:12.845Z,83.26
2017-04-11T05:18:14.270Z,82.4
2017-04-11T05:19:15.523Z,82.4
2017-04-11T05:20:16.733Z,82.31
2017-04-11T05:21:17.973Z,83.16
2017-04-11T05:22:19.208Z,83.16
2017-04-11T05:23:20.449Z,82.5
2017-04-11T05:24:21.707Z,82.69
2017-04-11T05:25:22.924Z,82.88
2017-04-11T05:26:24.158Z,82.97
2017-04-11T05:27:25.418Z,82.31
2017-04-11T05:28:26.654Z,82.21
2017-04-11T05:29:27.893Z,82.5
2017-04-11T05:30:29.133Z,82.4
2017-04-11T05:31:30.413Z,81.84
2017-04-11T05:32:31.630Z,81.93
2017-04-11T05:33:32.851Z,82.21
2017-04-11T05:34:34.100Z,82.21
2017-04-11T05:35:35.345Z,82.12
2017-04-11T05:36:36.642Z,82.03
2017-04-11T05:37:37.889Z,81.93
2017-04-11T05:38:39.158Z,82.21
2017-04-11T05:39:40.405Z,81.93
2017-04-11T05:40:41.654Z,81.55
2017-04-11T05:41:42.893Z,81.36
2017-04-11T05:42:44.276Z,81.55
2017-04-11T05:43:45.485Z,81.45
2017-04-11T05:44:46.732Z,81.26
2017-04-11T05:45:47.959Z,81.07
2017-04-11T05:46:49.208Z,81.36
2017-04-11T05:47:50.441Z,81.36
2017-04-11T05:48:51.698Z,80.98
2017-04-11T05:49:53.059Z,80.69
2017-04-11T05:50:54.308Z,80.79
2017-04-11T05:51:55.568Z,80.74
2017-04-11T05:52:56.810Z,80.51
2017-04-11T05:53:58.047Z,80.74
2017-04-11T05:54:59.296Z,80.93
2017-04-11T05:56:00.526Z,80.51
2017-04-11T05:57:01.863Z,80.45
2017-04-11T05:58:03.100Z,80.64
2017-04-11T05:59:04.353Z,80.16
2017-04-11T06:00:05.700Z,80.45
2017-04-11T06:01:06.934Z,79.88
2017-04-11T06:02:08.202Z,79.79
2017-04-11T06:03:09.479Z,79.6
2017-04-11T06:04:10.768Z,79.79
2017-04-11T06:05:11.979Z,80.26
2017-04-11T06:06:13.208Z,79.31
2017-04-11T06:07:14.455Z,79.03
2017-04-11T06:08:15.694Z,79.03
2017-04-11T06:09:17.017Z,79.12
2017-04-11T06:10:18.276Z,79.5
2017-04-11T06:11:19.525Z,79.03
2017-04-11T06:12:20.786Z,79.03
2017-04-11T06:13:22.013Z,79.31
2017-04-11T06:14:23.252Z,78.97
2017-04-11T06:15:24.519Z,78.64
2017-04-11T06:16:25.752Z,78.11
2017-04-11T06:17:26.999Z,78.3
2017-04-11T06:18:28.218Z,78.11
2017-04-11T06:19:29.475Z,78.3
2017-04-11T06:20:30.760Z,78.11
2017-04-11T06:21:32.170Z,78.02
2017-04-11T06:22:33.368Z,78.21
2017-04-11T06:23:34.642Z,77.36
2017-04-11T06:24:35.915Z,77.26
2017-04-11T06:25:37.173Z,77.17
2017-04-11T06:26:38.523Z,77.45
2017-04-11T06:27:39.742Z,77.36
2017-04-11T06:28:41.009Z,77.26
2017-04-11T06:29:42.388Z,76.97
2017-04-11T06:30:43.641Z,77.45
2017-04-11T06:31:44.885Z,77.64
2017-04-11T06:32:46.130Z,77.26
2017-04-11T06:33:47.392Z,76.88
2017-04-11T06:34:48.632Z,77.36
2017-04-11T06:35:49.942Z,77.36
2017-04-11T06:36:51.235Z,77.26
2017-04-11T06:37:52.542Z,77.26
2017-04-11T06:38:53.785Z,76.97
2017-04-11T06:39:55.028Z,76.78
2017-04-11T06:40:56.317Z,77.17
2017-04-11T06:41:57.598Z,77.17
2017-04-11T06:42:58.799Z,77.26
2017-04-11T06:44:00.036Z,76.88
2017-04-11T06:45:01.305Z,76.88
2017-04-11T06:46:02.516Z,76.78
2017-04-11T06:47:03.837Z,77.07
2017-04-11T06:48:05.095Z,77.36
2017-04-11T06:49:06.334Z,77.45
2017-04-11T06:50:07.571Z,76.88
2017-04-11T06:51:08.828Z,76.97
2017-04-11T06:52:10.050Z,77.17
2017-04-11T06:53:11.394Z,76.5
2017-04-11T06:54:13.100Z,76.59
2017-04-11T06:55:14.308Z,76.59
2017-04-11T06:56:15.545Z,76.4
2017-04-11T06:57:16.796Z,76.31
2017-04-11T06:58:18.113Z,76.4
2017-04-11T06:59:19.369Z,75.84
2017-04-11T07:00:20.633Z,76.12
2017-04-11T07:01:21.844Z,76.69
2017-04-11T07:02:23.101Z,76.12
2017-04-11T07:03:24.330Z,76.03
2017-04-11T07:04:25.569Z,76.12
2017-04-11T07:05:26.910Z,76.03
2017-04-11T07:06:28.168Z,75.74
2017-04-11T07:07:29.414Z,75.36
2017-04-11T07:08:30.661Z,75.21
2017-04-11T07:09:32.280Z,75.4
2017-04-11T07:10:33.514Z,75.3
2017-04-11T07:11:34.798Z,75.21
2017-04-11T07:12:36.023Z,75.02
2017-04-11T07:13:37.254Z,75.78
2017-04-11T07:14:38.528Z,75.21
2017-04-11T07:15:39.877Z,75.21
2017-04-11T07:16:41.221Z,75.02
2017-04-11T07:17:42.505Z,74.82
2017-04-11T07:18:43.748Z,74.92
2017-04-11T07:19:44.995Z,74.54
2017-04-11T07:20:46.337Z,74.82
2017-04-11T07:21:47.570Z,75.02
2017-04-11T07:22:48.832Z,74.82
2017-04-11T07:23:50.103Z,75.02
2017-04-11T07:24:51.342Z,75.11
2017-04-11T07:25:52.634Z,74.92
2017-04-11T07:26:53.842Z,74.82
2017-04-11T07:27:55.083Z,75.02
2017-04-11T07:28:56.328Z,74.82
2017-04-11T07:29:57.619Z,74.54
2017-04-11T07:30:58.824Z,74.63
2017-04-11T07:32:00.057Z,74.54
2017-04-11T07:33:01.308Z,74.73
2017-04-11T07:34:02.575Z,74.35
2017-04-11T07:35:03.836Z,74.07
2017-04-11T07:36:05.075Z,73.59
2017-04-11T07:37:06.316Z,73.44
2017-04-11T07:38:07.550Z,72.96
2017-04-11T07:39:08.813Z,72.96
2017-04-11T07:40:10.081Z,72.2
2017-04-11T07:41:11.320Z,71.82
2017-04-11T07:42:12.623Z,71.91
2017-04-11T07:43:13.871Z,72.01
2017-04-11T07:44:15.129Z,71.44
2017-04-11T07:45:16.377Z,71.19
2017-04-11T07:46:17.654Z,70.52
2017-04-11T07:47:18.895Z,69.95
2017-04-11T07:48:20.142Z,69.76
2017-04-11T07:49:21.445Z,69.19
2017-04-11T07:50:22.622Z,68.65
2017-04-11T07:51:23.894Z,68.37
2017-04-11T07:52:25.113Z,67.99
2017-04-11T07:53:26.387Z,67.22
2017-04-11T07:54:27.642Z,66.75
2017-04-11T07:55:28.855Z,66.66
2017-04-11T07:56:30.173Z,66.27
2017-04-11T07:57:31.407Z,66.37
2017-04-11T07:58:32.678Z,66.66
2017-04-11T07:59:33.931Z,66.46
2017-04-11T08:00:35.194Z,66.4
2017-04-11T08:01:36.555Z,66.08
2017-04-11T08:02:37.865Z,65.73
2017-04-11T08:03:39.119Z,65.92
2017-04-11T08:04:40.386Z,65.83
2017-04-11T08:05:41.611Z,65.51
2017-04-11T08:06:42.860Z,65.8
2017-04-11T08:07:44.119Z,65.8
2017-04-11T08:08:45.384Z,66.21
2017-04-11T08:09:46.615Z,65.26
2017-04-11T08:10:47.879Z,65.26
2017-04-11T08:11:49.158Z,64.97
2017-04-11T08:12:50.460Z,65.07
2017-04-11T08:13:51.775Z,64.69
2017-04-11T08:14:52.952Z,64.78
2017-04-11T08:15:54.197Z,64.05
2017-04-11T08:16:55.468Z,64.43
2017-04-11T08:17:56.751Z,64.24
2017-04-11T08:18:58.053Z,64.34
2017-04-11T08:19:59.300Z,63.39
2017-04-11T08:21:00.555Z,63.39
2017-04-11T08:22:01.809Z,63.2
2017-04-11T08:23:03.045Z,63.48
2017-04-11T08:24:04.347Z,63.57
2017-04-11T08:25:05.639Z,63.48
2017-04-11T08:26:06.842Z,64.05
2017-04-11T08:27:08.135Z,63.29
2017-04-11T08:28:09.422Z,63.2
2017-04-11T08:29:10.663Z,63.57
2017-04-11T08:30:11.903Z,63.39
2017-04-11T08:31:13.162Z,63.1
2017-04-11T08:32:14.500Z,62.91
2017-04-11T08:33:15.742Z,62.94
2017-04-11T08:34:16.989Z,62.65
2017-04-11T08:35:18.239Z,61.89
2017-04-11T08:36:19.488Z,61.99
2017-04-11T08:37:20.773Z,60.27
2017-04-11T08:38:22.084Z,60.55
2017-04-11T08:39:23.451Z,59.79
2017-04-11T08:40:24.906Z,59.06
2017-04-11T08:41:26.123Z,57.72
2017-04-11T08:42:27.534Z,57.34
2017-04-11T08:43:28.799Z,56.99
2017-04-11T08:44:30.058Z,56.6
2017-04-11T08:45:31.316Z,56.41
2017-04-11T08:46:32.558Z,55.27
2017-04-11T08:47:33.809Z,54.32
2017-04-11T08:48:35.106Z,53.77
2017-04-11T08:49:36.447Z,53.86
2017-04-11T08:50:37.688Z,53.39
2017-04-11T08:51:38.918Z,53.2
2017-04-11T08:52:40.179Z,52.75
2017-04-11T08:53:41.430Z,51.79
2017-04-11T08:54:42.732Z,49.98
2017-04-11T08:55:44.007Z,49.69
2017-04-11T08:56:45.240Z,50.16
2017-04-11T08:57:46.491Z,50.16
2017-04-11T08:58:47.729Z,50.16
2017-04-11T08:59:49.044Z,50.45
2017-04-11T09:00:50.322Z,49.78
2017-04-11T09:01:51.572Z,49.02
2017-04-11T09:02:52.902Z,49.47
2017-04-11T09:03:54.137Z,49.59
2017-04-11T09:04:55.387Z,48.83
2017-04-11T09:05:56.630Z,48.54
2017-04-11T09:06:57.881Z,48.35
2017-04-11T09:07:59.182Z,47.75
2017-04-11T09:09:00.449Z,48.33
2017-04-11T09:10:01.670Z,48.66
2017-04-11T09:11:02.919Z,46.22
2017-04-11T09:12:04.205Z,43.51
2017-04-11T09:13:05.465Z,39.43
2017-04-11T09:14:06.746Z,37.07
2017-04-11T09:15:07.981Z,34.61
2017-04-11T09:16:09.224Z,33.64
2017-04-11T09:17:10.476Z,32.21
2017-04-11T09:18:11.736Z,30.98
2017-04-11T09:19:13.021Z,30.22
2017-04-11T09:20:14.282Z,30.21
2017-04-11T09:21:15.540Z,29.74
2017-04-11T09:22:16.830Z,28.81
2017-04-11T09:23:18.106Z,27.46
2017-04-11T09:24:19.350Z,26.7
2017-04-11T09:25:20.607Z,26.42
2017-04-11T09:26:22.183Z,25.26
2017-04-11T09:27:23.330Z,25.08
2017-04-11T09:28:24.605Z,25.37
2017-04-11T09:29:25.833Z,25.66
2017-04-11T09:30:27.096Z,24.69
2017-04-11T09:31:28.353Z,23.55
2017-04-11T09:32:29.652Z,22.98
2017-04-11T09:33:31.028Z,22.2
2017-04-11T09:34:32.320Z,22.7
2017-04-11T09:35:33.553Z,22.42
2017-04-11T09:36:34.830Z,20.7
2017-04-11T09:37:36.359Z,19.35
2017-04-11T09:38:37.612Z,18.01
2017-04-11T09:39:38.858Z,16.66
2017-04-11T09:40:40.117Z,15.79
2017-04-11T09:41:41.375Z,14.54
2017-04-11T09:42:42.632Z,14.34
2017-04-11T09:43:43.932Z,14.44
2017-04-11T09:44:45.174Z,13.67
2017-04-11T09:45:46.463Z,13.56
2017-04-11T09:46:47.851Z,14.15
2017-04-11T09:47:49.112Z,13.86
2017-04-11T09:48:50.450Z,13.19
2017-04-11T09:49:51.728Z,13.29
2017-04-11T09:50:53.027Z,12.03
2017-04-11T09:51:54.274Z,13.2
2017-04-11T09:52:55.566Z,13.2
2017-04-11T09:53:56.854Z,13.1
2017-04-11T09:54:58.116Z,13.31
2017-04-11T09:55:59.386Z,12.63
2017-04-11T09:57:00.737Z,11.77
2017-04-11T09:58:02.013Z,11.1
2017-04-11T09:59:03.264Z,10.41
2017-04-11T10:00:04.518Z,9.92
2017-04-11T10:01:05.804Z,10.31
2017-04-11T10:02:07.036Z,10.41
2017-04-11T10:03:08.357Z,10.8
2017-04-11T10:04:09.635Z,10.42
2017-04-11T10:05:11.026Z,9.34
2017-04-11T10:06:12.402Z,8.56
2017-04-11T10:07:13.630Z,10.11
2017-04-11T10:08:14.909Z,9.72
2017-04-11T10:09:16.174Z,9.91
2017-04-11T10:10:17.410Z,9.42
2017-04-11T10:11:18.686Z,10.19
2017-04-11T10:12:19.919Z,10.48
2017-04-11T10:13:21.299Z,10.28
2017-04-11T10:14:22.558Z,10.67
2017-04-11T10:15:23.809Z,10.88
2017-04-11T10:16:25.065Z,10.88
2017-04-11T10:17:26.340Z,9.8
2017-04-11T10:18:27.604Z,9.99
2017-04-11T10:19:28.914Z,10.75
2017-04-11T10:20:30.202Z,12.2
2017-04-11T10:21:31.463Z,12.77
2017-04-11T10:22:32.713Z,13.15
2017-04-11T10:23:33.973Z,14.01
2017-04-11T10:24:35.305Z,14.77
2017-04-11T10:25:36.711Z,15.34
2017-04-11T10:26:38.087Z,15.72
2017-04-11T10:27:39.317Z,16.58
2017-04-11T10:28:40.580Z,16.38
2017-04-11T10:29:41.840Z,16.46
2017-04-11T10:30:43.100Z,18.28
2017-04-11T10:31:44.535Z,18.85
2017-04-11T10:32:45.904Z,19.51
2017-04-11T10:33:47.137Z,20.09
2017-04-11T10:34:48.381Z,19.98
2017-04-11T10:35:49.628Z,20.47
2017-04-11T10:36:50.893Z,19.97
2017-04-11T10:37:52.200Z,20.45
2017-04-11T10:38:53.417Z,21.41
2017-04-11T10:39:54.662Z,21.98
2017-04-11T10:40:55.897Z,22.27
2017-04-11T10:41:57.207Z,22.64
2017-04-11T10:42:58.455Z,22.91
2017-04-11T10:43:59.861Z,23.58
2017-04-11T10:45:01.016Z,23.58
2017-04-11T10:46:02.242Z,22.63
2017-04-11T10:47:03.537Z,23.78
2017-04-11T10:48:04.842Z,24.34
2017-04-11T10:49:06.193Z,24.73
2017-04-11T10:50:07.447Z,24.54
2017-04-11T10:51:08.674Z,25.2
2017-04-11T10:52:09.941Z,25.3
2017-04-11T10:53:11.179Z,26.64
2017-04-11T10:54:12.508Z,27.7
2017-04-11T10:55:13.705Z,28.08
2017-04-11T10:56:15.026Z,27.79
2017-04-11T10:57:16.253Z,28.17
2017-04-11T10:58:17.494Z,28.17
2017-04-11T10:59:18.751Z,28.17
2017-04-11T11:00:20.015Z,28.66
2017-04-11T11:01:21.269Z,28.16
2017-04-11T11:02:22.584Z,28.74
2017-04-11T11:03:23.903Z,28.55
2017-04-11T11:04:25.166Z,28.83
2017-04-11T11:05:26.405Z,28.06
2017-04-11T11:06:27.670Z,29.39
2017-04-11T11:07:28.965Z,29.87
2017-04-11T11:08:30.246Z,29.68
2017-04-11T11:09:31.508Z,29.87
2017-04-11T11:10:32.768Z,30.26
2017-04-11T11:11:33.987Z,29.97
2017-04-11T11:12:35.351Z,30.26
2017-04-11T11:13:36.605Z,31.01
2017-04-11T11:14:37.928Z,31.12
2017-04-11T11:15:39.077Z,31.02
2017-04-11T11:16:40.338Z,30.54
2017-04-11T11:17:41.581Z,30.93
2017-04-11T11:18:42.842Z,30.64
2017-04-11T11:19:44.193Z,30.18
2017-04-11T11:20:45.439Z,29.6
2017-04-11T11:21:46.683Z,29.33
2017-04-11T11:22:47.953Z,29.9
2017-04-11T11:23:49.160Z,28.74
2017-04-11T11:24:50.437Z,28.74
2017-04-11T11:25:51.693Z,29.6
2017-04-11T11:26:52.969Z,29.58
2017-04-11T11:27:54.268Z,29.97
2017-04-11T11:28:55.509Z,28.92
2017-04-11T11:29:56.823Z,27.95
2017-04-11T11:30:58.064Z,27.76
2017-04-11T11:31:59.469Z,28.44
2017-04-11T11:33:00.738Z,28.15
2017-04-11T11:34:01.981Z,27.87
2017-04-11T11:35:03.245Z,27.87
2017-04-11T11:36:04.512Z,28.83
2017-04-11T11:37:05.753Z,28.83
2017-04-11T11:38:07.000Z,28.45
2017-04-11T11:39:08.286Z,28.56
2017-04-11T11:40:09.528Z,27.5
2017-04-11T11:41:10.760Z,28.56
2017-04-11T11:42:11.999Z,28.37
2017-04-11T11:43:13.265Z,27.79
2017-04-11T11:44:14.536Z,27.41
2017-04-11T11:45:15.781Z,27.89
2017-04-11T11:46:17.037Z,27.98
2017-04-11T11:47:18.262Z,27.98
2017-04-11T11:48:19.525Z,28.75
2017-04-11T11:49:20.845Z,28.77
2017-04-11T11:50:22.096Z,28.66
2017-04-11T11:51:23.375Z,30.09
2017-04-11T11:52:24.630Z,29.8
2017-04-11T11:53:25.907Z,29.9
2017-04-11T11:54:27.176Z,30.29
2017-04-11T11:55:28.399Z,30.47
2017-04-11T11:56:29.646Z,29.91
2017-04-11T11:57:30.985Z,29.05
2017-04-11T11:58:32.232Z,28.57
2017-04-11T11:59:33.465Z,28.77
2017-04-11T12:00:34.704Z,29.15
2017-04-11T12:01:35.953Z,28.77
2017-04-11T12:02:37.202Z,28.67
2017-04-11T12:03:38.476Z,28.48
2017-04-11T12:04:39.699Z,29.05
2017-04-11T12:05:40.937Z,29.63
2017-04-11T12:06:42.225Z,28.67
2017-04-11T12:07:43.450Z,28.67
2017-04-11T12:08:44.722Z,28.85
2017-04-11T12:09:45.987Z,29.8
2017-04-11T12:10:47.244Z,30.29
2017-04-11T12:11:48.512Z,30.76
2017-04-11T12:12:49.821Z,30.09
2017-04-11T12:13:51.042Z,29.71
2017-04-11T12:14:52.291Z,30.76
2017-04-11T12:15:53.529Z,30.29
2017-04-11T12:16:54.956Z,30.67
2017-04-11T12:17:56.214Z,30.57
2017-04-11T12:18:57.487Z,30.84
2017-04-11T12:19:58.718Z,30.84
2017-04-11T12:20:59.965Z,31.32
2017-04-11T12:22:01.236Z,32.09
2017-04-11T12:23:02.575Z,32.47
2017-04-11T12:24:03.869Z,32.47
2017-04-11T12:25:05.164Z,32.67
2017-04-11T12:26:06.381Z,32.84
2017-04-11T12:27:07.619Z,33.32
2017-04-11T12:28:08.870Z,33.03
2017-04-11T12:29:10.469Z,33.22
2017-04-11T12:30:11.608Z,33.51
2017-04-11T12:31:12.862Z,33.51
2017-04-11T12:32:14.124Z,33.61
2017-04-11T12:33:15.359Z,33.87
2017-04-11T12:34:16.605Z,34.06
2017-04-11T12:35:17.874Z,34.16
2017-04-11T12:36:19.179Z,34.43
2017-04-11T12:37:20.403Z,34.81
2017-04-11T12:38:21.651Z,35.29
2017-04-11T12:39:22.928Z,36.06
2017-04-11T12:40:24.163Z,35.68
2017-04-11T12:41:25.426Z,36.15
2017-04-11T12:42:26.684Z,36.61
2017-04-11T12:43:27.932Z,37.38
2017-04-11T12:44:29.181Z,37.38
2017-04-11T12:45:30.447Z,37.48
2017-04-11T12:46:31.677Z,37.76
2017-04-11T12:47:33.058Z,37.85
2017-04-11T12:48:34.344Z,38.24
2017-04-11T12:49:35.610Z,38.53
2017-04-11T12:50:36.853Z,38.81
2017-04-11T12:51:38.111Z,38.89
2017-04-11T12:52:39.391Z,39.27
2017-04-11T12:53:40.662Z,40.13
2017-04-11T12:54:41.895Z,40.7
2017-04-11T12:55:43.156Z,40.89
2017-04-11T12:56:44.407Z,41.66
2017-04-11T12:57:45.674Z,41.75
2017-04-11T12:58:46.895Z,41.66
2017-04-11T12:59:48.134Z,41.56
2017-04-11T13:00:49.376Z,41.87
2017-04-11T13:01:50.637Z,41.49
2017-04-11T13:02:51.910Z,41.87
2017-04-11T13:03:53.142Z,41.39
2017-04-11T13:04:54.382Z,41.78
2017-04-11T13:05:55.620Z,41.78
2017-04-11T13:06:56.907Z,41.78
2017-04-11T13:07:58.138Z,41.68
2017-04-11T13:08:59.396Z,41.68
2017-04-11T13:10:00.653Z,41.97
2017-04-11T13:11:01.887Z,42.16
2017-04-11T13:12:03.289Z,42.25