createdAt,value
2019-03-03T00:02:29.951Z,45.40
2019-03-03T00:07:54.730Z,49.80
2019-03-03T00:13:19.468Z,50.47
2019-03-03T00:18:44.607Z,49.50
2019-03-03T00:24:10.466Z,45.00
2019-03-03T00:29:35.082Z,48.53
2019-03-03T00:34:59.685Z,47.87
2019-03-03T00:40:33.137Z,47.30
2019-03-03T00:46:07.181Z,51.30
2019-03-03T00:51:36.302Z,59.90
2019-03-03T00:57:11.945Z,56.57
2019-03-03T01:02:51.885Z,51.17
2019-03-03T01:08:31.370Z,42.40
2019-03-03T01:14:19.784Z,47.63
2019-03-03T01:20:19.027Z,46.40
2019-03-03T01:25:42.900Z,50.50
2019-03-03T01:31:07.576Z,51.87
2019-03-03T01:36:31.258Z,51.20
2019-03-03T01:41:55.303Z,57.67
2019-03-03T01:47:20.369Z,55.00
2019-03-03T01:52:44.631Z,48.43
2019-03-03T01:58:09.326Z,58.50
2019-03-03T02:03:35.580Z,57.73
2019-03-03T02:08:59.839Z,56.43
2019-03-03T02:14:25.609Z,57.87
2019-03-03T02:19:49.512Z,55.97
2019-03-03T02:25:14.491Z,51.93
2019-03-03T02:30:40.816Z,57.97
2019-03-03T02:36:05.681Z,54.47
2019-03-03T02:41:30.312Z,53.70
2019-03-03T02:46:54.463Z,59.77
2019-03-03T02:52:19.310Z,64.87
2019-03-03T02:57:43.315Z,86.80
2019-03-03T03:03:10.647Z,108.17
2019-03-03T03:08:54.410Z,84.43
2019-03-03T03:14:33.907Z,93.17
2019-03-03T03:20:21.522Z,80.43
2019-03-03T03:25:52.872Z,78.23
2019-03-03T03:31:37.243Z,80.60
2019-03-03T03:37:06.494Z,71.63
2019-03-03T03:43:05.980Z,71.23
2019-03-03T03:48:48.022Z,67.30
2019-03-03T03:54:30.279Z,72.40
2019-03-03T04:00:06.788Z,77.47
2019-03-03T04:05:47.547Z,74.97
2019-03-03T04:11:17.704Z,84.00
2019-03-03T04:17:10.206Z,77.63
2019-03-03T04:22:51.918Z,78.57
2019-03-03T04:28:31.683Z,71.90
2019-03-03T04:34:02.623Z,62.67
2019-03-03T04:39:50.273Z,56.10
2019-03-03T04:45:20.127Z,55.33
2019-03-03T04:50:58.890Z,50.73
2019-03-03T04:56:32.019Z,47.67
2019-03-03T05:02:03.461Z,41.10
2019-03-03T05:07:36.230Z,45.00
2019-03-03T05:13:16.527Z,43.10
2019-03-03T05:18:44.887Z,37.67
2019-03-03T05:24:08.843Z,39.83
2019-03-03T05:29:32.836Z,42.70
2019-03-03T05:34:56.690Z,42.20
2019-03-03T05:40:20.534Z,36.93
2019-03-03T05:45:45.027Z,35.03
2019-03-03T05:51:09.726Z,36.10
2019-03-03T05:56:33.578Z,31.03
2019-03-03T06:01:58.399Z,31.30
2019-03-03T06:07:23.338Z,30.60
2019-03-03T06:12:47.943Z,32.07
2019-03-03T06:18:12.332Z,27.67
2019-03-03T06:23:36.058Z,27.80
2019-03-03T06:29:00.701Z,24.10
2019-03-03T06:34:25.804Z,23.20
2019-03-03T06:39:49.641Z,22.90
2019-03-03T06:45:14.712Z,18.20
2019-03-03T06:50:39.137Z,18.83
2019-03-03T06:56:03.016Z,18.93
2019-03-03T07:01:27.000Z,14.80
2019-03-03T07:06:51.970Z,14.93
2019-03-03T07:12:16.422Z,16.37
2019-03-03T07:17:41.217Z,16.07
2019-03-03T07:23:05.283Z,13.07
2019-03-03T07:28:29.747Z,19.30
2019-03-03T07:33:57.336Z,15.50
2019-03-03T07:39:21.128Z,17.17
2019-03-03T07:44:45.738Z,16.60
2019-03-03T07:50:09.995Z,13.57
2019-03-03T07:55:34.612Z,19.53
2019-03-03T08:00:58.448Z,15.13
2019-03-03T08:06:23.185Z,18.43
2019-03-03T08:11:47.976Z,14.47
2019-03-03T08:17:12.400Z,17.50
2019-03-03T08:22:36.137Z,14.17
2019-03-03T08:28:00.587Z,14.87
2019-03-03T08:33:25.357Z,15.80
2019-03-03T08:38:50.473Z,14.23
2019-03-03T08:44:22.445Z,14.43
2019-03-03T08:49:52.936Z,13.87
2019-03-03T08:55:35.905Z,15.97
2019-03-03T09:01:23.032Z,12.77
2019-03-03T09:06:55.616Z,25.20
2019-03-03T09:12:41.832Z,15.37
2019-03-03T09:18:15.164Z,10.63
2019-03-03T09:23:57.805Z,14.10
2019-03-03T09:29:30.480Z,17.50
2019-03-03T09:35:13.745Z,14.37
2019-03-03T09:41:03.610Z,12.37
2019-03-03T09:46:52.283Z,16.67
2019-03-03T09:52:23.842Z,12.57
2019-03-03T09:58:13.949Z,11.63
2019-03-03T10:04:05.831Z,16.30
2019-03-03T10:09:52.672Z,16.80
2019-03-03T10:15:37.661Z,19.03
2019-03-03T10:21:14.151Z,14.87
2019-03-03T10:26:53.790Z,11.30
2019-03-03T10:32:34.572Z,15.97
2019-03-03T10:38:16.906Z,15.60
2019-03-03T10:43:53.405Z,13.13
2019-03-03T10:49:39.293Z,13.60
2019-03-03T10:55:13.938Z,14.37
2019-03-03T11:00:57.739Z,12.40
2019-03-03T11:06:31.795Z,17.60
2019-03-03T11:12:13.242Z,17.17
2019-03-03T11:17:50.738Z,19.40
2019-03-03T11:23:41.099Z,12.40
2019-03-03T11:29:29.526Z,16.97
2019-03-03T11:35:14.225Z,14.10
2019-03-03T11:40:44.977Z,18.03
2019-03-03T11:46:21.689Z,16.80
2019-03-03T11:52:05.617Z,16.43
2019-03-03T11:57:58.445Z,17.20
2019-03-03T12:03:40.293Z,12.87
2019-03-03T12:09:22.827Z,18.90
2019-03-03T12:15:07.388Z,18.50
2019-03-03T12:20:48.562Z,16.90
2019-03-03T12:26:38.499Z,17.63
2019-03-03T12:32:19.603Z,15.17
2019-03-03T12:38:05.901Z,13.63
2019-03-03T12:43:39.773Z,23.07
2019-03-03T12:49:12.277Z,15.50
2019-03-03T12:54:55.880Z,14.77
2019-03-03T13:00:26.266Z,15.50
2019-03-03T13:06:08.661Z,12.17
2019-03-03T13:11:45.582Z,17.33
2019-03-03T13:17:25.946Z,16.00
2019-03-03T13:23:18.020Z,18.60
2019-03-03T13:29:00.217Z,21.00
2019-03-03T13:34:41.036Z,15.40
2019-03-03T13:40:21.787Z,17.77
2019-03-03T13:45:45.428Z,15.50
2019-03-03T13:51:10.023Z,16.00
2019-03-03T13:56:34.569Z,17.13
2019-03-03T14:02:00.429Z,15.30
2019-03-03T14:07:25.146Z,15.00
2019-03-03T14:12:49.066Z,16.63
2019-03-03T14:18:13.273Z,14.63
2019-03-03T14:23:40.400Z,15.60
2019-03-03T14:29:04.533Z,13.90
2019-03-03T14:34:28.174Z,19.83
2019-03-03T14:39:52.611Z,14.93
2019-03-03T14:45:17.397Z,24.57
2019-03-03T14:50:41.890Z,16.83
2019-03-03T14:56:06.863Z,15.03
2019-03-03T15:01:32.679Z,23.40
2019-03-03T15:06:57.880Z,16.50
2019-03-03T15:12:22.684Z,17.37
2019-03-03T15:17:47.401Z,13.70
2019-03-03T15:23:11.501Z,13.07
2019-03-03T15:28:35.330Z,18.17
2019-03-03T15:34:00.074Z,16.10
2019-03-03T15:39:24.893Z,12.27
2019-03-03T15:44:49.240Z,18.83
2019-03-03T15:50:13.326Z,21.13
2019-03-03T15:55:37.153Z,21.80
2019-03-03T16:01:02.699Z,17.37
2019-03-03T16:06:27.753Z,21.37
2019-03-03T16:11:51.539Z,17.87
2019-03-03T16:17:15.344Z,23.00
2019-03-03T16:22:40.038Z,21.67
2019-03-03T16:28:04.568Z,24.60
2019-03-03T16:33:28.521Z,17.97
2019-03-03T16:38:52.147Z,22.93
2019-03-03T16:44:16.014Z,26.00
2019-03-03T16:49:40.812Z,21.20
2019-03-03T16:55:05.581Z,18.67
2019-03-03T17:00:30.535Z,19.77
2019-03-03T17:05:54.166Z,21.90
2019-03-03T17:11:19.060Z,22.83
2019-03-03T17:16:43.393Z,21.13
2019-03-03T17:22:08.280Z,18.67
2019-03-03T17:27:33.070Z,16.77
2019-03-03T17:32:57.138Z,20.13
2019-03-03T17:38:21.641Z,19.57
2019-03-03T17:43:46.373Z,23.20
2019-03-03T17:49:11.150Z,19.03
2019-03-03T17:54:35.788Z,21.60
2019-03-03T17:59:59.761Z,22.17
2019-03-03T18:05:24.350Z,19.50
2019-03-03T18:10:48.952Z,15.73
2019-03-03T18:16:13.880Z,14.60
2019-03-03T18:21:39.007Z,18.80
2019-03-03T18:27:04.805Z,15.87
2019-03-03T18:32:29.307Z,15.13
2019-03-03T18:37:55.245Z,14.07
2019-03-03T18:43:20.102Z,21.83
2019-03-03T18:48:44.888Z,18.67
2019-03-03T18:54:08.610Z,14.60
2019-03-03T18:59:35.145Z,16.60
2019-03-03T19:04:59.512Z,14.37
2019-03-03T19:10:25.339Z,21.37
2019-03-03T19:15:50.324Z,16.03
2019-03-03T19:21:15.144Z,18.20
2019-03-03T19:26:38.843Z,19.00
2019-03-03T19:32:04.514Z,23.80
2019-03-03T19:37:28.352Z,18.30
2019-03-03T19:42:54.455Z,14.67
2019-03-03T19:48:19.094Z,16.73
2019-03-03T19:53:43.893Z,17.17
2019-03-03T19:59:08.529Z,13.90
2019-03-03T20:04:33.040Z,15.00
2019-03-03T20:09:58.112Z,12.13
2019-03-03T20:15:21.964Z,13.90
2019-03-03T20:20:45.653Z,17.63
2019-03-03T20:26:09.413Z,13.90
2019-03-03T20:31:35.657Z,20.63
2019-03-03T20:36:59.320Z,14.63
2019-03-03T20:42:24.053Z,17.23
2019-03-03T20:47:49.336Z,12.97
2019-03-03T20:53:14.383Z,15.40
2019-03-03T20:58:39.099Z,14.07
2019-03-03T21:04:04.076Z,17.40
2019-03-03T21:09:27.686Z,9.67
2019-03-03T21:14:51.761Z,13.80
2019-03-03T21:20:16.894Z,11.90
2019-03-03T21:25:41.077Z,15.17
2019-03-03T21:31:04.841Z,14.20
2019-03-03T21:36:29.504Z,9.90
2019-03-03T21:41:54.096Z,16.03
2019-03-03T21:47:17.950Z,12.83
2019-03-03T21:52:41.674Z,12.93
2019-03-03T21:58:07.005Z,12.60
2019-03-03T22:03:31.144Z,13.23
2019-03-03T22:08:55.031Z,10.17
2019-03-03T22:14:19.050Z,14.90
2019-03-03T22:19:43.827Z,10.63
2019-03-03T22:25:08.724Z,15.37
2019-03-03T22:30:32.993Z,17.23
2019-03-03T22:35:57.004Z,15.00
2019-03-03T22:41:20.785Z,13.67
2019-03-03T22:46:44.913Z,15.40
2019-03-03T22:52:09.545Z,14.83
2019-03-03T22:57:34.254Z,17.40
2019-03-03T23:02:59.051Z,16.30
2019-03-03T23:08:40.982Z,11.50
2019-03-03T23:14:29.446Z,12.37
2019-03-03T23:20:25.331Z,13.80
2019-03-03T23:25:49.819Z,13.77
2019-03-03T23:31:14.617Z,11.93
2019-03-03T23:36:39.178Z,11.80
2019-03-03T23:42:04.021Z,9.87
2019-03-03T23:47:27.881Z,13.57
2019-03-03T23:52:52.536Z,15.17
2019-03-03T23:58:16.183Z,12.50
