createdAt,value
2017-11-09T00:00:17.974Z,0
2017-11-09T00:01:17.264Z,0
2017-11-09T00:02:17.616Z,0
2017-11-09T00:03:17.238Z,0
2017-11-09T00:04:16.883Z,0
2017-11-09T00:05:16.872Z,0
2017-11-09T00:06:16.878Z,0
2017-11-09T00:07:17.197Z,0
2017-11-09T00:08:17.179Z,0
2017-11-09T00:09:17.172Z,0
2017-11-09T00:10:16.807Z,0
2017-11-09T00:11:17.480Z,0
2017-11-09T00:12:16.783Z,0
2017-11-09T00:13:17.457Z,0
2017-11-09T00:14:17.449Z,0
2017-11-09T00:15:16.765Z,0
2017-11-09T00:16:17.091Z,0
2017-11-09T00:17:16.739Z,0
2017-11-09T00:18:17.410Z,0
2017-11-09T00:19:17.114Z,0
2017-11-09T00:20:17.723Z,0
2017-11-09T00:21:17.020Z,0
2017-11-09T00:22:17.012Z,0
2017-11-09T00:23:17.355Z,0
2017-11-09T00:24:17.335Z,0
2017-11-09T00:25:17.305Z,0
2017-11-09T00:26:17.321Z,0
2017-11-09T00:27:17.275Z,0
2017-11-09T00:28:16.919Z,0
2017-11-09T00:29:16.911Z,0
2017-11-09T00:30:16.892Z,0
2017-11-09T00:31:17.223Z,0
2017-11-09T00:32:16.890Z,0
2017-11-09T00:33:16.512Z,0
2017-11-09T00:34:16.504Z,0
2017-11-09T00:35:20.582Z,0
2017-11-09T00:36:17.533Z,0
2017-11-09T00:37:17.165Z,0
2017-11-09T00:38:16.799Z,0
2017-11-09T00:39:16.819Z,0
2017-11-09T00:40:17.108Z,0
2017-11-09T00:41:16.777Z,0
2017-11-09T00:42:17.134Z,0
2017-11-09T00:43:16.400Z,0
2017-11-09T00:44:16.375Z,0
2017-11-09T00:45:16.704Z,0
2017-11-09T00:46:16.694Z,0
2017-11-09T00:47:17.368Z,0
2017-11-09T00:48:16.690Z,0
2017-11-09T00:49:16.673Z,0
2017-11-09T00:50:16.643Z,0
2017-11-09T00:51:16.628Z,0
2017-11-09T00:52:16.958Z,0
2017-11-09T00:53:16.943Z,0
2017-11-09T00:54:17.121Z,0
2017-11-09T00:55:17.050Z,0
2017-11-09T00:56:16.224Z,0
2017-11-09T00:57:16.212Z,0
2017-11-09T00:58:18.122Z,0
2017-11-09T00:59:17.375Z,0
2017-11-09T01:00:17.291Z,0
2017-11-09T01:01:16.858Z,0
2017-11-09T01:02:16.488Z,0
2017-11-09T01:03:16.549Z,0
2017-11-09T01:04:16.144Z,0
2017-11-09T01:05:16.218Z,0
2017-11-09T01:06:16.932Z,0
2017-11-09T01:07:16.768Z,0
2017-11-09T01:08:16.536Z,0
2017-11-09T01:09:16.756Z,0
2017-11-09T01:10:16.745Z,0
2017-11-09T01:11:16.033Z,0
2017-11-09T01:12:16.884Z,0
2017-11-09T01:13:16.119Z,0
2017-11-09T01:14:16.025Z,0
2017-11-09T01:15:16.084Z,0
2017-11-09T01:16:16.310Z,0
2017-11-09T01:17:16.661Z,0
2017-11-09T01:18:16.305Z,0
2017-11-09T01:19:16.955Z,0
2017-11-09T01:20:15.935Z,0
2017-11-09T01:21:16.390Z,0
2017-11-09T01:22:16.273Z,0
2017-11-09T01:23:16.561Z,0
2017-11-09T01:24:15.884Z,0
2017-11-09T01:25:16.196Z,0
2017-11-09T01:26:16.537Z,0
2017-11-09T01:27:15.822Z,0
2017-11-09T01:28:16.501Z,0
2017-11-09T01:29:16.145Z,0
2017-11-09T01:30:16.154Z,0
2017-11-09T01:31:16.502Z,0
2017-11-09T01:32:16.495Z,0
2017-11-09T01:33:16.433Z,0
2017-11-09T01:34:16.425Z,0
2017-11-09T01:35:16.431Z,0
2017-11-09T01:36:16.067Z,0
2017-11-09T01:37:16.063Z,0
2017-11-09T01:38:16.027Z,0
2017-11-09T01:39:15.915Z,0
2017-11-09T01:40:16.344Z,0
2017-11-09T01:41:16.209Z,0
2017-11-09T01:42:15.642Z,0
2017-11-09T01:43:15.965Z,0
2017-11-09T01:44:16.328Z,0
2017-11-09T01:45:15.936Z,0
2017-11-09T01:46:16.624Z,0
2017-11-09T01:47:16.606Z,0
2017-11-09T01:48:16.243Z,0
2017-11-09T01:49:15.539Z,0
2017-11-09T01:50:16.559Z,0
2017-11-09T01:51:15.871Z,0
2017-11-09T01:52:15.854Z,0
2017-11-09T01:53:15.847Z,0
2017-11-09T01:54:16.180Z,0
2017-11-09T01:55:15.833Z,0
2017-11-09T01:56:15.793Z,0
2017-11-09T01:57:15.439Z,0
2017-11-09T01:58:16.126Z,0
2017-11-09T01:59:15.422Z,0
2017-11-09T02:00:15.750Z,0
2017-11-09T02:01:16.070Z,0
2017-11-09T02:02:15.732Z,0
2017-11-09T02:03:15.701Z,0
2017-11-09T02:04:15.695Z,0
2017-11-09T02:05:15.681Z,0
2017-11-09T02:06:16.033Z,0
2017-11-09T02:07:16.009Z,0
2017-11-09T02:08:15.643Z,0
2017-11-09T02:09:15.641Z,0
2017-11-09T02:10:15.980Z,0
2017-11-09T02:11:16.010Z,0
2017-11-09T02:12:18.197Z,0
2017-11-09T02:13:15.934Z,0
2017-11-09T02:14:15.914Z,0
2017-11-09T02:15:15.892Z,0
2017-11-09T02:16:15.541Z,0
2017-11-09T02:17:15.540Z,0
2017-11-09T02:18:15.850Z,0
2017-11-09T02:19:15.504Z,0
2017-11-09T02:20:15.490Z,0
2017-11-09T02:21:15.816Z,0
2017-11-09T02:22:15.463Z,0
2017-11-09T02:23:15.123Z,0
2017-11-09T02:24:15.456Z,0
2017-11-09T02:25:15.769Z,0
2017-11-09T02:26:15.065Z,0
2017-11-09T02:27:15.768Z,0
2017-11-09T02:28:15.737Z,0
2017-11-09T02:29:15.028Z,0
2017-11-09T02:30:15.708Z,0
2017-11-09T02:31:15.706Z,0
2017-11-09T02:32:14.999Z,0
2017-11-09T02:33:15.331Z,0
2017-11-09T02:34:15.310Z,0
2017-11-09T02:35:14.951Z,0
2017-11-09T02:36:14.959Z,0
2017-11-09T02:37:15.286Z,0
2017-11-09T02:38:14.930Z,0
2017-11-09T02:39:15.588Z,0
2017-11-09T02:40:15.227Z,0
2017-11-09T02:41:15.559Z,0
2017-11-09T02:42:15.214Z,0
2017-11-09T02:43:15.203Z,0
2017-11-09T02:44:15.186Z,0
2017-11-09T02:45:15.511Z,0
2017-11-09T02:46:15.829Z,0
2017-11-09T02:47:15.196Z,0
2017-11-09T02:48:15.474Z,0
2017-11-09T02:49:15.126Z,0
2017-11-09T02:50:15.446Z,0
2017-11-09T02:51:15.085Z,0
2017-11-09T02:52:15.771Z,0
2017-11-09T02:53:15.406Z,0
2017-11-09T02:54:15.065Z,0
2017-11-09T02:55:15.749Z,0
2017-11-09T02:56:15.044Z,0
2017-11-09T02:57:15.352Z,0
2017-11-09T02:58:15.692Z,0
2017-11-09T02:59:15.341Z,0
2017-11-09T03:00:15.343Z,0
2017-11-09T03:01:15.324Z,0
2017-11-09T03:02:14.599Z,0
2017-11-09T03:03:14.619Z,0
2017-11-09T03:04:15.270Z,0
2017-11-09T03:05:14.563Z,0
2017-11-09T03:06:14.954Z,0
2017-11-09T03:07:14.885Z,0
2017-11-09T03:08:15.212Z,0
2017-11-09T03:09:14.510Z,0
2017-11-09T03:10:14.850Z,0
2017-11-09T03:11:14.829Z,0
2017-11-09T03:12:15.541Z,0
2017-11-09T03:13:14.805Z,0
2017-11-09T03:14:14.790Z,0
2017-11-09T03:15:15.126Z,0
2017-11-09T03:16:15.117Z,0
2017-11-09T03:17:14.762Z,0
2017-11-09T03:18:14.731Z,0
2017-11-09T03:19:14.740Z,0
2017-11-09T03:20:14.718Z,0
2017-11-09T03:21:15.042Z,0
2017-11-09T03:22:14.686Z,0
2017-11-09T03:23:14.676Z,0
2017-11-09T03:24:15.359Z,0
2017-11-09T03:25:14.654Z,0
2017-11-09T03:26:14.976Z,0
2017-11-09T03:27:14.631Z,0
2017-11-09T03:28:14.958Z,0
2017-11-09T03:29:14.938Z,0
2017-11-09T03:30:15.402Z,0
2017-11-09T03:31:15.284Z,0
2017-11-09T03:32:14.900Z,0
2017-11-09T03:33:14.880Z,0
2017-11-09T03:34:14.876Z,0
2017-11-09T03:35:14.515Z,0
2017-11-09T03:36:14.856Z,0
2017-11-09T03:37:14.151Z,0
2017-11-09T03:38:14.474Z,0
2017-11-09T03:39:14.802Z,0
2017-11-09T03:40:14.461Z,0
2017-11-09T03:41:14.430Z,0
2017-11-09T03:42:14.424Z,0
2017-11-09T03:43:14.440Z,0
2017-11-09T03:44:14.395Z,0
2017-11-09T03:45:14.744Z,0
2017-11-09T03:46:14.023Z,0
2017-11-09T03:47:14.015Z,0
2017-11-09T03:48:14.338Z,0
2017-11-09T03:49:14.716Z,0
2017-11-09T03:50:13.982Z,0
2017-11-09T03:51:14.661Z,0
2017-11-09T03:52:14.633Z,0
2017-11-09T03:53:14.296Z,0
2017-11-09T03:54:14.599Z,0
2017-11-09T03:55:14.615Z,0
2017-11-09T03:56:13.893Z,0
2017-11-09T03:57:14.902Z,0
2017-11-09T03:58:14.226Z,0
2017-11-09T03:59:14.196Z,0
2017-11-09T04:00:14.530Z,0
2017-11-09T04:01:14.509Z,0
2017-11-09T04:02:14.516Z,0
2017-11-09T04:03:14.144Z,0
2017-11-09T04:04:14.137Z,0
2017-11-09T04:05:14.119Z,0
2017-11-09T04:06:14.445Z,0
2017-11-09T04:07:14.436Z,0
2017-11-09T04:08:13.736Z,0
2017-11-09T04:09:14.066Z,0
2017-11-09T04:10:14.392Z,0
2017-11-09T04:11:14.723Z,0
2017-11-09T04:12:13.679Z,0
2017-11-09T04:13:14.353Z,0
2017-11-09T04:14:13.997Z,0
2017-11-09T04:15:14.338Z,0
2017-11-09T04:16:13.978Z,0
2017-11-09T04:17:13.961Z,0
2017-11-09T04:18:13.999Z,0
2017-11-09T04:19:13.952Z,0
2017-11-09T04:20:14.266Z,0
2017-11-09T04:21:14.587Z,0
2017-11-09T04:22:13.561Z,0
2017-11-09T04:23:14.221Z,0
2017-11-09T04:24:13.861Z,0
2017-11-09T04:25:13.870Z,0
2017-11-09T04:26:13.837Z,0
2017-11-09T04:27:13.484Z,0
2017-11-09T04:28:13.835Z,0
2017-11-09T04:29:13.799Z,0
2017-11-09T04:30:14.146Z,0
2017-11-09T04:31:14.117Z,0
2017-11-09T04:32:14.463Z,0
2017-11-09T04:33:14.106Z,0
2017-11-09T04:34:14.441Z,0
2017-11-09T04:35:13.726Z,0
2017-11-09T04:36:13.365Z,0
2017-11-09T04:37:14.056Z,0
2017-11-09T04:38:13.674Z,0
2017-11-09T04:39:13.666Z,0
2017-11-09T04:40:13.651Z,0
2017-11-09T04:41:13.636Z,0
2017-11-09T04:42:13.648Z,0
2017-11-09T04:43:13.610Z,0
2017-11-09T04:44:13.265Z,0
2017-11-09T04:45:13.926Z,0
2017-11-09T04:46:13.914Z,0
2017-11-09T04:47:13.554Z,0
2017-11-09T04:48:13.540Z,0
2017-11-09T04:49:13.189Z,0
2017-11-09T04:50:13.531Z,0
2017-11-09T04:51:14.200Z,0
2017-11-09T04:52:13.510Z,0
2017-11-09T04:53:13.830Z,0
2017-11-09T04:54:13.808Z,0
2017-11-09T04:55:13.485Z,0
2017-11-09T04:56:13.776Z,0
2017-11-09T04:57:13.421Z,0
2017-11-09T04:58:13.770Z,0
2017-11-09T04:59:13.750Z,0
2017-11-09T05:00:13.382Z,0
2017-11-09T05:01:13.395Z,0
2017-11-09T05:02:13.351Z,0
2017-11-09T05:03:14.022Z,0
2017-11-09T05:04:13.336Z,0
2017-11-09T05:05:14.034Z,0
2017-11-09T05:06:13.978Z,0
2017-11-09T05:07:13.282Z,0
2017-11-09T05:08:13.317Z,0
2017-11-09T05:09:13.601Z,0
2017-11-09T05:10:13.594Z,0
2017-11-09T05:11:12.890Z,0
2017-11-09T05:12:13.556Z,0
2017-11-09T05:13:13.543Z,0
2017-11-09T05:14:13.538Z,0
2017-11-09T05:15:13.191Z,0
2017-11-09T05:16:13.230Z,0
2017-11-09T05:17:13.168Z,0
2017-11-09T05:18:12.797Z,0
2017-11-09T05:19:13.510Z,0
2017-11-09T05:20:13.111Z,0
2017-11-09T05:21:12.769Z,0
2017-11-09T05:22:13.083Z,0
2017-11-09T05:23:13.065Z,0
2017-11-09T05:24:13.053Z,0
2017-11-09T05:25:13.048Z,0
2017-11-09T05:26:13.381Z,0
2017-11-09T05:27:12.677Z,0
2017-11-09T05:28:13.372Z,0
2017-11-09T05:29:13.014Z,0
2017-11-09T05:30:13.325Z,0
2017-11-09T05:31:12.958Z,0
2017-11-09T05:32:12.605Z,0
2017-11-09T05:33:12.941Z,0
2017-11-09T05:34:13.264Z,0
2017-11-09T05:35:12.566Z,0
2017-11-09T05:36:13.589Z,0
2017-11-09T05:37:12.888Z,0
2017-11-09T05:38:13.216Z,0
2017-11-09T05:39:12.890Z,0
2017-11-09T05:40:12.861Z,0
2017-11-09T05:41:12.828Z,0
2017-11-09T05:42:12.816Z,0
2017-11-09T05:43:13.149Z,0
2017-11-09T05:44:12.809Z,0
2017-11-09T05:45:13.500Z,0
2017-11-09T05:46:12.767Z,0
2017-11-09T05:47:12.418Z,0
2017-11-09T05:48:12.757Z,0
2017-11-09T05:49:13.090Z,0
2017-11-09T05:50:12.722Z,0
2017-11-09T05:51:12.716Z,0
2017-11-09T05:52:12.340Z,0
2017-11-09T05:53:13.014Z,0
2017-11-09T05:54:13.003Z,0
2017-11-09T05:55:13.328Z,4
2017-11-09T05:56:12.632Z,4
2017-11-09T05:57:12.273Z,0
2017-11-09T05:58:12.627Z,4
2017-11-09T05:59:12.590Z,4
2017-11-09T06:00:12.915Z,4
2017-11-09T06:01:12.917Z,8
2017-11-09T06:02:12.551Z,8
2017-11-09T06:03:12.558Z,8
2017-11-09T06:04:12.522Z,8
2017-11-09T06:05:12.508Z,12
2017-11-09T06:06:12.153Z,8
2017-11-09T06:07:13.172Z,12
2017-11-09T06:08:12.465Z,16
2017-11-09T06:09:21.065Z,16
2017-11-09T06:10:12.801Z,16
2017-11-09T06:11:12.786Z,20
2017-11-09T06:12:12.434Z,24
2017-11-09T06:13:12.745Z,28
2017-11-09T06:14:12.732Z,32
2017-11-09T06:15:12.719Z,40
2017-11-09T06:16:12.357Z,40
2017-11-09T06:17:12.687Z,48
2017-11-09T06:18:12.700Z,48
2017-11-09T06:19:11.987Z,56
2017-11-09T06:20:12.327Z,60
2017-11-09T06:21:11.950Z,64
2017-11-09T06:22:12.294Z,72
2017-11-09T06:23:11.924Z,80
2017-11-09T06:24:12.611Z,88
2017-11-09T06:25:12.246Z,96
2017-11-09T06:26:12.285Z,92
2017-11-09T06:27:12.230Z,96
2017-11-09T06:28:12.198Z,100
2017-11-09T06:29:12.545Z,100
2017-11-09T06:30:12.175Z,104
2017-11-09T06:31:12.515Z,116
2017-11-09T06:32:12.837Z,120
2017-11-09T06:33:12.139Z,124
2017-11-09T06:34:12.803Z,132
2017-11-09T06:35:11.766Z,140
2017-11-09T06:36:11.751Z,152
2017-11-09T06:37:12.418Z,164
2017-11-09T06:38:11.726Z,172
2017-11-09T06:39:12.393Z,188
2017-11-09T06:40:11.696Z,212
2017-11-09T06:41:11.690Z,228
2017-11-09T06:42:12.709Z,244
2017-11-09T06:43:12.012Z,264
2017-11-09T06:44:11.985Z,284
2017-11-09T06:45:11.972Z,300
2017-11-09T06:46:11.960Z,304
2017-11-09T06:47:11.968Z,308
2017-11-09T06:48:12.315Z,312
2017-11-09T06:49:11.920Z,320
2017-11-09T06:50:12.251Z,336
2017-11-09T06:51:11.910Z,364
2017-11-09T06:52:11.901Z,392
2017-11-09T06:53:12.209Z,436
2017-11-09T06:54:12.560Z,452
2017-11-09T06:55:12.534Z,504
2017-11-09T06:56:11.826Z,500
2017-11-09T06:57:11.811Z,488
2017-11-09T06:58:12.202Z,488
2017-11-09T06:59:12.488Z,464
2017-11-09T07:00:19.633Z,440
2017-11-09T07:01:11.759Z,424
2017-11-09T07:02:11.753Z,432
2017-11-09T07:03:11.743Z,444
2017-11-09T07:04:11.723Z,428
2017-11-09T07:05:11.367Z,412
2017-11-09T07:06:11.699Z,392
2017-11-09T07:07:12.023Z,388
2017-11-09T07:08:12.010Z,392
2017-11-09T07:09:11.660Z,384
2017-11-09T07:10:11.980Z,388
2017-11-09T07:11:11.976Z,404
2017-11-09T07:12:11.632Z,424
2017-11-09T07:13:11.948Z,408
2017-11-09T07:14:11.930Z,392
2017-11-09T07:15:11.924Z,408
2017-11-09T07:16:11.226Z,412
2017-11-09T07:17:11.208Z,436
2017-11-09T07:18:12.221Z,424
2017-11-09T07:19:11.544Z,440
2017-11-09T07:20:12.201Z,492
2017-11-09T07:21:11.860Z,540
2017-11-09T07:22:11.823Z,584
2017-11-09T07:23:11.471Z,572
2017-11-09T07:24:11.129Z,584
2017-11-09T07:25:11.810Z,584
2017-11-09T07:26:11.087Z,564
2017-11-09T07:27:11.417Z,528
2017-11-09T07:28:11.748Z,528
2017-11-09T07:29:11.748Z,584
2017-11-09T07:30:11.725Z,548
2017-11-09T07:31:11.734Z,516
2017-11-09T07:32:11.705Z,528
2017-11-09T07:33:11.361Z,500
2017-11-09T07:34:11.675Z,476
2017-11-09T07:35:10.987Z,508
2017-11-09T07:36:10.959Z,520
2017-11-09T07:37:11.284Z,528
2017-11-09T07:38:11.270Z,500
2017-11-09T07:39:10.954Z,480
2017-11-09T07:40:11.962Z,472
2017-11-09T07:41:11.582Z,496
2017-11-09T07:42:11.559Z,540
2017-11-09T07:43:10.865Z,588
2017-11-09T07:44:11.193Z,604
2017-11-09T07:45:10.837Z,588
2017-11-09T07:46:10.829Z,588
2017-11-09T07:47:11.501Z,584
2017-11-09T07:48:11.840Z,588
2017-11-09T07:49:11.126Z,652
2017-11-09T07:50:11.453Z,656
2017-11-09T07:51:10.758Z,648
2017-11-09T07:52:11.794Z,684
2017-11-09T07:53:11.460Z,708
2017-11-09T07:54:11.410Z,768
2017-11-09T07:55:11.046Z,824
2017-11-09T07:56:11.394Z,852
2017-11-09T07:57:11.374Z,872
2017-11-09T07:58:11.358Z,812
2017-11-09T07:59:11.345Z,852
2017-11-09T08:00:10.980Z,852
2017-11-09T08:01:10.987Z,852
2017-11-09T08:02:11.295Z,876
2017-11-09T08:03:11.278Z,924
2017-11-09T08:04:10.947Z,840
2017-11-09T08:05:10.916Z,868
2017-11-09T08:06:10.913Z,812
2017-11-09T08:07:10.562Z,824
2017-11-09T08:08:10.931Z,888
2017-11-09T08:09:10.519Z,952
2017-11-09T08:10:10.844Z,1008
2017-11-09T08:11:11.178Z,1104
2017-11-09T08:12:10.476Z,1208
2017-11-09T08:13:11.158Z,1256
2017-11-09T08:14:11.486Z,1296
2017-11-09T08:15:10.784Z,1132
2017-11-09T08:16:10.762Z,1076
2017-11-09T08:17:11.104Z,932
2017-11-09T08:18:10.746Z,832
2017-11-09T08:19:10.726Z,880
2017-11-09T08:20:11.419Z,848
2017-11-09T08:21:10.709Z,864
2017-11-09T08:22:10.697Z,972
2017-11-09T08:23:11.015Z,1208
2017-11-09T08:24:10.675Z,1212
2017-11-09T08:25:11.007Z,1020
2017-11-09T08:26:10.640Z,976
2017-11-09T08:27:10.637Z,1132
2017-11-09T08:28:10.969Z,1004
2017-11-09T08:29:10.602Z,976
2017-11-09T08:30:10.593Z,1280
2017-11-09T08:31:11.482Z,1332
2017-11-09T08:32:10.553Z,1320
2017-11-09T08:33:10.570Z,1468
2017-11-09T08:34:10.888Z,1360
2017-11-09T08:35:11.208Z,1120
2017-11-09T08:36:10.509Z,1176
2017-11-09T08:37:10.827Z,1200
2017-11-09T08:38:10.841Z,1200
2017-11-09T08:39:10.124Z,1188
2017-11-09T08:40:10.460Z,1188
2017-11-09T08:41:10.777Z,1216
2017-11-09T08:42:10.781Z,1164
2017-11-09T08:43:10.065Z,1200
2017-11-09T08:44:10.058Z,1244
2017-11-09T08:45:10.728Z,1168
2017-11-09T08:46:10.029Z,1192
2017-11-09T08:47:10.698Z,1316
2017-11-09T08:48:10.348Z,1612
2017-11-09T08:49:10.344Z,1488
2017-11-09T08:50:09.983Z,1344
2017-11-09T08:51:10.652Z,1336
2017-11-09T08:52:10.658Z,1572
2017-11-09T08:53:10.641Z,1676
2017-11-09T08:54:10.277Z,1584
2017-11-09T08:55:10.618Z,1608
2017-11-09T08:56:10.238Z,1320
2017-11-09T08:57:10.563Z,1376
2017-11-09T08:58:10.217Z,1604
2017-11-09T08:59:10.543Z,1724
2017-11-09T09:00:10.904Z,1792
2017-11-09T09:01:09.843Z,1956
2017-11-09T09:02:10.506Z,2024
2017-11-09T09:03:10.172Z,1992
2017-11-09T09:04:10.476Z,1784
2017-11-09T09:05:10.137Z,1748
2017-11-09T09:06:10.109Z,1920
2017-11-09T09:07:10.124Z,1952
2017-11-09T09:08:10.455Z,1912
2017-11-09T09:09:09.729Z,1952
2017-11-09T09:10:10.406Z,1976
2017-11-09T09:11:10.041Z,1988
2017-11-09T09:12:10.047Z,1960
2017-11-09T09:13:09.675Z,1948
2017-11-09T09:14:10.029Z,2028
2017-11-09T09:15:09.990Z,2116
2017-11-09T09:16:10.327Z,2012
2017-11-09T09:17:09.971Z,2028
2017-11-09T09:18:10.304Z,1984
2017-11-09T09:19:10.288Z,1996
2017-11-09T09:20:09.926Z,2128
2017-11-09T09:21:10.290Z,2124
2017-11-09T09:22:09.912Z,2236
2017-11-09T09:23:09.885Z,2216
2017-11-09T09:24:10.218Z,2392
2017-11-09T09:25:10.203Z,2596
2017-11-09T09:26:10.213Z,2600
2017-11-09T09:27:10.208Z,2584
2017-11-09T09:28:09.824Z,2632
2017-11-09T09:29:09.821Z,2492
2017-11-09T09:30:10.137Z,2540
2017-11-09T09:31:09.800Z,2468
2017-11-09T09:32:09.782Z,2368
2017-11-09T09:33:10.103Z,2468
2017-11-09T09:34:09.746Z,2280
2017-11-09T09:35:09.754Z,2188
2017-11-09T09:36:10.068Z,2124
2017-11-09T09:37:09.713Z,2032
2017-11-09T09:38:10.062Z,2076
2017-11-09T09:39:09.683Z,2040
2017-11-09T09:40:10.013Z,1960
2017-11-09T09:41:10.006Z,1976
2017-11-09T09:42:09.643Z,2008
2017-11-09T09:43:09.993Z,1956
2017-11-09T09:44:09.634Z,1820
2017-11-09T09:45:09.270Z,1756
2017-11-09T09:46:10.305Z,1984
2017-11-09T09:47:09.586Z,1984
2017-11-09T09:48:09.923Z,1616
2017-11-09T09:49:09.213Z,1632
2017-11-09T09:50:09.203Z,1656
2017-11-09T09:51:09.544Z,1544
2017-11-09T09:52:10.219Z,1764
2017-11-09T09:53:09.162Z,1576
2017-11-09T09:54:09.517Z,1424
2017-11-09T09:55:09.483Z,1464
2017-11-09T09:56:09.126Z,1784
2017-11-09T09:57:09.472Z,1796
2017-11-09T09:58:09.793Z,1760
2017-11-09T09:59:09.434Z,1932
2017-11-09T10:00:09.774Z,1908
2017-11-09T10:01:09.748Z,1824
2017-11-09T10:02:09.061Z,1800
2017-11-09T10:03:10.085Z,1724
2017-11-09T10:04:09.374Z,1568
2017-11-09T10:05:09.714Z,1424
2017-11-09T10:06:09.340Z,1288
2017-11-09T10:07:17.320Z,1156
2017-11-09T10:08:09.653Z,1260
2017-11-09T10:09:09.305Z,1256
2017-11-09T10:10:09.308Z,1144
2017-11-09T10:11:09.289Z,1056
2017-11-09T10:12:09.616Z,1016
2017-11-09T10:13:09.933Z,1128
2017-11-09T10:14:09.618Z,1120
2017-11-09T10:15:08.883Z,1180
2017-11-09T10:16:09.217Z,1168
2017-11-09T10:17:08.859Z,1248
2017-11-09T10:18:09.191Z,1468
2017-11-09T10:19:09.183Z,1664
2017-11-09T10:20:09.184Z,1776
2017-11-09T10:21:09.492Z,1788
2017-11-09T10:22:09.147Z,1864
2017-11-09T10:23:08.783Z,1784
2017-11-09T10:24:09.455Z,1800
2017-11-09T10:25:09.103Z,1756
2017-11-09T10:26:09.093Z,2008
2017-11-09T10:27:09.423Z,2140
2017-11-09T10:28:09.058Z,1916
2017-11-09T10:29:09.079Z,2116
2017-11-09T10:30:09.056Z,2564
2017-11-09T10:31:09.717Z,2636
2017-11-09T10:32:09.356Z,2680
2017-11-09T10:33:09.677Z,2584
2017-11-09T10:34:09.354Z,2440
2017-11-09T10:35:08.981Z,2700
2017-11-09T10:36:08.961Z,2696
2017-11-09T10:37:08.602Z,2648
2017-11-09T10:38:09.272Z,2616
2017-11-09T10:39:09.282Z,2636
2017-11-09T10:40:09.607Z,2604
2017-11-09T10:41:08.905Z,2708
2017-11-09T10:42:08.877Z,2508
2017-11-09T10:43:09.569Z,2760
2017-11-09T10:44:08.549Z,2676
2017-11-09T10:45:09.524Z,2884
2017-11-09T10:46:09.183Z,2992
2017-11-09T10:47:09.508Z,2780
2017-11-09T10:48:08.798Z,2556
2017-11-09T10:49:08.787Z,3088
2017-11-09T10:50:09.474Z,3340
2017-11-09T10:51:08.957Z,3380
2017-11-09T10:52:09.215Z,3336
2017-11-09T10:53:09.281Z,3292
2017-11-09T10:54:08.884Z,3300
2017-11-09T10:55:08.714Z,3160
2017-11-09T10:56:08.707Z,3300
2017-11-09T10:57:08.404Z,3196
2017-11-09T10:58:09.092Z,3160
2017-11-09T10:59:08.688Z,3156
2017-11-09T11:00:08.719Z,3040
2017-11-09T11:01:09.023Z,2956
2017-11-09T11:02:09.139Z,2940
2017-11-09T11:03:08.978Z,3288
2017-11-09T11:04:08.604Z,3536
2017-11-09T11:05:09.282Z,3368
2017-11-09T11:06:08.253Z,3252
2017-11-09T11:07:08.565Z,2840
2017-11-09T11:08:08.556Z,2440
2017-11-09T11:09:08.891Z,2300
2017-11-09T11:10:09.264Z,2180
2017-11-09T11:11:08.859Z,2204
2017-11-09T11:12:09.352Z,2364
2017-11-09T11:13:08.855Z,2852
2017-11-09T11:14:08.502Z,3088
2017-11-09T11:15:08.125Z,3492
2017-11-09T11:16:08.114Z,3636
2017-11-09T11:17:08.470Z,3620
2017-11-09T11:18:08.080Z,3648
2017-11-09T11:19:08.414Z,3464
2017-11-09T11:20:08.060Z,3164
2017-11-09T11:21:08.393Z,3316
2017-11-09T11:22:08.723Z,3580
2017-11-09T11:23:08.707Z,3852
2017-11-09T11:24:08.745Z,3652
2017-11-09T11:25:08.339Z,3048
2017-11-09T11:26:08.687Z,2948
2017-11-09T11:27:08.667Z,3292
2017-11-09T11:28:08.303Z,2648
2017-11-09T11:29:08.295Z,2316
2017-11-09T11:30:08.309Z,2428
2017-11-09T11:31:08.618Z,2448
2017-11-09T11:32:08.625Z,2448
2017-11-09T11:33:08.582Z,2224
2017-11-09T11:34:07.903Z,1728
2017-11-09T11:35:09.304Z,1620
2017-11-09T11:36:08.204Z,1756
2017-11-09T11:37:07.854Z,1804
2017-11-09T11:38:08.523Z,1844
2017-11-09T11:39:08.174Z,2232
2017-11-09T11:40:08.157Z,2536
2017-11-09T11:41:08.533Z,2420
2017-11-09T11:42:08.493Z,2360
2017-11-09T11:43:08.117Z,2608
2017-11-09T11:44:08.111Z,2612
2017-11-09T11:45:08.462Z,2540
2017-11-09T11:46:08.428Z,2520
2017-11-09T11:47:08.412Z,3068
2017-11-09T11:48:08.411Z,3352
2017-11-09T11:49:08.439Z,2932
2017-11-09T11:50:08.029Z,2632
2017-11-09T11:51:08.018Z,2756
2017-11-09T11:52:08.354Z,2704
2017-11-09T11:53:07.999Z,3460
2017-11-09T11:54:08.328Z,3096
2017-11-09T11:55:08.329Z,3212
2017-11-09T11:56:08.302Z,3192
2017-11-09T11:57:07.605Z,3320
2017-11-09T11:58:08.293Z,3248
2017-11-09T11:59:07.932Z,3000
2017-11-09T12:00:07.909Z,2720
2017-11-09T12:01:07.568Z,2764
2017-11-09T12:02:08.228Z,3028
2017-11-09T12:03:07.870Z,2952
2017-11-09T12:04:08.555Z,3396
2017-11-09T12:05:07.866Z,3692
2017-11-09T12:06:08.187Z,3440
2017-11-09T12:07:07.822Z,3336
2017-11-09T12:08:07.831Z,3268
2017-11-09T12:09:08.487Z,3116
2017-11-09T12:10:08.129Z,3832
2017-11-09T12:11:08.144Z,4244
2017-11-09T12:12:07.774Z,3364
2017-11-09T12:13:08.434Z,2736
2017-11-09T12:14:07.738Z,2488
2017-11-09T12:15:07.746Z,2736
2017-11-09T12:16:07.375Z,2520
2017-11-09T12:17:08.075Z,2784
2017-11-09T12:18:07.700Z,3092
2017-11-09T12:19:07.680Z,3428
2017-11-09T12:20:08.380Z,3480
2017-11-09T12:21:07.679Z,3340
2017-11-09T12:22:07.647Z,3264
2017-11-09T12:23:08.331Z,3228
2017-11-09T12:24:08.316Z,2880
2017-11-09T12:25:07.608Z,2612
2017-11-09T12:26:07.605Z,2476
2017-11-09T12:27:07.925Z,2188
2017-11-09T12:28:07.574Z,2128
2017-11-09T12:29:07.215Z,2196
2017-11-09T12:30:07.595Z,2276
2017-11-09T12:31:07.558Z,2652
2017-11-09T12:32:08.217Z,2820
2017-11-09T12:33:07.510Z,2784
2017-11-09T12:34:07.842Z,2604
2017-11-09T12:35:08.171Z,2532
2017-11-09T12:36:07.478Z,2696
2017-11-09T12:37:07.466Z,2732
2017-11-09T12:38:07.819Z,3296
2017-11-09T12:39:07.437Z,4012
2017-11-09T12:40:07.768Z,3676
2017-11-09T12:41:07.438Z,3512
2017-11-09T12:42:07.747Z,3284
2017-11-09T12:43:07.053Z,3028
2017-11-09T12:44:07.766Z,3024
2017-11-09T12:45:07.371Z,2808
2017-11-09T12:46:08.043Z,2652
2017-11-09T12:47:07.341Z,2400
2017-11-09T12:48:08.024Z,1932
2017-11-09T12:49:08.019Z,1752
2017-11-09T12:50:07.304Z,1784
2017-11-09T12:51:07.294Z,2652
2017-11-09T12:52:07.288Z,3272
2017-11-09T12:53:07.635Z,2360
2017-11-09T12:54:07.604Z,1856
2017-11-09T12:55:07.585Z,1960
2017-11-09T12:56:07.581Z,2540
2017-11-09T12:57:06.884Z,2492
2017-11-09T12:58:07.567Z,1824
2017-11-09T12:59:07.200Z,1676
2017-11-09T13:00:07.199Z,2344
2017-11-09T13:01:07.536Z,2152
2017-11-09T13:02:07.164Z,2200
2017-11-09T13:03:07.849Z,2172
2017-11-09T13:04:07.135Z,1976
2017-11-09T13:05:07.469Z,1916
2017-11-09T13:06:07.477Z,1716
2017-11-09T13:07:07.803Z,1756
2017-11-09T13:08:07.451Z,2100
2017-11-09T13:09:07.423Z,2216
2017-11-09T13:10:06.720Z,2176
2017-11-09T13:11:07.400Z,2564
2017-11-09T13:12:07.040Z,2776
2017-11-09T13:13:07.427Z,2904
2017-11-09T13:14:07.014Z,3256
2017-11-09T13:15:07.348Z,3364
2017-11-09T13:16:07.330Z,3280
2017-11-09T13:17:07.332Z,2760
2017-11-09T13:18:06.966Z,2492
2017-11-09T13:19:07.320Z,2120
2017-11-09T13:20:06.602Z,1656
2017-11-09T13:21:06.952Z,1648
2017-11-09T13:22:06.934Z,1584
2017-11-09T13:23:06.563Z,1612
2017-11-09T13:24:06.897Z,1452
2017-11-09T13:25:06.897Z,2068
2017-11-09T13:26:07.228Z,2468
2017-11-09T13:27:07.204Z,2608
2017-11-09T13:28:06.848Z,2784
2017-11-09T13:29:07.174Z,2924
2017-11-09T13:30:07.529Z,2868
2017-11-09T13:31:07.503Z,3112
2017-11-09T13:32:07.149Z,3248
2017-11-09T13:33:07.127Z,3036
2017-11-09T13:34:06.782Z,2924
2017-11-09T13:35:06.760Z,2476
2017-11-09T13:36:07.431Z,1976
2017-11-09T13:37:07.075Z,1668
2017-11-09T13:38:07.088Z,1628
2017-11-09T13:39:07.061Z,1384
2017-11-09T13:40:06.699Z,1236
2017-11-09T13:41:07.035Z,1192
2017-11-09T13:42:07.019Z,1108
2017-11-09T13:43:07.382Z,1008
2017-11-09T13:44:06.993Z,952
2017-11-09T13:45:07.005Z,1000
2017-11-09T13:46:06.635Z,1072
2017-11-09T13:47:06.624Z,1120
2017-11-09T13:48:06.626Z,1004
2017-11-09T13:49:06.279Z,792
2017-11-09T13:50:06.243Z,612
2017-11-09T13:51:06.569Z,564
2017-11-09T13:52:06.560Z,592
2017-11-09T13:53:06.894Z,592
2017-11-09T13:54:06.538Z,592
2017-11-09T13:55:06.520Z,548
2017-11-09T13:56:06.881Z,492
2017-11-09T13:57:06.493Z,532
2017-11-09T13:58:06.142Z,528
2017-11-09T13:59:06.468Z,488
2017-11-09T14:00:06.471Z,464