createdAt,value
2018-11-02T00:04:10.538Z,64.44
2018-11-02T00:09:14.031Z,64.32
2018-11-02T00:14:17.610Z,64.65
2018-11-02T00:19:37.645Z,64.04
2018-11-02T00:24:41.159Z,64.47
2018-11-02T00:29:44.632Z,64.67
2018-11-02T00:34:48.183Z,64.70
2018-11-02T00:39:51.646Z,64.32
2018-11-02T00:44:55.172Z,64.27
2018-11-02T00:49:58.644Z,64.84
2018-11-02T00:55:02.155Z,64.50
2018-11-02T01:00:08.875Z,64.42
2018-11-02T01:05:12.360Z,64.71
2018-11-02T01:10:15.858Z,65.09
2018-11-02T01:15:19.337Z,64.69
2018-11-02T01:20:22.850Z,64.68
2018-11-02T01:25:26.335Z,64.84
2018-11-02T01:30:29.822Z,65.08
2018-11-02T01:35:33.313Z,64.95
2018-11-02T01:40:36.886Z,64.74
2018-11-02T01:45:40.433Z,65.07
2018-11-02T01:50:43.917Z,65.38
2018-11-02T01:55:47.414Z,65.10
2018-11-02T02:00:50.889Z,65.33
2018-11-02T02:05:54.342Z,65.40
2018-11-02T02:10:57.791Z,65.37
2018-11-02T02:16:01.260Z,65.17
2018-11-02T02:21:04.876Z,64.99
2018-11-02T02:26:08.415Z,65.71
2018-11-02T02:31:11.871Z,65.81
2018-11-02T02:36:15.377Z,65.71
2018-11-02T02:41:18.843Z,65.55
2018-11-02T02:46:22.295Z,65.60
2018-11-02T02:51:25.861Z,65.26
2018-11-02T02:56:29.338Z,65.42
2018-11-02T03:01:32.886Z,65.22
2018-11-02T03:06:36.424Z,65.71
2018-11-02T03:11:40.045Z,65.78
2018-11-02T03:16:43.521Z,65.53
2018-11-02T03:21:47.022Z,66.26
2018-11-02T03:26:50.498Z,65.92
2018-11-02T03:31:53.964Z,66.21
2018-11-02T03:36:57.418Z,66.46
2018-11-02T03:42:00.932Z,65.84
2018-11-02T03:47:04.468Z,66.30
2018-11-02T03:52:08.276Z,67.03
2018-11-02T03:57:11.766Z,66.22
2018-11-02T04:02:15.415Z,66.41
2018-11-02T04:07:18.899Z,66.13
2018-11-02T04:12:22.368Z,66.82
2018-11-02T04:17:25.853Z,66.66
2018-11-02T04:22:29.353Z,66.71
2018-11-02T04:27:32.789Z,67.12
2018-11-02T04:32:36.371Z,67.41
2018-11-02T04:37:39.868Z,66.85
2018-11-02T04:42:43.323Z,67.05
2018-11-02T04:47:46.806Z,67.34
2018-11-02T04:52:50.288Z,67.67
2018-11-02T04:57:53.761Z,67.49
2018-11-02T05:02:57.228Z,67.19
2018-11-02T05:08:00.709Z,67.25
2018-11-02T05:13:04.197Z,67.03
2018-11-02T05:18:07.686Z,67.10
2018-11-02T05:23:11.188Z,67.55
2018-11-02T05:28:14.689Z,67.44
2018-11-02T05:33:18.214Z,67.50
2018-11-02T05:38:21.728Z,67.60
2018-11-02T05:43:25.196Z,67.13
2018-11-02T05:48:28.747Z,67.34
2018-11-02T05:53:32.254Z,67.66
2018-11-02T05:58:35.739Z,67.73
2018-11-02T06:03:39.224Z,67.70
2018-11-02T06:08:42.721Z,67.70
2018-11-02T06:13:46.196Z,67.30
2018-11-02T06:18:49.655Z,67.54
2018-11-02T06:23:53.137Z,67.41
2018-11-02T06:28:56.614Z,67.36
2018-11-02T06:34:00.094Z,67.44
2018-11-02T06:39:03.674Z,67.85
2018-11-02T06:44:07.277Z,67.51
2018-11-02T06:49:10.708Z,67.58
2018-11-02T06:54:14.221Z,67.77
2018-11-02T06:59:17.933Z,67.91
2018-11-02T07:04:21.634Z,68.28
2018-11-02T07:09:25.105Z,68.27
2018-11-02T07:14:28.572Z,68.13
2018-11-02T07:19:32.286Z,68.27
2018-11-02T07:24:35.839Z,67.32
2018-11-02T07:29:39.305Z,67.19
2018-11-02T07:34:42.781Z,66.50
2018-11-02T07:39:46.222Z,66.38
2018-11-02T07:44:50.480Z,66.26
2018-11-02T07:49:53.975Z,66.00
2018-11-02T07:54:57.439Z,68.03
2018-11-02T08:00:00.946Z,68.20
2018-11-02T08:05:04.525Z,67.21
2018-11-02T08:10:08.455Z,66.92
2018-11-02T08:15:12.771Z,63.55
2018-11-02T08:20:16.259Z,64.07
2018-11-02T08:25:19.733Z,63.66
2018-11-02T08:30:23.212Z,62.97
2018-11-02T08:35:26.688Z,62.94
2018-11-02T08:40:30.183Z,63.18
2018-11-02T08:45:33.635Z,63.42
2018-11-02T08:50:38.023Z,62.85
2018-11-02T08:55:41.498Z,63.13
2018-11-02T09:00:44.964Z,63.20
2018-11-02T09:05:48.399Z,62.91
2018-11-02T09:10:51.882Z,62.83
2018-11-02T09:15:55.344Z,62.98
2018-11-02T09:20:58.789Z,62.68
2018-11-02T09:26:02.311Z,62.42
2018-11-02T09:31:05.828Z,62.71
2018-11-02T09:36:09.397Z,60.95
2018-11-02T09:41:12.923Z,57.49
2018-11-02T09:46:16.396Z,57.16
2018-11-02T09:51:19.927Z,57.90
2018-11-02T09:56:23.391Z,58.75
2018-11-02T10:01:26.847Z,56.70
2018-11-02T10:06:30.315Z,56.26
2018-11-02T10:11:33.785Z,56.77
2018-11-02T10:16:37.345Z,57.04
2018-11-02T10:21:40.827Z,57.26
2018-11-02T10:26:44.301Z,57.72
2018-11-02T10:31:48.430Z,57.91
2018-11-02T10:36:51.982Z,57.45
2018-11-02T10:41:57.681Z,57.93
2018-11-02T10:47:01.174Z,57.70
2018-11-02T10:52:04.722Z,58.47
2018-11-02T10:57:08.222Z,58.08
2018-11-02T11:02:16.762Z,58.25
2018-11-02T11:07:20.245Z,59.29
2018-11-02T11:12:23.833Z,58.69
2018-11-02T11:17:27.840Z,59.17
2018-11-02T11:22:31.309Z,59.39
2018-11-02T11:27:34.806Z,59.12
2018-11-02T11:32:38.272Z,60.35
2018-11-02T11:37:42.299Z,61.24
2018-11-02T11:42:45.805Z,62.34
2018-11-02T11:47:49.312Z,61.46
2018-11-02T11:52:54.257Z,60.54
2018-11-02T11:57:57.731Z,60.52
2018-11-02T12:03:01.237Z,60.11
2018-11-02T12:08:04.888Z,60.46
2018-11-02T12:13:08.397Z,59.98
2018-11-02T12:18:12.045Z,59.41
2018-11-02T12:23:15.523Z,58.42
2018-11-02T12:31:32.694Z,59.14
2018-11-02T12:36:36.173Z,57.82
2018-11-02T12:41:39.802Z,57.75
2018-11-02T12:46:43.464Z,57.74
2018-11-02T12:51:47.049Z,57.19
2018-11-02T12:56:50.511Z,58.02
2018-11-02T13:01:54.223Z,58.13
2018-11-02T13:06:57.715Z,57.62
2018-11-02T13:12:01.219Z,58.09
2018-11-02T13:17:04.847Z,59.05
2018-11-02T13:22:08.448Z,58.54
2018-11-02T13:27:11.895Z,59.05
2018-11-02T13:32:15.386Z,58.72
2018-11-02T13:37:18.872Z,59.05
2018-11-02T13:42:22.409Z,59.10
2018-11-02T13:47:25.988Z,58.83
2018-11-02T13:52:29.467Z,59.31
2018-11-02T13:57:32.928Z,59.58
2018-11-02T14:02:36.358Z,59.64
2018-11-02T14:07:39.871Z,59.43
2018-11-02T14:12:43.363Z,59.99
2018-11-02T14:17:46.906Z,60.28
2018-11-02T14:22:50.541Z,60.03
2018-11-02T14:27:54.014Z,59.77
2018-11-02T14:32:57.496Z,59.33
2018-11-02T14:38:00.969Z,59.81
2018-11-02T14:43:04.535Z,59.20
2018-11-02T14:48:08.487Z,59.48
2018-11-02T14:53:11.943Z,59.35
2018-11-02T14:58:15.477Z,59.83
2018-11-02T15:03:18.956Z,59.02
2018-11-02T15:08:22.453Z,58.92
2018-11-02T15:13:25.943Z,58.86
2018-11-02T15:18:29.456Z,58.71
2018-11-02T15:23:32.944Z,58.90
2018-11-02T15:28:36.427Z,59.20
2018-11-02T15:33:39.889Z,59.53
2018-11-02T15:38:43.363Z,59.38
2018-11-02T15:43:46.908Z,60.01
2018-11-02T15:48:50.383Z,59.81
2018-11-02T15:53:53.839Z,60.41
2018-11-02T15:58:57.301Z,60.14
2018-11-02T16:04:00.754Z,60.60
2018-11-02T16:09:06.932Z,60.40
2018-11-02T16:14:10.457Z,60.75
2018-11-02T16:19:13.882Z,60.49
2018-11-02T16:24:17.325Z,61.08
2018-11-02T16:29:20.847Z,60.73
2018-11-02T16:34:24.269Z,61.05
2018-11-02T16:39:27.724Z,61.03
2018-11-02T16:44:31.202Z,61.30
2018-11-02T16:49:34.711Z,61.15
2018-11-02T16:54:38.318Z,61.42
2018-11-02T16:59:41.706Z,60.92
2018-11-02T17:04:45.276Z,61.33
2018-11-02T17:09:48.806Z,60.47
2018-11-02T17:14:52.407Z,58.76
2018-11-02T17:19:56.206Z,58.73
2018-11-02T17:24:59.717Z,58.50
2018-11-02T17:30:03.650Z,59.46
2018-11-02T17:35:07.232Z,58.60
2018-11-02T17:40:12.865Z,58.88
2018-11-02T17:45:16.403Z,59.47
2018-11-02T17:50:19.874Z,59.23
2018-11-02T17:55:23.332Z,59.56
2018-11-02T18:00:26.834Z,60.13
2018-11-02T18:05:30.294Z,60.27
2018-11-02T18:10:33.743Z,60.08
2018-11-02T18:15:37.233Z,59.73
2018-11-02T18:20:40.688Z,59.13
2018-11-02T18:25:44.232Z,58.35
2018-11-02T18:30:47.735Z,57.85
2018-11-02T18:35:51.455Z,57.78
2018-11-02T18:40:54.946Z,58.17
2018-11-02T18:45:58.424Z,58.24
2018-11-02T18:51:02.063Z,57.97
2018-11-02T18:56:05.707Z,58.35
2018-11-02T19:01:09.226Z,58.54
2018-11-02T19:06:12.822Z,57.63
2018-11-02T19:11:16.273Z,57.81
2018-11-02T19:16:19.726Z,57.22
2018-11-02T19:21:24.669Z,57.28
2018-11-02T19:26:28.274Z,56.92
2018-11-02T19:31:31.807Z,56.92
2018-11-02T19:36:35.347Z,57.33
2018-11-02T19:41:38.846Z,57.57
2018-11-02T19:46:42.319Z,57.38
2018-11-02T19:51:45.831Z,58.08
2018-11-02T19:56:49.267Z,58.11
2018-11-02T20:01:52.752Z,58.87
2018-11-02T20:06:56.230Z,59.02
2018-11-02T20:11:59.713Z,59.04
2018-11-02T20:17:03.208Z,59.33
2018-11-02T20:22:06.691Z,59.11
2018-11-02T20:27:10.150Z,59.91
2018-11-02T20:32:13.672Z,59.72
2018-11-02T20:37:17.093Z,59.97
2018-11-02T20:42:20.555Z,59.89
2018-11-02T20:47:24.002Z,59.73
2018-11-02T20:52:27.454Z,59.93
2018-11-02T20:57:31.066Z,60.15
2018-11-02T21:02:34.588Z,60.33
2018-11-02T21:07:38.036Z,60.12
2018-11-02T21:12:41.585Z,60.04
2018-11-02T21:17:45.070Z,60.24
2018-11-02T21:22:48.540Z,60.65
2018-11-02T21:27:52.041Z,60.50
2018-11-02T21:32:56.082Z,60.80
2018-11-02T21:37:59.668Z,61.01
2018-11-02T21:43:03.112Z,61.06
2018-11-02T21:48:06.565Z,60.69
2018-11-02T21:53:10.072Z,60.75
2018-11-02T21:58:13.626Z,60.86
2018-11-02T22:03:17.076Z,61.08
2018-11-02T22:08:20.559Z,61.29
2018-11-02T22:13:24.075Z,61.42
2018-11-02T22:18:27.653Z,61.26
2018-11-02T22:23:31.153Z,61.29
2018-11-02T22:28:34.773Z,61.61
2018-11-02T22:33:38.853Z,61.29
2018-11-02T22:38:43.549Z,61.31
2018-11-02T22:43:47.326Z,61.18
2018-11-02T22:48:50.969Z,61.55
2018-11-02T22:53:54.606Z,61.53
2018-11-02T22:58:58.267Z,61.00
2018-11-02T23:04:02.790Z,61.45
2018-11-02T23:09:08.848Z,61.92
2018-11-02T23:14:12.349Z,61.42
2018-11-02T23:19:16.044Z,61.27
2018-11-02T23:24:19.486Z,61.74
2018-11-02T23:29:23.170Z,62.27
2018-11-02T23:34:26.701Z,62.06
2018-11-02T23:39:30.202Z,62.49
2018-11-02T23:44:33.903Z,62.65
2018-11-02T23:49:37.663Z,62.82
2018-11-02T23:54:41.309Z,62.54
2018-11-02T23:59:44.827Z,62.61
