createdAt,value
2018-08-03T00:03:08.677Z,31.03
2018-08-03T00:13:11.191Z,31.09
2018-08-03T00:23:13.609Z,31.02
2018-08-03T00:33:16.105Z,31.04
2018-08-03T00:43:18.584Z,31.00
2018-08-03T00:53:21.095Z,31.01
2018-08-03T01:03:23.449Z,31.08
2018-08-03T01:13:26.027Z,31.08
2018-08-03T01:23:28.466Z,31.06
2018-08-03T01:33:30.879Z,31.11
2018-08-03T01:43:33.304Z,31.06
2018-08-03T01:53:35.636Z,31.01
2018-08-03T02:03:38.453Z,31.02
2018-08-03T02:13:41.171Z,31.08
2018-08-03T02:23:43.491Z,31.02
2018-08-03T02:33:46.001Z,31.05
2018-08-03T02:43:48.798Z,31.02
2018-08-03T02:53:51.293Z,31.05
2018-08-03T03:03:53.728Z,31.00
2018-08-03T03:13:56.107Z,31.01
2018-08-03T03:23:58.572Z,31.01
2018-08-03T03:34:00.903Z,31.01
2018-08-03T03:44:03.404Z,30.95
2018-08-03T03:54:05.974Z,30.98
2018-08-03T04:04:08.645Z,31.00
2018-08-03T04:14:11.276Z,30.94
2018-08-03T04:24:13.826Z,30.97
2018-08-03T04:34:16.356Z,30.96
2018-08-03T04:44:18.894Z,30.96
2018-08-03T04:54:21.573Z,30.93
2018-08-03T05:04:24.066Z,31.00
2018-08-03T05:14:26.575Z,31.01
2018-08-03T05:24:29.076Z,29.96
2018-08-03T05:34:34.774Z,29.24
2018-08-03T05:44:37.220Z,28.87
2018-08-03T05:54:39.854Z,29.00
2018-08-03T06:04:42.240Z,28.77
2018-08-03T06:14:44.594Z,28.74
2018-08-03T06:24:47.105Z,28.98
2018-08-03T06:34:49.464Z,29.33
2018-08-03T06:44:51.811Z,29.54
2018-08-03T06:54:54.367Z,29.53
2018-08-03T07:04:56.786Z,29.43
2018-08-03T07:14:59.217Z,29.37
2018-08-03T07:25:01.666Z,29.61
2018-08-03T07:35:04.236Z,29.78
2018-08-03T07:45:06.805Z,29.84
2018-08-03T07:55:09.240Z,29.78
2018-08-03T08:05:11.877Z,29.89
2018-08-03T08:15:14.355Z,30.13
2018-08-03T08:25:16.793Z,30.27
2018-08-03T08:35:19.162Z,30.24
2018-08-03T08:45:21.722Z,30.47
2018-08-03T08:55:43.043Z,29.77
2018-08-03T09:05:46.001Z,29.91
2018-08-03T09:15:49.150Z,29.75
2018-08-03T09:25:52.336Z,30.37
2018-08-03T09:35:55.420Z,29.94
2018-08-03T09:45:58.420Z,30.15
2018-08-03T09:56:00.818Z,30.72
2018-08-03T10:06:03.204Z,30.77
2018-08-03T10:16:05.680Z,31.05
2018-08-03T10:26:08.029Z,31.16
2018-08-03T10:36:10.537Z,30.76
2018-08-03T10:46:13.142Z,31.59
2018-08-03T10:56:15.565Z,31.70
2018-08-03T11:06:17.944Z,31.13
2018-08-03T11:16:20.530Z,31.42
2018-08-03T11:26:22.945Z,31.04
2018-08-03T11:36:25.269Z,31.16
2018-08-03T11:46:27.618Z,31.48
2018-08-03T11:56:30.097Z,31.90
2018-08-03T12:06:32.487Z,31.39
2018-08-03T12:16:35.265Z,31.90
2018-08-03T12:26:37.683Z,31.56
2018-08-03T12:36:40.054Z,31.58
2018-08-03T12:46:42.632Z,31.42
2018-08-03T12:56:45.224Z,31.72
2018-08-03T13:06:48.849Z,31.78
2018-08-03T13:16:51.401Z,31.69
2018-08-03T13:26:53.909Z,31.74
2018-08-03T13:36:56.396Z,32.19
2018-08-03T13:46:58.729Z,31.63
2018-08-03T13:57:01.689Z,32.45
2018-08-03T14:07:04.734Z,32.41
2018-08-03T14:17:08.008Z,32.44
2018-08-03T14:27:11.178Z,32.48
2018-08-03T14:37:14.250Z,32.39
2018-08-03T14:47:17.208Z,32.43
2018-08-03T14:57:20.317Z,32.38
2018-08-03T15:07:23.284Z,32.41
2018-08-03T15:17:26.421Z,32.44
2018-08-03T15:27:29.583Z,32.50
2018-08-03T15:37:32.677Z,32.37
2018-08-03T15:47:35.728Z,32.50
2018-08-03T15:57:38.817Z,32.38
2018-08-03T16:07:41.948Z,32.43
2018-08-03T16:17:45.074Z,32.28
2018-08-03T16:27:48.177Z,32.35
2018-08-03T16:37:51.147Z,32.25
2018-08-03T16:47:54.307Z,32.19
2018-08-03T16:57:57.409Z,32.26
2018-08-03T17:08:00.353Z,32.32
2018-08-03T17:18:03.472Z,32.34
2018-08-03T17:28:06.452Z,31.92
2018-08-03T17:38:09.734Z,32.29
2018-08-03T17:48:12.681Z,32.13
2018-08-03T17:58:15.652Z,32.04
2018-08-03T18:08:18.808Z,31.97
2018-08-03T18:18:21.924Z,32.10
2018-08-03T18:28:25.071Z,32.17
2018-08-03T18:38:28.190Z,32.14
2018-08-03T18:48:31.165Z,31.99
2018-08-03T18:58:34.358Z,31.62
2018-08-03T19:08:37.485Z,31.25
2018-08-03T19:18:40.686Z,31.49
2018-08-03T19:28:43.710Z,31.27
2018-08-03T19:38:46.850Z,31.07
2018-08-03T19:48:49.980Z,31.11
2018-08-03T19:58:53.449Z,31.41
2018-08-03T20:08:56.568Z,31.38
2018-08-03T20:18:59.601Z,31.22
2018-08-03T20:29:02.601Z,31.10
2018-08-03T20:39:08.424Z,30.97
2018-08-03T20:49:11.936Z,30.79
2018-08-03T20:59:15.070Z,30.77
2018-08-03T21:09:18.318Z,30.65
2018-08-03T21:19:21.362Z,30.87
2018-08-03T21:29:25.328Z,30.72
2018-08-03T21:39:28.442Z,30.58
2018-08-03T21:49:31.585Z,30.57
2018-08-03T21:59:35.009Z,30.74
2018-08-03T22:09:38.057Z,30.62
2018-08-03T22:19:41.581Z,30.70
2018-08-03T22:29:45.870Z,30.58
2018-08-03T22:39:48.925Z,30.57
2018-08-03T22:49:52.414Z,30.42
2018-08-03T22:59:56.288Z,30.12
2018-08-03T23:09:59.348Z,30.06
2018-08-03T23:20:02.340Z,30.03
2018-08-03T23:30:07.144Z,29.93
2018-08-03T23:40:10.294Z,29.76
2018-08-03T23:50:16.431Z,29.39
