createdAt,value
2018-05-15T00:02:10.383Z,99.90
2018-05-15T00:04:37.812Z,99.90
2018-05-15T00:07:06.019Z,99.90
2018-05-15T00:09:33.435Z,99.90
2018-05-15T00:12:00.859Z,99.90
2018-05-15T00:14:29.048Z,99.90
2018-05-15T00:16:56.459Z,99.90
2018-05-15T00:19:24.645Z,99.90
2018-05-15T00:21:52.067Z,99.90
2018-05-15T00:24:19.486Z,99.90
2018-05-15T00:26:47.679Z,99.90
2018-05-15T00:29:15.099Z,99.90
2018-05-15T00:31:43.300Z,99.90
2018-05-15T00:34:10.716Z,99.90
2018-05-15T00:36:38.141Z,99.90
2018-05-15T00:39:06.327Z,99.90
2018-05-15T00:41:33.744Z,99.90
2018-05-15T00:44:01.926Z,99.90
2018-05-15T00:46:29.344Z,99.90
2018-05-15T00:48:57.518Z,99.90
2018-05-15T00:51:24.949Z,99.90
2018-05-15T00:53:52.358Z,99.90
2018-05-15T00:56:19.775Z,99.90
2018-05-15T00:58:47.999Z,99.90
2018-05-15T01:01:15.423Z,99.90
2018-05-15T01:03:43.611Z,99.90
2018-05-15T01:06:11.052Z,99.90
2018-05-15T01:08:38.475Z,99.90
2018-05-15T01:11:06.659Z,99.90
2018-05-15T01:13:34.074Z,99.90
2018-05-15T01:16:02.262Z,99.90
2018-05-15T01:18:29.683Z,99.90
2018-05-15T01:20:57.129Z,99.90
2018-05-15T01:23:24.599Z,99.90
2018-05-15T01:25:52.016Z,99.90
2018-05-15T01:28:19.483Z,99.90
2018-05-15T01:30:46.900Z,99.90
2018-05-15T01:33:14.323Z,99.90
2018-05-15T01:35:41.756Z,99.90
2018-05-15T01:38:09.944Z,99.90
2018-05-15T01:40:37.366Z,99.90
2018-05-15T01:43:05.567Z,99.90
2018-05-15T01:45:32.968Z,99.90
2018-05-15T01:48:00.387Z,99.90
2018-05-15T01:50:27.804Z,99.90
2018-05-15T01:52:55.220Z,99.90
2018-05-15T01:55:22.632Z,99.90
2018-05-15T01:57:50.063Z,99.90
2018-05-15T02:00:18.235Z,99.90
2018-05-15T02:02:45.651Z,99.90
2018-05-15T02:05:13.836Z,99.90
2018-05-15T02:07:41.265Z,99.90
2018-05-15T02:10:09.447Z,99.90
2018-05-15T02:12:36.864Z,99.90
2018-05-15T02:15:05.048Z,99.90
2018-05-15T02:17:32.463Z,99.90
2018-05-15T02:20:00.637Z,99.90
2018-05-15T02:22:28.051Z,99.90
2018-05-15T02:24:55.459Z,99.90
2018-05-15T02:27:22.886Z,99.90
2018-05-15T02:29:50.298Z,99.90
2018-05-15T02:32:17.715Z,99.90
2018-05-15T02:34:45.895Z,99.90
2018-05-15T02:37:13.323Z,99.90
2018-05-15T02:39:41.526Z,99.90
2018-05-15T02:42:08.935Z,99.90
2018-05-15T02:44:36.373Z,99.90
2018-05-15T02:47:04.539Z,99.90
2018-05-15T02:49:31.956Z,99.90
2018-05-15T02:51:59.366Z,99.90
2018-05-15T02:54:26.783Z,99.90
2018-05-15T02:56:54.203Z,99.90
2018-05-15T02:59:21.618Z,99.90
2018-05-15T03:01:49.030Z,99.90
2018-05-15T03:04:16.443Z,99.90
2018-05-15T03:06:43.851Z,99.90
2018-05-15T03:09:12.032Z,99.90
2018-05-15T03:11:39.474Z,99.90
2018-05-15T03:14:06.859Z,99.90
2018-05-15T03:16:34.271Z,99.90
2018-05-15T03:19:01.706Z,99.90
2018-05-15T03:21:29.120Z,99.90
2018-05-15T03:23:57.317Z,99.90
2018-05-15T03:26:24.731Z,99.90
2018-05-15T03:28:52.159Z,99.90
2018-05-15T03:31:20.330Z,99.90
2018-05-15T03:33:47.762Z,99.90
2018-05-15T03:36:15.935Z,99.90
2018-05-15T03:38:43.407Z,99.90
2018-05-15T03:41:10.826Z,99.90
2018-05-15T03:43:38.242Z,99.90
2018-05-15T03:46:06.422Z,99.90
2018-05-15T03:48:33.835Z,99.90
2018-05-15T03:51:01.271Z,99.90
2018-05-15T03:53:28.679Z,99.90
2018-05-15T03:55:56.102Z,99.90
2018-05-15T03:58:23.514Z,99.90
2018-05-15T04:01:03.499Z,99.90
2018-05-15T04:03:42.919Z,99.90
2018-05-15T04:06:22.223Z,99.90
2018-05-15T04:08:49.634Z,99.90
2018-05-15T04:11:17.048Z,99.90
2018-05-15T04:13:44.463Z,99.90
2018-05-15T04:16:11.878Z,99.90
2018-05-15T04:18:39.303Z,99.90
2018-05-15T04:21:06.715Z,99.90
2018-05-15T04:23:34.214Z,99.90
2018-05-15T04:26:01.653Z,99.90
2018-05-15T04:28:29.241Z,99.90
2018-05-15T04:30:56.486Z,99.90
2018-05-15T04:33:23.915Z,99.90
2018-05-15T04:35:51.319Z,99.90
2018-05-15T04:38:18.732Z,99.90
2018-05-15T04:40:46.270Z,99.90
2018-05-15T04:43:14.450Z,99.90
2018-05-15T04:45:41.867Z,99.90
2018-05-15T04:48:10.052Z,99.90
2018-05-15T04:50:37.467Z,99.90
2018-05-15T04:53:05.655Z,99.90
2018-05-15T04:55:33.067Z,99.90
2018-05-15T04:58:01.243Z,99.90
2018-05-15T05:00:28.659Z,99.90
2018-05-15T05:02:56.839Z,99.90
2018-05-15T05:05:24.251Z,99.90
2018-05-15T05:07:51.662Z,99.90
2018-05-15T05:10:19.079Z,99.90
2018-05-15T05:12:46.490Z,99.90
2018-05-15T05:15:14.681Z,99.90
2018-05-15T05:17:42.090Z,99.90
2018-05-15T05:20:10.270Z,99.90
2018-05-15T05:22:37.699Z,99.90
2018-05-15T05:25:05.896Z,99.90
2018-05-15T05:27:33.303Z,99.90
2018-05-15T05:30:00.710Z,99.90
2018-05-15T05:32:28.123Z,99.90
2018-05-15T05:34:55.551Z,99.90
2018-05-15T05:37:22.959Z,99.90
2018-05-15T05:39:51.130Z,99.90
2018-05-15T05:42:18.591Z,99.90
2018-05-15T05:44:46.023Z,99.90
2018-05-15T05:47:13.434Z,99.90
2018-05-15T05:49:41.616Z,99.90
2018-05-15T05:52:09.043Z,99.90
2018-05-15T05:54:36.451Z,99.90
2018-05-15T05:57:03.865Z,99.90
2018-05-15T05:59:31.283Z,99.90
2018-05-15T06:01:58.695Z,99.90
2018-05-15T06:04:26.877Z,99.90
2018-05-15T06:06:54.300Z,99.90
2018-05-15T06:09:22.472Z,99.90
2018-05-15T06:11:49.878Z,99.90
2018-05-15T06:14:17.403Z,99.90
2018-05-15T06:16:44.710Z,99.90
2018-05-15T06:19:12.121Z,99.90
2018-05-15T06:21:40.298Z,99.90
2018-05-15T06:24:07.702Z,99.90
2018-05-15T06:26:35.122Z,99.90
2018-05-15T06:29:02.523Z,99.90
2018-05-15T06:31:29.940Z,99.90
2018-05-15T06:33:58.112Z,99.90
2018-05-15T06:36:26.295Z,99.90
2018-05-15T06:38:53.698Z,99.90
2018-05-15T06:41:22.338Z,99.90
2018-05-15T06:43:49.746Z,99.90
2018-05-15T06:46:17.161Z,99.90
2018-05-15T06:48:45.336Z,99.90
2018-05-15T06:51:12.751Z,99.90
2018-05-15T06:53:40.928Z,99.90
2018-05-15T06:56:08.352Z,99.90
2018-05-15T06:58:36.527Z,99.90
2018-05-15T07:01:03.941Z,99.90
2018-05-15T07:03:31.355Z,99.90
2018-05-15T07:05:58.783Z,99.90
2018-05-15T07:08:26.177Z,99.90
2018-05-15T07:10:54.350Z,99.90
2018-05-15T07:13:21.758Z,99.90
2018-05-15T07:15:49.171Z,99.90
2018-05-15T07:18:16.594Z,99.90
2018-05-15T07:20:43.999Z,99.90
2018-05-15T07:23:12.199Z,99.90
2018-05-15T07:25:39.602Z,99.90
2018-05-15T07:28:07.787Z,99.90
2018-05-15T07:30:35.198Z,99.90
2018-05-15T07:33:03.391Z,99.90
2018-05-15T07:35:30.798Z,99.90
2018-05-15T07:37:58.975Z,99.90
2018-05-15T07:40:26.438Z,99.90
2018-05-15T07:42:53.851Z,99.90
2018-05-15T07:45:22.027Z,99.90
2018-05-15T07:47:49.435Z,99.90
2018-05-15T07:50:17.611Z,99.90
2018-05-15T07:52:45.024Z,99.90
2018-05-15T07:55:12.431Z,99.90
2018-05-15T07:57:39.843Z,99.90
2018-05-15T08:00:07.247Z,99.90
2018-05-15T08:02:34.654Z,99.90
2018-05-15T08:05:02.072Z,99.90
2018-05-15T08:07:29.478Z,99.90
2018-05-15T08:09:57.654Z,99.90
2018-05-15T08:12:25.841Z,99.90
2018-05-15T08:14:53.247Z,99.90
2018-05-15T08:17:21.441Z,99.90
2018-05-15T08:19:48.851Z,99.90
2018-05-15T08:22:17.038Z,99.90
2018-05-15T08:24:44.443Z,99.90
2018-05-15T08:27:12.630Z,99.90
2018-05-15T08:29:40.051Z,99.90
2018-05-15T08:32:08.241Z,99.90
2018-05-15T08:34:35.647Z,99.90
2018-05-15T08:37:03.822Z,99.90
2018-05-15T08:39:31.228Z,99.90
2018-05-15T08:41:58.646Z,99.90
2018-05-15T08:44:26.054Z,99.90
2018-05-15T08:46:53.458Z,99.90
2018-05-15T08:49:21.631Z,99.90
2018-05-15T08:51:49.818Z,99.90
2018-05-15T08:54:17.223Z,99.90
2018-05-15T08:56:45.391Z,99.90
2018-05-15T08:59:13.575Z,99.90
2018-05-15T09:01:41.004Z,99.90
2018-05-15T09:04:09.178Z,99.90
2018-05-15T09:06:36.579Z,99.90
2018-05-15T09:09:05.599Z,99.90
2018-05-15T09:11:33.005Z,99.90
2018-05-15T09:14:00.403Z,99.90
2018-05-15T09:16:27.820Z,99.90
2018-05-15T09:18:55.227Z,99.90
2018-05-15T09:21:23.399Z,99.90
2018-05-15T09:23:50.798Z,99.90
2018-05-15T09:26:18.221Z,99.90
2018-05-15T09:28:45.624Z,99.90
2018-05-15T09:31:13.027Z,99.90
2018-05-15T09:33:40.452Z,99.90
2018-05-15T09:36:07.864Z,99.90
2018-05-15T09:38:35.275Z,99.90
2018-05-15T09:41:03.471Z,99.90
2018-05-15T09:46:28.344Z,99.90
2018-05-15T09:48:55.745Z,99.90
2018-05-15T09:51:23.159Z,99.90
2018-05-15T09:53:50.558Z,99.90
2018-05-15T09:56:17.970Z,99.90
2018-05-15T09:58:45.379Z,99.90
2018-05-15T10:01:12.842Z,99.90
2018-05-15T10:03:40.187Z,99.90
2018-05-15T10:06:07.616Z,99.90
2018-05-15T10:08:35.020Z,99.90
2018-05-15T10:11:03.190Z,99.90
2018-05-15T10:13:30.608Z,99.90
2018-05-15T10:15:58.007Z,99.90
2018-05-15T10:18:25.514Z,99.90
2018-05-15T10:20:53.269Z,99.90
2018-05-15T10:23:20.651Z,99.90
2018-05-15T10:25:49.487Z,99.90
2018-05-15T10:28:16.905Z,99.90
2018-05-15T10:30:44.317Z,99.90
2018-05-15T10:33:12.503Z,99.90
2018-05-15T10:35:39.909Z,99.90
2018-05-15T10:38:08.071Z,99.90
2018-05-15T10:40:35.479Z,99.90
2018-05-15T10:43:02.889Z,99.90
2018-05-15T10:45:30.286Z,99.90
2018-05-15T10:47:58.481Z,99.90
2018-05-15T10:50:25.880Z,99.90
2018-05-15T10:52:54.055Z,99.90
2018-05-15T10:55:22.224Z,99.90
2018-05-15T10:57:49.637Z,99.90
2018-05-15T11:00:17.051Z,99.90
2018-05-15T11:02:44.473Z,99.90
2018-05-15T11:05:11.878Z,99.90
2018-05-15T11:07:40.066Z,99.90
2018-05-15T11:10:07.479Z,99.90
2018-05-15T11:12:35.651Z,99.90
2018-05-15T11:15:03.811Z,99.90
2018-05-15T11:17:31.214Z,99.90
2018-05-15T11:20:10.316Z,99.90
2018-05-15T11:22:49.507Z,99.90
2018-05-15T11:25:16.911Z,99.90
2018-05-15T11:27:45.096Z,99.90
2018-05-15T11:30:12.499Z,99.90
2018-05-15T11:32:40.675Z,99.90
2018-05-15T11:35:08.093Z,99.90
2018-05-15T11:37:35.046Z,99.90
2018-05-15T11:40:02.007Z,99.90
2018-05-15T11:42:28.968Z,99.90
2018-05-15T11:44:56.379Z,99.90
2018-05-15T11:47:23.828Z,99.90
2018-05-15T11:49:51.600Z,99.90
2018-05-15T11:52:19.223Z,99.90
2018-05-15T11:54:46.027Z,99.90
2018-05-15T11:57:13.444Z,99.90
2018-05-15T11:59:40.854Z,99.90
2018-05-15T12:02:08.263Z,99.90
2018-05-15T12:04:36.463Z,99.90
2018-05-15T12:07:03.852Z,99.90
2018-05-15T12:09:31.267Z,99.90
2018-05-15T12:11:58.667Z,99.90
2018-05-15T12:14:26.091Z,99.90
2018-05-15T12:16:54.260Z,99.90
2018-05-15T12:19:21.667Z,99.90
2018-05-15T12:21:49.071Z,99.90
2018-05-15T12:24:16.476Z,99.90
2018-05-15T12:26:44.651Z,99.90
2018-05-15T12:29:12.047Z,99.90
2018-05-15T12:31:39.447Z,99.90
2018-05-15T12:34:06.900Z,99.90
2018-05-15T12:36:34.294Z,99.90
2018-05-15T12:39:02.472Z,99.90
2018-05-15T12:41:29.909Z,99.90
2018-05-15T12:43:58.047Z,99.00
2018-05-15T12:46:26.220Z,99.90
2018-05-15T12:48:53.696Z,99.90
2018-05-15T12:51:21.040Z,95.30
2018-05-15T12:53:48.459Z,95.00
2018-05-15T12:56:15.854Z,95.10
2018-05-15T12:58:44.049Z,97.20
2018-05-15T13:01:11.460Z,97.00
2018-05-15T13:03:39.627Z,92.20
2018-05-15T13:06:07.800Z,90.00
2018-05-15T13:08:35.199Z,90.00
2018-05-15T13:11:02.607Z,92.20
2018-05-15T13:13:30.032Z,90.00
2018-05-15T13:15:57.419Z,84.10
2018-05-15T13:18:25.648Z,75.50
2018-05-15T13:20:53.816Z,83.70
2018-05-15T13:23:21.940Z,82.10
2018-05-15T13:25:49.364Z,81.70
2018-05-15T13:28:17.543Z,71.10
2018-05-15T13:30:44.951Z,70.90
2018-05-15T13:33:12.355Z,72.40
2018-05-15T13:35:39.760Z,69.00
2018-05-15T13:38:07.164Z,72.10
2018-05-15T13:40:34.146Z,75.50
2018-05-15T13:43:01.106Z,78.80
2018-05-15T13:45:28.503Z,74.60
2018-05-15T13:47:55.987Z,76.70
2018-05-15T13:50:23.423Z,73.20
2018-05-15T13:52:51.547Z,69.00
2018-05-15T13:55:18.955Z,68.90
2018-05-15T13:57:46.451Z,66.80
2018-05-15T14:00:13.864Z,69.90
2018-05-15T14:02:42.035Z,65.50
2018-05-15T14:05:09.435Z,65.30
2018-05-15T14:07:36.844Z,68.60
2018-05-15T14:10:04.246Z,63.50
2018-05-15T14:12:31.798Z,60.60
2018-05-15T14:14:59.115Z,62.30
2018-05-15T14:17:27.299Z,59.70
2018-05-15T14:19:54.702Z,59.70
2018-05-15T14:22:22.880Z,60.50
2018-05-15T14:24:51.056Z,58.60
2018-05-15T14:27:18.470Z,58.60
2018-05-15T14:29:46.638Z,59.10
2018-05-15T14:32:14.371Z,59.50
2018-05-15T14:34:41.864Z,59.40
2018-05-15T14:37:09.274Z,60.80
2018-05-15T14:39:37.442Z,57.10
2018-05-15T14:42:16.668Z,57.10
2018-05-15T14:44:44.118Z,57.60
2018-05-15T14:47:11.527Z,57.90
2018-05-15T14:49:39.699Z,62.10
2018-05-15T14:52:07.111Z,61.90
2018-05-15T14:54:34.517Z,63.50
2018-05-15T14:57:01.928Z,61.40
2018-05-15T14:59:29.349Z,60.00
2018-05-15T15:01:57.086Z,58.70
2018-05-15T15:04:25.284Z,60.70
2018-05-15T15:06:52.225Z,60.50
2018-05-15T15:09:19.194Z,61.10
2018-05-15T15:11:46.599Z,58.10
2018-05-15T15:14:14.017Z,59.60
2018-05-15T15:16:41.423Z,62.10
2018-05-15T15:19:08.391Z,62.80
2018-05-15T15:21:35.795Z,63.20
2018-05-15T15:24:03.199Z,66.80
2018-05-15T15:26:30.614Z,65.10
2018-05-15T15:28:57.598Z,66.00
2018-05-15T15:31:24.552Z,63.80
2018-05-15T15:33:52.755Z,59.20
2018-05-15T15:36:20.167Z,59.20
2018-05-15T15:38:47.133Z,63.40
2018-05-15T15:41:14.537Z,59.30
2018-05-15T15:43:42.745Z,63.80
2018-05-15T15:46:10.119Z,63.80
2018-05-15T15:48:38.295Z,65.60
2018-05-15T15:51:05.703Z,65.50
2018-05-15T15:53:33.102Z,65.30
2018-05-15T15:56:00.579Z,67.80
2018-05-15T15:58:27.943Z,69.80
2018-05-15T16:00:56.115Z,71.90
2018-05-15T16:03:24.290Z,69.90
2018-05-15T16:05:51.715Z,69.90
2018-05-15T16:08:19.887Z,74.10
2018-05-15T16:10:47.304Z,74.10
2018-05-15T16:13:15.479Z,74.70
2018-05-15T16:15:42.896Z,74.60
2018-05-15T16:18:10.288Z,75.00
2018-05-15T16:20:37.687Z,76.10
2018-05-15T16:23:05.862Z,76.80
2018-05-15T16:25:33.266Z,76.70
2018-05-15T16:28:00.679Z,74.60
2018-05-15T16:30:28.080Z,75.90
2018-05-15T16:32:55.483Z,77.50
2018-05-15T16:35:24.399Z,78.00
2018-05-15T16:37:51.827Z,78.20
2018-05-15T16:40:19.241Z,74.50
2018-05-15T16:42:46.648Z,75.10
2018-05-15T16:45:14.063Z,74.50
2018-05-15T16:47:41.486Z,75.90
2018-05-15T16:50:08.883Z,74.30
2018-05-15T16:52:36.294Z,79.10
2018-05-15T16:55:03.703Z,74.90
2018-05-15T16:57:31.118Z,76.70
2018-05-15T16:59:58.539Z,77.90
2018-05-15T17:02:25.951Z,76.30
2018-05-15T17:04:54.120Z,77.20
2018-05-15T17:07:21.519Z,77.10
2018-05-15T17:09:48.924Z,77.80
2018-05-15T17:12:16.328Z,79.30
2018-05-15T17:14:44.516Z,80.10
2018-05-15T17:17:11.910Z,80.10
2018-05-15T17:19:40.088Z,82.10
2018-05-15T17:22:07.498Z,81.20
2018-05-15T17:24:34.931Z,82.00
2018-05-15T17:27:02.331Z,84.80
2018-05-15T17:29:29.735Z,85.30
2018-05-15T17:31:57.903Z,84.40
2018-05-15T17:34:26.085Z,84.10
2018-05-15T17:36:53.551Z,84.00
2018-05-15T17:39:20.981Z,85.60
2018-05-15T17:41:48.387Z,86.60
2018-05-15T17:44:16.565Z,87.90
2018-05-15T17:46:43.972Z,87.70
2018-05-15T17:49:11.383Z,88.30
2018-05-15T17:51:38.774Z,90.90
2018-05-15T17:54:06.179Z,90.80
2018-05-15T17:56:33.595Z,90.20
2018-05-15T17:59:01.023Z,91.10
2018-05-15T18:01:28.006Z,91.30
2018-05-15T18:03:56.178Z,93.40
2018-05-15T18:06:24.389Z,92.70
2018-05-15T18:08:51.335Z,92.70
2018-05-15T18:11:18.300Z,93.90
2018-05-15T18:13:46.018Z,93.90
2018-05-15T18:16:12.978Z,93.80
2018-05-15T18:18:39.960Z,94.20
2018-05-15T18:21:07.431Z,94.40
2018-05-15T18:23:34.327Z,95.40
2018-05-15T18:26:01.315Z,96.00
2018-05-15T18:28:28.301Z,96.00
2018-05-15T18:30:55.256Z,98.00
2018-05-15T18:33:22.987Z,98.50
2018-05-15T18:35:49.954Z,98.70
2018-05-15T18:38:17.701Z,98.70
2018-05-15T18:40:45.883Z,99.40
2018-05-15T18:43:13.287Z,99.40
2018-05-15T18:45:40.270Z,99.90
2018-05-15T18:48:07.675Z,99.90
2018-05-15T18:50:35.852Z,97.60
2018-05-15T18:53:03.259Z,97.60
2018-05-15T18:55:30.664Z,99.00
2018-05-15T18:57:58.089Z,99.10
2018-05-15T19:00:25.535Z,99.90
2018-05-15T19:02:52.959Z,99.10
2018-05-15T19:05:20.400Z,99.90
2018-05-15T19:07:47.784Z,99.90
2018-05-15T19:10:15.191Z,99.90
2018-05-15T19:12:42.590Z,99.90
2018-05-15T19:15:10.774Z,99.90
2018-05-15T19:17:38.192Z,99.90
2018-05-15T19:20:06.356Z,99.90
2018-05-15T19:22:33.767Z,99.90
2018-05-15T19:25:01.252Z,99.90
2018-05-15T19:27:28.620Z,99.90
2018-05-15T19:29:56.059Z,99.90
2018-05-15T19:32:29.106Z,99.90
2018-05-15T19:34:57.287Z,99.90
2018-05-15T19:37:24.690Z,99.90
2018-05-15T19:39:52.867Z,99.90
2018-05-15T19:42:20.279Z,99.90
2018-05-15T19:44:47.688Z,99.90
2018-05-15T19:47:15.102Z,99.90
2018-05-15T19:49:42.519Z,99.90
2018-05-15T19:52:10.691Z,99.90
2018-05-15T19:54:38.877Z,99.90
2018-05-15T19:57:06.301Z,99.90
2018-05-15T19:59:34.452Z,99.90
2018-05-15T20:02:01.860Z,99.90
2018-05-15T20:04:29.259Z,99.90
2018-05-15T20:06:56.668Z,99.90
2018-05-15T20:09:24.839Z,99.90
2018-05-15T20:11:52.251Z,99.90
2018-05-15T20:14:19.662Z,99.90
2018-05-15T20:16:47.067Z,99.90
2018-05-15T20:19:14.467Z,99.90
2018-05-15T20:21:41.885Z,99.90
2018-05-15T20:24:09.295Z,99.90
2018-05-15T20:26:36.699Z,99.90
2018-05-15T20:29:04.181Z,99.90
2018-05-15T20:31:31.499Z,99.90
2018-05-15T20:33:59.664Z,99.90
2018-05-15T20:36:27.076Z,99.90
2018-05-15T20:38:54.479Z,99.90
2018-05-15T20:41:21.886Z,99.90
2018-05-15T20:43:49.283Z,99.90
2018-05-15T20:46:16.696Z,99.90
2018-05-15T20:48:44.112Z,99.90
2018-05-15T20:51:11.520Z,99.90
2018-05-15T20:53:39.690Z,99.90
2018-05-15T20:56:07.876Z,99.90
2018-05-15T20:58:35.279Z,99.90
2018-05-15T21:01:02.679Z,99.90
2018-05-15T21:03:30.100Z,99.90
2018-05-15T21:05:57.504Z,99.90
2018-05-15T21:08:25.680Z,99.90
2018-05-15T21:10:53.847Z,99.90
2018-05-15T21:13:21.269Z,99.90
2018-05-15T21:15:48.679Z,99.90
2018-05-15T21:18:16.839Z,99.90
2018-05-15T21:20:44.254Z,99.90
2018-05-15T21:23:11.651Z,99.90
2018-05-15T21:25:39.827Z,99.90
2018-05-15T21:28:07.237Z,99.90
2018-05-15T21:30:35.406Z,99.90
2018-05-15T21:33:03.578Z,99.90
2018-05-15T21:35:31.005Z,99.90
2018-05-15T21:37:58.391Z,99.90
2018-05-15T21:40:25.803Z,99.90
2018-05-15T21:42:53.210Z,99.90
2018-05-15T21:45:20.621Z,99.90
2018-05-15T21:47:48.023Z,99.90
2018-05-15T21:50:15.431Z,99.90
2018-05-15T21:52:43.638Z,99.90
2018-05-15T21:55:11.099Z,99.90
2018-05-15T21:57:38.504Z,99.90
2018-05-15T22:00:06.709Z,99.90
2018-05-15T22:02:34.108Z,99.90
2018-05-15T22:05:02.276Z,99.90
2018-05-15T22:07:29.690Z,99.90
2018-05-15T22:09:57.111Z,99.90
2018-05-15T22:12:36.382Z,99.90
2018-05-15T22:15:15.651Z,99.90
2018-05-15T22:17:54.867Z,99.90
2018-05-15T22:20:34.073Z,99.90
2018-05-15T22:23:01.089Z,99.90
2018-05-15T22:25:28.491Z,99.90
2018-05-15T22:27:55.908Z,99.90
2018-05-15T22:30:23.319Z,99.90
2018-05-15T22:32:50.742Z,99.90
2018-05-15T22:35:18.148Z,99.90
2018-05-15T22:37:45.563Z,99.90
2018-05-15T22:40:12.979Z,99.90
2018-05-15T22:42:40.400Z,99.90
2018-05-15T22:45:07.811Z,99.90
2018-05-15T22:47:35.985Z,99.90
2018-05-15T22:50:03.388Z,99.90
2018-05-15T22:52:31.429Z,99.90
2018-05-15T22:54:58.859Z,99.90
2018-05-15T22:57:26.275Z,99.90
2018-05-15T22:59:53.700Z,99.90
2018-05-15T23:02:21.117Z,99.90
2018-05-15T23:04:48.520Z,99.90
2018-05-15T23:07:15.955Z,99.90
2018-05-15T23:09:43.342Z,99.90
2018-05-15T23:12:11.510Z,99.90
2018-05-15T23:14:39.686Z,99.90
2018-05-15T23:17:07.099Z,99.90
2018-05-15T23:19:34.514Z,99.90
2018-05-15T23:22:01.919Z,99.90
2018-05-15T23:24:29.323Z,99.90
2018-05-15T23:26:57.498Z,99.90
2018-05-15T23:29:25.720Z,99.90
2018-05-15T23:31:53.120Z,99.90
2018-05-15T23:34:20.540Z,99.90
2018-05-15T23:36:48.719Z,99.90
2018-05-15T23:39:16.902Z,99.90
2018-05-15T23:41:44.346Z,99.90
2018-05-15T23:44:12.472Z,99.90
2018-05-15T23:46:39.891Z,99.90
2018-05-15T23:49:08.076Z,99.90
2018-05-15T23:51:35.478Z,99.90
2018-05-15T23:54:02.899Z,99.90
2018-05-15T23:56:30.310Z,99.90
2018-05-15T23:58:57.725Z,99.90
