createdAt,value
2023-05-22T00:00:35.685Z,10.20
2023-05-22T00:02:45.075Z,9.95
2023-05-22T00:03:47.068Z,9.30
2023-05-22T00:04:48.829Z,9.93
2023-05-22T00:05:50.766Z,9.63
2023-05-22T00:06:53.170Z,9.68
2023-05-22T00:07:55.160Z,10.02
2023-05-22T00:08:57.132Z,9.23
2023-05-22T00:09:58.679Z,9.88
2023-05-22T00:11:00.254Z,10.35
2023-05-22T00:12:01.914Z,9.50
2023-05-22T00:13:03.766Z,9.55
2023-05-22T00:14:05.807Z,10.30
2023-05-22T00:15:10.005Z,10.45
2023-05-22T00:16:11.556Z,9.60
2023-05-22T00:17:15.045Z,9.43
2023-05-22T00:18:17.254Z,9.80
2023-05-22T00:19:18.864Z,9.07
2023-05-22T00:20:20.515Z,9.23
2023-05-22T00:21:22.191Z,9.57
2023-05-22T00:22:23.827Z,9.95
2023-05-22T00:23:27.917Z,9.65
2023-05-22T00:24:29.574Z,9.68
2023-05-22T00:25:31.209Z,10.07
2023-05-22T00:26:32.793Z,9.63
2023-05-22T00:27:34.344Z,10.18
2023-05-22T00:28:35.914Z,9.65
2023-05-22T00:29:37.449Z,10.10
2023-05-22T00:30:39.317Z,10.35
2023-05-22T00:31:41.019Z,9.27
2023-05-22T00:32:42.694Z,8.63
2023-05-22T00:33:44.377Z,9.32
2023-05-22T00:34:46.202Z,9.80
2023-05-22T00:35:47.968Z,9.15
2023-05-22T00:36:49.508Z,10.05
2023-05-22T00:37:51.112Z,10.18
2023-05-22T00:38:52.901Z,9.07
2023-05-22T00:39:54.434Z,9.50
2023-05-22T00:40:56.193Z,8.18
2023-05-22T00:41:57.737Z,9.68
2023-05-22T00:43:02.645Z,10.05
2023-05-22T00:44:04.328Z,9.45
2023-05-22T00:45:06.803Z,9.65
2023-05-22T00:46:08.395Z,9.10
2023-05-22T00:47:09.993Z,9.13
2023-05-22T00:48:12.777Z,9.07
2023-05-22T00:49:14.451Z,9.27
2023-05-22T00:50:16.063Z,9.50
2023-05-22T00:51:17.613Z,9.70
2023-05-22T00:52:19.295Z,9.43
2023-05-22T00:53:21.870Z,9.95
2023-05-22T00:54:23.399Z,8.43
2023-05-22T00:55:24.965Z,9.68
2023-05-22T00:56:27.065Z,9.95
2023-05-22T00:57:28.616Z,9.60
2023-05-22T00:58:30.970Z,9.27
2023-05-22T00:59:32.493Z,9.38
2023-05-22T01:00:35.539Z,9.30
2023-05-22T01:01:42.106Z,9.75
2023-05-22T01:02:44.135Z,9.20
2023-05-22T01:03:46.041Z,10.63
2023-05-22T01:04:51.000Z,10.13
2023-05-22T01:05:53.656Z,9.95
2023-05-22T01:06:55.312Z,10.05
2023-05-22T01:07:57.223Z,10.07
2023-05-22T01:08:59.008Z,10.05
2023-05-22T01:10:01.006Z,10.10
2023-05-22T01:11:08.291Z,9.63
2023-05-22T01:12:28.883Z,9.50
2023-05-22T01:13:43.409Z,9.98
2023-05-22T01:14:49.229Z,9.38
2023-05-22T01:16:22.535Z,10.50
2023-05-22T01:17:34.777Z,9.25
2023-05-22T01:19:19.462Z,9.73
2023-05-22T01:20:32.431Z,9.75
2023-05-22T01:22:03.849Z,9.95
2023-05-22T01:23:35.880Z,9.13
2023-05-22T01:25:05.361Z,9.55
2023-05-22T01:26:28.498Z,8.68
2023-05-22T01:27:43.061Z,10.30
2023-05-22T01:29:03.799Z,9.80
2023-05-22T01:30:23.004Z,9.70
2023-05-22T01:31:27.665Z,9.65
2023-05-22T01:32:29.323Z,9.45
2023-05-22T01:33:34.305Z,9.45
2023-05-22T01:34:37.220Z,10.18
2023-05-22T01:36:40.458Z,9.65
2023-05-22T01:37:44.553Z,9.30
2023-05-22T01:38:46.229Z,10.00
2023-05-22T01:39:47.812Z,10.07
2023-05-22T01:40:49.541Z,10.30
2023-05-22T01:41:51.205Z,9.77
2023-05-22T01:42:53.085Z,10.23
2023-05-22T01:43:54.662Z,10.15
2023-05-22T01:44:56.224Z,9.40
2023-05-22T01:45:57.835Z,10.30
2023-05-22T01:47:04.964Z,10.32
2023-05-22T01:48:07.221Z,10.02
2023-05-22T01:49:09.179Z,10.68
2023-05-22T01:50:11.077Z,9.23
2023-05-22T01:51:26.250Z,10.93
2023-05-22T01:53:42.233Z,9.48
2023-05-22T01:54:50.363Z,10.13
2023-05-22T01:55:57.356Z,10.73
2023-05-22T01:57:25.019Z,10.20
2023-05-22T01:58:29.178Z,10.40
2023-05-22T01:59:34.876Z,10.55
2023-05-22T02:00:37.573Z,10.18
2023-05-22T02:01:39.296Z,10.70
2023-05-22T02:02:43.075Z,10.02
2023-05-22T02:03:44.702Z,11.20
2023-05-22T02:04:49.679Z,10.02
2023-05-22T02:05:54.160Z,10.35
2023-05-22T02:06:55.797Z,9.98
2023-05-22T02:07:58.406Z,10.88
2023-05-22T02:09:00.111Z,10.85
2023-05-22T02:10:02.671Z,9.82
2023-05-22T02:11:04.266Z,10.65
2023-05-22T02:12:06.196Z,10.55
2023-05-22T02:13:07.819Z,11.07
2023-05-22T02:14:12.215Z,10.27
2023-05-22T02:15:14.270Z,10.43
2023-05-22T02:16:15.952Z,9.38
2023-05-22T02:17:21.988Z,10.38
2023-05-22T02:18:29.796Z,10.48
2023-05-22T02:19:31.404Z,10.30
2023-05-22T02:20:33.052Z,9.25
2023-05-22T02:21:35.006Z,9.90
2023-05-22T02:22:36.607Z,9.98
2023-05-22T02:23:38.172Z,9.52
2023-05-22T02:24:43.994Z,9.13
2023-05-22T02:25:45.618Z,10.05
2023-05-22T02:26:47.794Z,10.38
2023-05-22T02:27:52.288Z,9.93
2023-05-22T02:28:53.855Z,10.70
2023-05-22T02:29:55.430Z,9.98
2023-05-22T02:30:57.038Z,10.45
2023-05-22T02:31:58.639Z,10.50
2023-05-22T02:33:00.658Z,9.43
2023-05-22T02:34:05.335Z,10.15
2023-05-22T02:35:07.392Z,11.32
2023-05-22T02:36:11.177Z,9.93
2023-05-22T02:37:13.243Z,9.95
2023-05-22T02:38:15.154Z,11.02
2023-05-22T02:39:18.336Z,10.23
2023-05-22T02:40:19.974Z,10.50
2023-05-22T02:41:21.597Z,10.55
2023-05-22T02:42:23.146Z,10.73
2023-05-22T02:43:25.064Z,10.80
2023-05-22T02:44:26.665Z,11.75
2023-05-22T02:45:28.400Z,11.45
2023-05-22T02:46:29.966Z,10.18
2023-05-22T02:47:31.678Z,11.52
2023-05-22T02:48:33.604Z,11.25
2023-05-22T02:49:35.604Z,11.38
2023-05-22T02:50:37.278Z,10.85
2023-05-22T02:51:38.984Z,10.77
2023-05-22T02:52:40.584Z,10.70
2023-05-22T02:53:42.212Z,11.52
2023-05-22T02:54:44.362Z,11.27
2023-05-22T02:55:46.093Z,11.85
2023-05-22T02:56:47.644Z,11.27
2023-05-22T02:57:49.187Z,11.05
2023-05-22T02:58:50.824Z,11.32
2023-05-22T02:59:52.667Z,11.27
2023-05-22T03:00:54.470Z,12.07
2023-05-22T03:01:56.170Z,10.63
2023-05-22T03:02:57.890Z,11.57
2023-05-22T03:03:59.507Z,10.45
2023-05-22T03:05:01.230Z,11.35
2023-05-22T03:06:04.289Z,11.07
2023-05-22T03:07:07.277Z,11.43
2023-05-22T03:08:08.996Z,11.32
2023-05-22T03:09:10.582Z,9.68
2023-05-22T03:10:12.145Z,11.63
2023-05-22T03:11:13.743Z,11.55
2023-05-22T03:12:15.285Z,11.70
2023-05-22T03:13:16.897Z,11.73
2023-05-22T03:14:18.496Z,11.70
2023-05-22T03:15:20.055Z,10.82
2023-05-22T03:16:21.702Z,11.00
2023-05-22T03:17:23.306Z,10.82
2023-05-22T03:18:27.464Z,11.70
2023-05-22T03:19:29.578Z,10.35
2023-05-22T03:20:31.533Z,10.82
2023-05-22T03:21:33.070Z,10.45
2023-05-22T03:22:34.741Z,11.10
2023-05-22T03:23:36.294Z,11.13
2023-05-22T03:24:37.841Z,11.15
2023-05-22T03:25:39.547Z,11.77
2023-05-22T03:26:41.927Z,11.10
2023-05-22T03:27:43.790Z,11.23
2023-05-22T03:28:45.495Z,10.32
2023-05-22T03:29:47.122Z,11.07
2023-05-22T03:30:48.912Z,11.15
2023-05-22T03:31:50.672Z,11.05
2023-05-22T03:32:53.222Z,10.93
2023-05-22T03:33:54.939Z,10.35
2023-05-22T03:34:56.509Z,10.48
2023-05-22T03:35:58.099Z,10.38
2023-05-22T03:36:59.698Z,10.52
2023-05-22T03:38:01.657Z,10.93
2023-05-22T03:39:03.798Z,9.88
2023-05-22T03:40:06.049Z,11.07
2023-05-22T03:41:07.924Z,10.48
2023-05-22T03:42:09.469Z,9.98
2023-05-22T03:43:11.075Z,9.70
2023-05-22T03:44:12.621Z,10.13
2023-05-22T03:45:14.223Z,10.98
2023-05-22T03:46:15.861Z,11.10
2023-05-22T03:47:17.749Z,10.38
2023-05-22T03:48:20.542Z,10.05
2023-05-22T03:49:22.101Z,10.30
2023-05-22T03:50:23.830Z,9.75
2023-05-22T03:51:25.359Z,10.68
2023-05-22T03:52:27.220Z,10.52
2023-05-22T03:53:29.358Z,10.07
2023-05-22T03:54:31.712Z,11.43
2023-05-22T03:55:33.303Z,10.52
2023-05-22T03:56:35.027Z,11.25
2023-05-22T03:57:36.912Z,11.30
2023-05-22T03:58:38.493Z,11.85
2023-05-22T03:59:40.030Z,12.60
2023-05-22T04:00:42.540Z,11.68
2023-05-22T04:01:46.587Z,11.55
2023-05-22T04:02:50.774Z,12.05
2023-05-22T04:03:52.463Z,11.30
2023-05-22T04:04:54.087Z,11.40
2023-05-22T04:05:56.852Z,11.13
2023-05-22T04:06:59.616Z,11.23
2023-05-22T04:08:01.152Z,11.35
2023-05-22T04:09:02.791Z,11.55
2023-05-22T04:10:05.056Z,12.05
2023-05-22T04:11:06.703Z,11.68
2023-05-22T04:12:08.992Z,12.20
2023-05-22T04:13:10.779Z,11.45
2023-05-22T04:14:12.362Z,11.80
2023-05-22T04:15:13.883Z,11.38
2023-05-22T04:16:17.429Z,11.52
2023-05-22T04:17:19.517Z,12.13
2023-05-22T04:18:21.152Z,11.52
2023-05-22T04:19:22.796Z,11.73
2023-05-22T04:20:24.462Z,11.10
2023-05-22T04:21:26.215Z,11.50
2023-05-22T04:22:31.378Z,11.35
2023-05-22T04:23:32.977Z,10.73
2023-05-22T04:24:34.914Z,11.43
2023-05-22T04:25:36.627Z,11.82
2023-05-22T04:26:40.972Z,11.25
2023-05-22T04:27:44.015Z,10.48
2023-05-22T04:28:46.253Z,11.80
2023-05-22T04:29:48.187Z,11.30
2023-05-22T04:30:49.871Z,11.23
2023-05-22T04:31:54.423Z,10.93
2023-05-22T04:32:57.319Z,11.70
2023-05-22T04:35:02.081Z,8.77
2023-05-22T04:36:04.955Z,11.38
2023-05-22T04:38:08.450Z,10.80
2023-05-22T04:39:09.953Z,10.63
2023-05-22T04:40:12.031Z,11.63
2023-05-22T04:41:14.366Z,11.60
2023-05-22T04:42:15.971Z,11.02
2023-05-22T04:43:18.779Z,9.73
2023-05-22T04:44:23.003Z,11.70
2023-05-22T04:45:25.352Z,11.73
2023-05-22T04:46:28.662Z,10.23
2023-05-22T04:47:31.826Z,10.93
2023-05-22T04:48:33.968Z,11.25
2023-05-22T04:49:35.597Z,11.65
2023-05-22T04:50:38.862Z,10.80
2023-05-22T04:51:41.101Z,12.07
2023-05-22T04:52:42.671Z,11.98
2023-05-22T04:53:44.274Z,11.25
2023-05-22T04:54:46.768Z,11.30
2023-05-22T04:55:48.304Z,11.73
2023-05-22T04:56:51.887Z,11.55
2023-05-22T04:57:53.690Z,12.25
2023-05-22T04:58:55.818Z,11.38
2023-05-22T04:59:57.521Z,11.63
2023-05-22T05:00:59.237Z,12.50
2023-05-22T05:02:01.173Z,11.27
2023-05-22T05:03:04.000Z,11.88
2023-05-22T05:04:05.980Z,11.85
2023-05-22T05:05:08.082Z,11.70
2023-05-22T05:06:09.660Z,11.23
2023-05-22T05:07:11.595Z,11.55
2023-05-22T05:08:13.261Z,11.27
2023-05-22T05:09:14.799Z,11.63
2023-05-22T05:10:16.582Z,11.82
2023-05-22T05:11:18.145Z,11.43
2023-05-22T05:12:19.720Z,11.50
2023-05-22T05:13:21.274Z,10.95
2023-05-22T05:14:23.021Z,11.27
2023-05-22T05:15:24.621Z,11.13
2023-05-22T05:16:26.768Z,11.60
2023-05-22T05:17:28.782Z,10.93
2023-05-22T05:18:30.674Z,11.90
2023-05-22T05:19:33.618Z,11.35
2023-05-22T05:20:36.314Z,11.55
2023-05-22T05:21:39.194Z,12.18
2023-05-22T05:23:42.486Z,10.95
2023-05-22T05:24:44.065Z,10.32
2023-05-22T05:25:45.617Z,10.25
2023-05-22T05:26:47.376Z,11.10
2023-05-22T05:27:48.982Z,10.43
2023-05-22T05:28:51.432Z,11.25
2023-05-22T05:29:53.015Z,10.77
2023-05-22T05:30:54.598Z,10.20
2023-05-22T05:31:56.489Z,11.38
2023-05-22T05:32:58.089Z,11.00
2023-05-22T05:33:59.697Z,9.88
2023-05-22T05:35:01.263Z,10.38
2023-05-22T05:36:03.128Z,11.02
2023-05-22T05:37:05.181Z,10.02
2023-05-22T05:38:06.844Z,9.73
2023-05-22T05:39:08.420Z,9.88
2023-05-22T05:40:10.395Z,9.63
2023-05-22T05:41:12.301Z,9.73
2023-05-22T05:42:13.825Z,9.93
2023-05-22T05:43:15.462Z,10.10
2023-05-22T05:44:17.015Z,10.05
2023-05-22T05:45:18.583Z,9.77
2023-05-22T05:46:20.492Z,9.68
2023-05-22T05:47:23.985Z,9.38
2023-05-22T05:48:25.809Z,9.55
2023-05-22T05:49:27.454Z,8.98
2023-05-22T05:50:29.025Z,8.45
2023-05-22T05:51:31.437Z,9.23
2023-05-22T05:52:33.521Z,9.02
2023-05-22T05:53:36.989Z,9.65
2023-05-22T05:54:39.142Z,9.10
2023-05-22T05:55:40.662Z,8.93
2023-05-22T05:56:42.590Z,9.85
2023-05-22T05:57:44.124Z,9.00
2023-05-22T05:58:45.719Z,9.88
2023-05-22T05:59:47.269Z,9.20
2023-05-22T06:00:48.835Z,10.07
2023-05-22T06:01:50.699Z,9.38
2023-05-22T06:02:52.323Z,11.05
2023-05-22T06:03:54.189Z,12.68
2023-05-22T06:04:56.009Z,10.07
2023-05-22T06:05:57.991Z,10.77
2023-05-22T06:07:01.734Z,10.48
2023-05-22T06:08:04.344Z,9.82
2023-05-22T06:09:06.587Z,22.65
2023-05-22T06:10:12.575Z,12.48
2023-05-22T06:11:14.483Z,9.80
2023-05-22T06:12:16.129Z,9.60
2023-05-22T06:13:17.760Z,9.00
2023-05-22T06:14:19.351Z,9.35
2023-05-22T06:15:21.213Z,8.60
2023-05-22T06:16:22.897Z,8.95
2023-05-22T06:17:24.531Z,8.52
2023-05-22T06:18:26.178Z,8.50
2023-05-22T06:19:27.805Z,9.32
2023-05-22T06:20:29.471Z,8.95
2023-05-22T06:21:31.480Z,7.72
2023-05-22T06:22:33.032Z,8.70
2023-05-22T06:23:34.602Z,8.73
2023-05-22T06:24:36.166Z,9.23
2023-05-22T06:25:40.081Z,10.02
2023-05-22T06:26:41.955Z,9.40
2023-05-22T06:27:43.612Z,9.32
2023-05-22T06:28:45.595Z,9.15
2023-05-22T06:29:47.233Z,8.00
2023-05-22T06:30:49.074Z,8.85
2023-05-22T06:31:50.857Z,8.25
2023-05-22T06:32:52.521Z,7.82
2023-05-22T06:33:54.278Z,8.07
2023-05-22T06:34:55.954Z,8.13
2023-05-22T06:35:57.881Z,7.95
2023-05-22T06:36:59.457Z,8.60
2023-05-22T06:38:01.023Z,7.93
2023-05-22T06:39:02.827Z,7.93
2023-05-22T06:40:06.128Z,6.95
2023-05-22T06:41:08.417Z,7.78
2023-05-22T06:42:09.966Z,7.82
2023-05-22T06:43:12.333Z,7.20
2023-05-22T06:44:13.961Z,8.05
2023-05-22T06:45:17.797Z,8.98
2023-05-22T06:46:19.711Z,8.05
2023-05-22T06:47:21.368Z,7.80
2023-05-22T06:48:23.069Z,8.27
2023-05-22T06:49:24.696Z,7.75
2023-05-22T06:50:26.581Z,8.13
2023-05-22T06:51:29.441Z,7.38
2023-05-22T06:53:33.584Z,7.80
2023-05-22T06:54:35.311Z,7.47
2023-05-22T06:55:37.217Z,7.70
2023-05-22T06:56:38.875Z,7.65
2023-05-22T06:57:40.544Z,7.85
2023-05-22T06:58:42.224Z,8.40
2023-05-22T06:59:43.894Z,8.02
2023-05-22T07:00:45.824Z,7.63
2023-05-22T07:01:47.505Z,7.85
2023-05-22T07:02:49.489Z,7.93
2023-05-22T07:03:51.071Z,7.93
2023-05-22T07:04:53.643Z,7.32
2023-05-22T07:05:57.903Z,6.78
2023-05-22T07:06:59.529Z,7.50
2023-05-22T07:08:01.621Z,7.40
2023-05-22T07:09:03.389Z,7.38
2023-05-22T07:10:05.404Z,7.25
2023-05-22T07:11:07.733Z,6.72
2023-05-22T07:12:09.598Z,7.95
2023-05-22T07:13:11.344Z,7.57
2023-05-22T07:14:13.027Z,7.53
2023-05-22T07:15:15.016Z,7.38
2023-05-22T07:16:16.602Z,6.88
2023-05-22T07:17:18.826Z,7.43
2023-05-22T07:18:20.424Z,7.72
2023-05-22T07:19:22.017Z,7.55
2023-05-22T07:20:25.888Z,7.65
2023-05-22T07:21:27.455Z,7.90
2023-05-22T07:22:29.131Z,8.20
2023-05-22T07:23:30.649Z,7.72
2023-05-22T07:24:32.525Z,7.63
2023-05-22T07:25:34.477Z,7.68
2023-05-22T07:26:36.564Z,7.75
2023-05-22T07:27:38.152Z,7.75
2023-05-22T07:28:39.682Z,7.28
2023-05-22T07:29:41.449Z,7.28
2023-05-22T07:30:43.368Z,7.78
2023-05-22T07:31:45.004Z,7.20
2023-05-22T07:32:47.164Z,7.90
2023-05-22T07:33:48.967Z,7.35
2023-05-22T07:34:50.539Z,6.00
2023-05-22T07:35:52.568Z,7.47
2023-05-22T07:36:54.152Z,6.90
2023-05-22T07:37:55.898Z,7.65
2023-05-22T07:38:57.925Z,7.18
2023-05-22T07:39:59.547Z,7.72
2023-05-22T07:41:02.906Z,6.55
2023-05-22T07:42:05.046Z,7.55
2023-05-22T07:43:06.663Z,7.78
2023-05-22T07:44:08.342Z,6.50
2023-05-22T07:45:10.932Z,7.53
2023-05-22T07:46:12.572Z,6.70
2023-05-22T07:47:14.407Z,7.28
2023-05-22T07:48:16.150Z,7.28
2023-05-22T07:49:20.271Z,7.47
2023-05-22T07:50:22.412Z,7.30
2023-05-22T07:51:24.082Z,7.22
2023-05-22T07:52:25.985Z,7.68
2023-05-22T07:53:27.587Z,7.13
2023-05-22T07:54:29.238Z,6.57
2023-05-22T07:55:31.511Z,7.25
2023-05-22T07:56:33.251Z,6.85
2023-05-22T07:57:36.194Z,7.47
2023-05-22T07:58:40.114Z,7.32
2023-05-22T07:59:44.266Z,8.00
2023-05-22T08:00:46.419Z,7.90
2023-05-22T08:01:48.171Z,8.10
2023-05-22T08:02:49.977Z,11.15
2023-05-22T08:03:52.107Z,7.72
2023-05-22T08:04:55.841Z,8.07
2023-05-22T08:06:00.425Z,7.63
2023-05-22T08:07:02.657Z,7.05
2023-05-22T08:08:04.902Z,7.25
2023-05-22T08:09:06.585Z,7.63
2023-05-22T08:10:14.242Z,7.20
2023-05-22T08:11:15.902Z,7.97
2023-05-22T08:12:17.516Z,6.72
2023-05-22T08:13:19.391Z,7.07
2023-05-22T08:14:21.812Z,7.60
2023-05-22T08:15:23.454Z,7.45
2023-05-22T08:16:25.402Z,7.45
2023-05-22T08:17:27.198Z,7.20
2023-05-22T08:18:29.910Z,7.28
2023-05-22T08:19:32.519Z,7.35
2023-05-22T08:20:34.229Z,6.78
2023-05-22T08:21:35.986Z,7.50
2023-05-22T08:22:38.884Z,7.15
2023-05-22T08:23:40.479Z,10.68
2023-05-22T08:24:42.027Z,8.10
2023-05-22T08:25:43.929Z,13.82
2023-05-22T08:26:45.618Z,9.82
2023-05-22T08:27:47.220Z,9.48
2023-05-22T08:28:48.807Z,7.88
2023-05-22T08:29:50.443Z,8.43
2023-05-22T08:30:52.130Z,7.30
2023-05-22T08:31:56.908Z,7.45
2023-05-22T08:32:58.669Z,7.47
2023-05-22T08:34:03.036Z,7.72
2023-05-22T08:35:05.247Z,6.88
2023-05-22T08:36:07.013Z,7.50
2023-05-22T08:37:09.512Z,7.65
2023-05-22T08:38:11.345Z,7.28
2023-05-22T08:39:13.094Z,6.43
2023-05-22T08:40:14.986Z,7.70
2023-05-22T08:41:16.641Z,7.40
2023-05-22T08:42:18.247Z,7.45
2023-05-22T08:43:20.238Z,7.68
2023-05-22T08:44:22.067Z,7.25
2023-05-22T08:45:26.061Z,7.07
2023-05-22T08:46:29.245Z,7.25
2023-05-22T08:47:33.029Z,7.25
2023-05-22T08:48:34.734Z,7.80
2023-05-22T08:49:36.391Z,7.93
2023-05-22T08:50:42.155Z,7.30
2023-05-22T08:51:44.920Z,6.90
2023-05-22T08:52:52.691Z,7.43
2023-05-22T08:53:56.376Z,6.82
2023-05-22T08:54:58.042Z,7.88
2023-05-22T08:55:59.651Z,7.40
2023-05-22T08:57:01.284Z,6.85
2023-05-22T08:58:02.839Z,7.10
2023-05-22T08:59:05.059Z,7.55
2023-05-22T09:00:07.880Z,7.53
2023-05-22T09:01:09.660Z,7.22
2023-05-22T09:02:11.354Z,7.32
2023-05-22T09:03:14.806Z,7.43
2023-05-22T09:04:16.820Z,7.47
2023-05-22T09:05:18.477Z,7.45
2023-05-22T09:06:20.035Z,7.18
2023-05-22T09:07:22.244Z,6.90
2023-05-22T09:08:24.196Z,7.25
2023-05-22T09:09:26.158Z,7.10
2023-05-22T09:10:27.967Z,6.82
2023-05-22T09:11:29.583Z,6.85
2023-05-22T09:12:32.040Z,7.20
2023-05-22T09:13:33.803Z,7.45
2023-05-22T09:14:42.297Z,7.07
2023-05-22T09:15:43.943Z,7.40
2023-05-22T09:16:49.997Z,6.70
2023-05-22T09:17:51.628Z,7.45
2023-05-22T09:18:53.568Z,7.18
2023-05-22T09:19:55.149Z,6.85
2023-05-22T09:21:00.086Z,6.78
2023-05-22T09:22:04.090Z,6.72
2023-05-22T09:23:14.397Z,6.43
2023-05-22T09:24:16.072Z,6.82
2023-05-22T09:25:18.998Z,7.28
2023-05-22T09:26:21.067Z,6.93
2023-05-22T09:27:23.111Z,6.68
2023-05-22T09:28:25.117Z,6.80
2023-05-22T09:29:26.707Z,5.68
2023-05-22T09:30:28.273Z,6.90
2023-05-22T09:31:30.104Z,6.38
2023-05-22T09:32:31.924Z,6.80
2023-05-22T09:33:33.570Z,6.93
2023-05-22T09:34:35.575Z,6.40
2023-05-22T09:35:39.144Z,7.13
2023-05-22T09:36:41.346Z,11.02
2023-05-22T09:37:42.903Z,6.78
2023-05-22T09:38:44.462Z,6.75
2023-05-22T09:39:47.376Z,7.63
2023-05-22T09:40:52.667Z,7.55
2023-05-22T09:41:54.218Z,6.90
2023-05-22T09:42:55.831Z,7.15
2023-05-22T09:43:58.336Z,7.68
2023-05-22T09:45:05.691Z,6.68
2023-05-22T09:46:07.303Z,5.65
2023-05-22T09:47:10.068Z,6.40
2023-05-22T09:49:16.552Z,6.85
2023-05-22T09:50:19.100Z,7.05
2023-05-22T09:51:22.400Z,6.65
2023-05-22T09:52:24.193Z,6.40
2023-05-22T09:53:28.499Z,6.40
2023-05-22T09:54:32.152Z,6.25
2023-05-22T09:55:33.895Z,6.72
2023-05-22T09:56:40.176Z,7.35
2023-05-22T09:57:46.421Z,5.93
2023-05-22T09:58:48.162Z,6.57
2023-05-22T09:59:54.513Z,6.97
2023-05-22T10:00:56.374Z,6.97
2023-05-22T10:01:58.078Z,6.75
2023-05-22T10:03:04.158Z,7.18
2023-05-22T10:04:06.231Z,6.85
2023-05-22T10:05:10.927Z,6.32
2023-05-22T10:06:13.199Z,6.75
2023-05-22T10:07:14.831Z,5.82
2023-05-22T10:08:21.808Z,7.30
2023-05-22T10:09:25.184Z,6.60
2023-05-22T10:10:26.943Z,7.43
2023-05-22T10:11:29.342Z,7.30
2023-05-22T10:12:33.185Z,7.13
2023-05-22T10:13:35.872Z,7.03
2023-05-22T10:14:37.477Z,6.95
2023-05-22T10:15:39.196Z,8.30
2023-05-22T10:16:41.513Z,7.45
2023-05-22T10:17:43.314Z,8.25
2023-05-22T10:18:46.338Z,7.80
2023-05-22T10:19:48.264Z,7.15
2023-05-22T10:20:50.138Z,9.88
2023-05-22T10:21:51.764Z,9.43
2023-05-22T10:22:53.679Z,7.00
2023-05-22T10:23:55.276Z,6.15
2023-05-22T10:24:56.919Z,6.78
2023-05-22T10:25:58.581Z,5.97
2023-05-22T10:27:02.018Z,6.07
2023-05-22T10:28:03.839Z,6.47
2023-05-22T10:29:11.238Z,5.97
2023-05-22T10:30:28.426Z,5.70
2023-05-22T10:31:53.851Z,5.90
2023-05-22T10:33:03.253Z,6.10
2023-05-22T10:34:06.919Z,5.93
2023-05-22T10:35:21.584Z,5.60
2023-05-22T10:36:29.980Z,5.78
2023-05-22T10:37:39.634Z,7.03
2023-05-22T10:38:57.026Z,5.35
2023-05-22T10:40:07.593Z,9.73
2023-05-22T10:41:09.351Z,6.68
2023-05-22T10:42:13.813Z,7.00
2023-05-22T10:43:15.377Z,5.50
2023-05-22T10:44:18.181Z,5.13
2023-05-22T10:46:21.311Z,5.10
2023-05-22T10:47:22.992Z,5.55
2023-05-22T10:48:25.967Z,5.10
2023-05-22T10:49:28.464Z,5.25
2023-05-22T10:50:30.104Z,5.70
2023-05-22T10:51:31.738Z,4.88
2023-05-22T10:52:33.356Z,5.57
2023-05-22T10:53:35.395Z,5.38
2023-05-22T10:54:41.177Z,5.88
2023-05-22T10:55:52.862Z,6.05
2023-05-22T10:57:09.311Z,5.25
2023-05-22T10:58:13.731Z,5.40
2023-05-22T10:59:15.389Z,5.40
2023-05-22T11:00:19.257Z,5.60
2023-05-22T11:01:21.397Z,5.28
2023-05-22T11:02:31.228Z,6.20
2023-05-22T11:03:54.626Z,5.82
2023-05-22T11:04:56.247Z,5.70
2023-05-22T11:05:57.844Z,4.95
2023-05-22T11:07:04.387Z,5.65
2023-05-22T11:08:32.575Z,5.15
2023-05-22T11:09:45.127Z,5.43
2023-05-22T11:10:56.759Z,5.25
2023-05-22T11:12:31.107Z,5.90
2023-05-22T11:13:34.441Z,5.38
2023-05-22T11:14:36.683Z,5.45
2023-05-22T11:15:43.821Z,5.07
2023-05-22T11:16:45.627Z,4.72
2023-05-22T11:17:51.701Z,4.40
2023-05-22T11:19:22.631Z,4.53
2023-05-22T11:20:25.848Z,5.38
2023-05-22T11:21:29.409Z,5.55
2023-05-22T11:22:37.770Z,5.00
2023-05-22T11:23:39.674Z,4.82
2023-05-22T11:24:41.365Z,4.72
2023-05-22T11:25:42.954Z,5.18
2023-05-22T11:26:44.585Z,4.20
2023-05-22T11:27:47.370Z,5.03
2023-05-22T11:29:51.590Z,5.20
2023-05-22T11:30:53.261Z,3.95
2023-05-22T11:31:55.005Z,4.63
2023-05-22T11:32:58.019Z,4.57
2023-05-22T11:34:00.239Z,4.57
2023-05-22T11:35:01.868Z,4.55
2023-05-22T11:36:03.526Z,4.55
2023-05-22T11:37:05.403Z,4.15
2023-05-22T11:38:08.254Z,4.47
2023-05-22T11:39:10.317Z,4.03
2023-05-22T11:40:15.236Z,4.03
2023-05-22T11:41:17.194Z,3.92
2023-05-22T11:42:20.155Z,3.72
2023-05-22T11:43:34.035Z,3.80
2023-05-22T11:44:35.616Z,5.00
2023-05-22T11:45:38.175Z,4.40
2023-05-22T11:46:40.015Z,4.80
2023-05-22T11:47:42.557Z,4.50
2023-05-22T11:48:44.267Z,4.57
2023-05-22T11:49:45.930Z,4.82
2023-05-22T11:50:47.686Z,5.25
2023-05-22T11:51:49.719Z,4.47
2023-05-22T11:52:51.320Z,4.93
2023-05-22T11:53:53.387Z,5.07
2023-05-22T11:54:54.954Z,4.70
2023-05-22T11:55:56.605Z,5.28
2023-05-22T11:56:58.419Z,5.10
2023-05-22T11:58:02.574Z,5.03
2023-05-22T11:59:04.202Z,5.15
2023-05-22T12:00:08.304Z,4.90
2023-05-22T12:01:10.209Z,4.95
2023-05-22T12:02:11.907Z,4.70
2023-05-22T12:03:14.123Z,4.43
2023-05-22T12:04:16.141Z,4.38
2023-05-22T12:05:20.387Z,4.80
2023-05-22T12:06:22.033Z,4.55
2023-05-22T12:07:24.563Z,4.80
2023-05-22T12:08:26.693Z,4.57
2023-05-22T12:09:28.279Z,4.65
2023-05-22T12:10:29.861Z,4.57
2023-05-22T12:11:35.042Z,4.70
2023-05-22T12:12:37.334Z,4.72
2023-05-22T12:13:39.495Z,4.43
2023-05-22T12:14:44.241Z,4.20
2023-05-22T12:15:46.413Z,4.47
2023-05-22T12:16:52.063Z,4.60
2023-05-22T12:17:56.788Z,4.93
2023-05-22T12:18:58.578Z,4.45
2023-05-22T12:20:00.256Z,5.05
2023-05-22T12:21:01.898Z,4.90
2023-05-22T12:22:04.643Z,5.18
2023-05-22T12:24:08.165Z,3.80
2023-05-22T12:25:20.062Z,3.95
2023-05-22T12:26:21.888Z,4.45
2023-05-22T12:27:23.435Z,3.63
2023-05-22T12:28:25.068Z,3.97
2023-05-22T12:29:26.686Z,4.00
2023-05-22T12:30:28.355Z,4.25
2023-05-22T12:31:35.880Z,4.45
2023-05-22T12:32:37.794Z,4.45
2023-05-22T12:33:40.290Z,4.82
2023-05-22T12:34:46.044Z,4.55
2023-05-22T12:35:51.060Z,4.85
2023-05-22T12:36:53.190Z,5.28
2023-05-22T12:37:54.855Z,4.00
2023-05-22T12:38:58.048Z,5.05
2023-05-22T12:40:00.976Z,5.05
2023-05-22T12:41:03.088Z,4.60
2023-05-22T12:42:04.796Z,5.07
2023-05-22T12:43:06.371Z,5.63
2023-05-22T12:44:08.561Z,4.88
2023-05-22T12:45:11.496Z,5.40
2023-05-22T12:46:13.668Z,4.82
2023-05-22T12:47:15.341Z,5.07
2023-05-22T12:48:17.242Z,5.53
2023-05-22T12:49:18.967Z,5.15
2023-05-22T12:50:20.648Z,5.03
2023-05-22T12:51:24.064Z,4.88
2023-05-22T12:52:25.667Z,5.05
2023-05-22T12:53:27.372Z,4.32
2023-05-22T12:54:28.996Z,5.30
2023-05-22T12:55:31.196Z,5.10
2023-05-22T12:56:32.780Z,4.90
2023-05-22T12:57:34.361Z,5.10
2023-05-22T12:58:35.983Z,4.80
2023-05-22T12:59:37.970Z,4.30
2023-05-22T13:00:39.786Z,5.03
2023-05-22T13:01:41.608Z,5.13
2023-05-22T13:02:43.312Z,4.97
2023-05-22T13:03:46.632Z,4.75
2023-05-22T13:04:48.284Z,5.35
2023-05-22T13:05:50.281Z,4.80
2023-05-22T13:06:51.852Z,4.70
2023-05-22T13:07:55.950Z,4.80
2023-05-22T13:08:57.776Z,4.43
2023-05-22T13:09:59.412Z,5.18
2023-05-22T13:11:00.988Z,5.20
2023-05-22T13:12:02.674Z,4.75
2023-05-22T13:13:04.448Z,4.70
2023-05-22T13:14:06.026Z,4.80
2023-05-22T13:15:08.255Z,4.50
2023-05-22T13:16:10.783Z,5.20
2023-05-22T13:17:12.526Z,5.13
2023-05-22T13:18:14.133Z,4.00
2023-05-22T13:19:15.973Z,4.55
2023-05-22T13:20:17.737Z,4.72
2023-05-22T13:21:19.347Z,5.00
2023-05-22T13:22:21.149Z,5.13
2023-05-22T13:23:23.286Z,4.70
2023-05-22T13:24:24.888Z,5.22
2023-05-22T13:25:26.496Z,4.95
2023-05-22T13:26:28.133Z,5.10
2023-05-22T13:27:31.904Z,5.15
2023-05-22T13:28:35.495Z,5.78
2023-05-22T13:29:37.156Z,5.32
2023-05-22T13:30:39.180Z,5.32
2023-05-22T13:31:41.490Z,5.40
2023-05-22T13:32:43.112Z,4.80
2023-05-22T13:33:44.808Z,4.93
2023-05-22T13:34:46.517Z,4.53
2023-05-22T13:35:48.988Z,4.82
2023-05-22T13:36:50.683Z,4.82
2023-05-22T13:37:52.254Z,5.22
2023-05-22T13:38:53.875Z,5.13
2023-05-22T13:39:55.449Z,5.15
2023-05-22T13:40:57.541Z,5.10
2023-05-22T13:41:59.337Z,5.45
2023-05-22T13:43:01.209Z,4.60
2023-05-22T13:44:02.817Z,4.97
2023-05-22T13:45:04.925Z,4.13
2023-05-22T13:46:07.042Z,5.10
2023-05-22T13:47:08.706Z,5.35
2023-05-22T13:48:12.625Z,5.03
2023-05-22T13:49:14.880Z,4.50
2023-05-22T13:50:17.440Z,4.97
2023-05-22T13:51:19.014Z,4.65
2023-05-22T13:52:21.373Z,5.28
2023-05-22T13:53:22.962Z,5.47
2023-05-22T13:54:24.579Z,4.63
2023-05-22T13:55:26.781Z,4.90
2023-05-22T13:56:28.427Z,4.70
2023-05-22T13:57:30.375Z,4.40
2023-05-22T13:58:32.232Z,4.95
2023-05-22T13:59:34.431Z,4.95
2023-05-22T14:00:36.119Z,4.60
2023-05-22T14:01:37.818Z,5.38
2023-05-22T14:02:40.308Z,4.57