createdAt,value
2023-11-06T00:00:52.301Z,11.92
2023-11-06T00:03:25.425Z,11.93
2023-11-06T00:05:59.133Z,11.91
2023-11-06T00:08:32.414Z,11.91
2023-11-06T00:21:24.797Z,11.88
2023-11-06T00:24:06.118Z,11.88
2023-11-06T00:26:39.359Z,11.88
2023-11-06T00:29:13.183Z,11.86
2023-11-06T00:31:46.422Z,11.85
2023-11-06T00:34:20.220Z,11.83
2023-11-06T00:36:55.474Z,11.83
2023-11-06T00:49:44.132Z,11.75
2023-11-06T00:52:26.142Z,11.74
2023-11-06T00:54:59.392Z,11.73
2023-11-06T00:57:33.131Z,11.71
2023-11-06T01:00:08.635Z,11.70
2023-11-06T01:02:42.356Z,11.70
2023-11-06T01:15:54.134Z,11.62
2023-11-06T01:18:27.538Z,11.59
2023-11-06T01:21:01.170Z,11.59
2023-11-06T01:23:34.406Z,11.57
2023-11-06T01:26:08.172Z,11.58
2023-11-06T01:28:41.441Z,11.55
2023-11-06T01:41:32.110Z,11.51
2023-11-06T01:44:12.146Z,11.50
2023-11-06T01:46:45.517Z,11.50
2023-11-06T01:49:19.157Z,11.49
2023-11-06T01:51:54.190Z,11.47
2023-11-06T01:54:28.162Z,11.45
2023-11-06T01:57:04.597Z,11.45
2023-11-06T02:10:00.127Z,11.44
2023-11-06T02:12:42.151Z,11.44
2023-11-06T02:15:15.379Z,11.45
2023-11-06T02:17:49.137Z,11.42
2023-11-06T02:20:22.865Z,11.41
2023-11-06T02:23:05.467Z,11.41
2023-11-06T02:36:17.071Z,11.36
2023-11-06T02:38:52.235Z,11.37
2023-11-06T02:41:26.131Z,11.36
2023-11-06T02:43:59.376Z,11.37
2023-11-06T02:46:33.083Z,11.38
2023-11-06T03:03:10.094Z,11.39
2023-11-06T03:05:50.186Z,11.39
2023-11-06T03:08:23.382Z,11.38
2023-11-06T03:10:57.404Z,11.39
2023-11-06T03:13:31.266Z,11.40
2023-11-06T03:16:12.086Z,11.42
2023-11-06T03:18:47.284Z,11.43
2023-11-06T03:28:11.074Z,11.45
2023-11-06T03:30:44.675Z,11.45
2023-11-06T03:33:18.103Z,11.46
2023-11-06T03:35:53.275Z,11.47
2023-11-06T03:38:27.122Z,11.47
2023-11-06T03:41:00.871Z,11.47
2023-11-06T03:43:34.131Z,11.48
2023-11-06T03:56:08.105Z,11.51
2023-11-06T03:58:41.350Z,11.51
2023-11-06T04:01:15.118Z,11.52
2023-11-06T04:03:48.366Z,11.53
2023-11-06T04:06:22.158Z,11.54
2023-11-06T04:08:55.386Z,11.54
2023-11-06T04:21:46.070Z,11.53
2023-11-06T04:24:26.098Z,11.54
2023-11-06T04:26:59.314Z,11.51
2023-11-06T04:29:33.086Z,11.52
2023-11-06T04:32:07.010Z,11.52
2023-11-06T04:34:40.151Z,11.52
2023-11-06T04:37:15.263Z,11.52
2023-11-06T04:50:04.193Z,11.49
2023-11-06T04:52:47.094Z,11.47
2023-11-06T04:55:20.332Z,11.47
2023-11-06T04:57:54.083Z,11.45
2023-11-06T05:00:27.392Z,11.44
2023-11-06T05:03:01.205Z,11.44
2023-11-06T05:16:14.373Z,11.40
2023-11-06T05:18:48.365Z,11.37
2023-11-06T05:21:29.108Z,11.37
2023-11-06T05:24:02.365Z,11.36
2023-11-06T05:26:36.107Z,11.36
2023-11-06T05:43:13.064Z,11.33
2023-11-06T05:45:53.067Z,11.33
2023-11-06T05:48:26.426Z,11.33
2023-11-06T05:51:00.097Z,11.34
2023-11-06T05:53:33.341Z,11.32
2023-11-06T05:56:07.099Z,11.35
2023-11-06T05:58:42.240Z,11.36
2023-11-06T06:08:31.131Z,11.36
2023-11-06T06:11:05.706Z,11.36
2023-11-06T06:13:39.092Z,11.36
2023-11-06T06:16:14.291Z,11.36
2023-11-06T06:18:48.325Z,11.36
2023-11-06T06:21:21.375Z,11.37
2023-11-06T06:23:55.090Z,11.38
2023-11-06T06:37:27.066Z,11.41
2023-11-06T06:40:00.440Z,11.41
2023-11-06T06:42:34.085Z,11.41
2023-11-06T06:45:08.900Z,11.42
2023-11-06T06:47:42.143Z,11.43
2023-11-06T07:04:19.077Z,11.48
2023-11-06T07:06:59.206Z,11.44
2023-11-06T07:09:32.449Z,11.47
2023-11-06T07:12:06.094Z,11.47
2023-11-06T07:14:39.358Z,11.48
2023-11-06T07:17:13.153Z,11.50
2023-11-06T07:30:25.114Z,11.58
2023-11-06T07:32:58.360Z,11.58
2023-11-06T07:35:32.221Z,11.60
2023-11-06T07:38:05.348Z,11.61
2023-11-06T07:40:39.087Z,11.63
2023-11-06T07:43:12.356Z,11.65
2023-11-06T07:56:03.046Z,11.77
2023-11-06T07:58:43.901Z,11.78
2023-11-06T08:01:17.366Z,11.81
2023-11-06T08:03:51.152Z,11.83
2023-11-06T08:06:24.317Z,11.85
2023-11-06T08:08:58.070Z,11.87
2023-11-06T08:22:18.111Z,12.00
2023-11-06T08:24:51.378Z,12.04
2023-11-06T08:27:25.240Z,12.07
2023-11-06T08:29:58.304Z,12.09
2023-11-06T08:32:32.135Z,12.12
2023-11-06T08:35:06.589Z,12.14
2023-11-06T08:37:42.098Z,12.15
2023-11-06T08:50:52.078Z,12.28
2023-11-06T08:53:27.251Z,12.31
2023-11-06T08:56:01.123Z,12.35
2023-11-06T08:58:34.427Z,12.38
2023-11-06T09:01:08.079Z,12.41
2023-11-06T09:03:41.340Z,12.44
2023-11-06T09:16:32.051Z,12.55
2023-11-06T09:19:13.106Z,12.58
2023-11-06T09:21:46.354Z,12.60
2023-11-06T09:24:20.070Z,12.61
2023-11-06T09:26:53.618Z,12.63
2023-11-06T09:43:19.969Z,12.62
2023-11-06T09:45:53.315Z,12.59
2023-11-06T09:48:28.172Z,12.58
2023-11-06T09:51:09.808Z,12.54
2023-11-06T09:53:53.104Z,12.54
2023-11-06T09:56:28.379Z,12.54
2023-11-06T09:59:04.104Z,12.53
2023-11-06T10:09:31.047Z,12.52
2023-11-06T10:12:24.055Z,12.53
2023-11-06T10:14:59.244Z,12.53
2023-11-06T10:17:33.120Z,12.55
2023-11-06T10:20:10.894Z,12.56
2023-11-06T10:23:04.111Z,12.58
2023-11-06T10:36:22.231Z,12.65
2023-11-06T10:39:08.791Z,12.65
2023-11-06T10:41:51.068Z,12.66
2023-11-06T10:44:24.539Z,12.66
2023-11-06T10:47:00.083Z,12.67
2023-11-06T10:49:35.678Z,12.67
2023-11-06T10:52:14.128Z,12.67
2023-11-06T11:02:44.177Z,12.67
2023-11-06T11:05:25.223Z,12.66
2023-11-06T11:08:01.344Z,12.66
2023-11-06T11:10:35.050Z,12.66
2023-11-06T11:13:08.564Z,12.70
2023-11-06T11:15:42.070Z,12.71
2023-11-06T11:18:16.299Z,12.74
2023-11-06T11:31:40.050Z,12.89
2023-11-06T11:34:33.203Z,12.90
2023-11-06T11:37:49.055Z,12.92
2023-11-06T11:40:29.333Z,12.91
2023-11-06T11:43:39.602Z,12.93
2023-11-06T11:56:58.044Z,13.03
2023-11-06T11:59:50.077Z,13.06
2023-11-06T12:02:29.357Z,13.05
2023-11-06T12:05:20.148Z,13.07
2023-11-06T12:07:53.296Z,13.08
2023-11-06T12:10:35.097Z,13.09
2023-11-06T12:13:18.616Z,13.11
2023-11-06T12:23:04.073Z,13.15
2023-11-06T12:25:38.790Z,13.17
2023-11-06T12:28:14.054Z,13.18
2023-11-06T12:30:54.235Z,13.19
2023-11-06T12:33:39.166Z,13.19
2023-11-06T12:36:25.759Z,13.20
2023-11-06T12:39:07.087Z,13.20
2023-11-06T12:49:44.053Z,13.21
2023-11-06T12:52:28.090Z,13.21
2023-11-06T12:55:01.290Z,13.22
2023-11-06T12:57:35.066Z,13.23
2023-11-06T13:00:09.963Z,13.25
2023-11-06T13:02:43.129Z,13.30
2023-11-06T13:16:33.104Z,13.29
2023-11-06T13:19:06.562Z,13.30
2023-11-06T13:21:40.321Z,13.32
2023-11-06T13:24:14.561Z,13.36
2023-11-06T13:26:48.104Z,13.38
2023-11-06T13:29:21.349Z,13.39
2023-11-06T13:31:57.070Z,13.38
2023-11-06T13:45:07.086Z,13.48
2023-11-06T13:47:42.260Z,13.60
2023-11-06T13:50:16.355Z,13.69
2023-11-06T13:52:50.311Z,13.81
2023-11-06T13:55:24.063Z,13.89
2023-11-06T13:57:57.382Z,13.91
2023-11-06T14:10:48.049Z,14.10
2023-11-06T14:13:29.071Z,14.18
2023-11-06T14:16:02.387Z,14.20
2023-11-06T14:18:36.107Z,14.17
2023-11-06T14:21:09.391Z,14.16
2023-11-06T14:23:43.128Z,14.24
2023-11-06T14:39:20.030Z,14.71
2023-11-06T14:42:00.317Z,14.76
2023-11-06T14:44:34.371Z,14.70
2023-11-06T14:47:15.119Z,14.64
2023-11-06T14:49:48.375Z,14.68
2023-11-06T14:52:22.234Z,14.64
2023-11-06T15:05:34.076Z,13.96
2023-11-06T15:08:07.258Z,13.84
2023-11-06T15:10:41.062Z,13.76
2023-11-06T15:13:14.322Z,13.67
2023-11-06T15:15:48.076Z,13.59
2023-11-06T15:18:21.538Z,13.52
2023-11-06T15:31:12.031Z,13.27
2023-11-06T15:33:52.123Z,13.23
2023-11-06T15:36:25.346Z,13.19
2023-11-06T15:38:59.075Z,13.16
2023-11-06T15:41:32.486Z,13.13
2023-11-06T15:44:06.061Z,13.10
2023-11-06T15:57:18.248Z,12.94
2023-11-06T15:59:51.371Z,12.93
2023-11-06T16:02:25.131Z,12.91
2023-11-06T16:04:58.296Z,12.89
2023-11-06T16:07:32.061Z,12.87
2023-11-06T16:10:07.568Z,12.85
2023-11-06T16:12:43.062Z,12.84
2023-11-06T16:25:53.078Z,12.76
2023-11-06T16:28:28.244Z,12.73
2023-11-06T16:31:02.098Z,12.72
2023-11-06T16:33:35.540Z,12.69
2023-11-06T16:36:09.067Z,12.67
2023-11-06T16:38:42.290Z,12.65
2023-11-06T16:51:33.037Z,12.58
2023-11-06T16:54:13.104Z,12.58
2023-11-06T16:56:46.298Z,12.56
2023-11-06T16:59:20.240Z,12.53
2023-11-06T17:01:53.316Z,12.52
2023-11-06T17:18:09.139Z,12.40
2023-11-06T17:20:42.477Z,12.40
2023-11-06T17:23:16.074Z,12.38
2023-11-06T17:25:49.375Z,12.36
2023-11-06T17:28:24.648Z,12.35
2023-11-06T17:30:59.288Z,12.33
2023-11-06T17:33:35.131Z,12.33
2023-11-06T17:44:02.034Z,12.28
2023-11-06T17:46:42.067Z,12.27
2023-11-06T17:49:17.226Z,12.28
2023-11-06T17:51:51.048Z,12.26
2023-11-06T17:54:24.252Z,12.23
2023-11-06T17:57:04.067Z,12.22
2023-11-06T18:10:49.071Z,12.14
2023-11-06T18:13:22.344Z,12.14
2023-11-06T18:15:56.089Z,12.12
2023-11-06T18:18:29.519Z,12.08
2023-11-06T18:21:03.061Z,12.07
2023-11-06T18:23:36.338Z,12.06
2023-11-06T18:39:52.062Z,12.00
2023-11-06T18:42:25.733Z,12.00
2023-11-06T18:44:59.097Z,11.99
2023-11-06T18:47:32.431Z,11.98
2023-11-06T18:50:06.055Z,11.97
2023-11-06T18:52:39.339Z,11.96
2023-11-06T19:05:30.037Z,11.89
2023-11-06T19:08:10.248Z,11.89
2023-11-06T19:10:43.358Z,11.91
2023-11-06T19:13:17.048Z,11.92
2023-11-06T19:15:50.307Z,11.93
2023-11-06T19:18:24.180Z,11.92
2023-11-06T19:31:36.066Z,11.91
2023-11-06T19:34:09.355Z,11.91
2023-11-06T19:36:43.071Z,11.91
2023-11-06T19:39:16.468Z,11.89
2023-11-06T19:41:50.119Z,11.90
2023-11-06T19:58:27.024Z,11.88
2023-11-06T20:01:07.062Z,11.89
2023-11-06T20:03:40.505Z,11.88
2023-11-06T20:06:15.116Z,11.88
2023-11-06T20:08:48.357Z,11.87
2023-11-06T20:11:22.311Z,11.88
2023-11-06T20:13:57.225Z,11.87
2023-11-06T20:26:46.069Z,11.87
2023-11-06T20:29:28.058Z,11.88
2023-11-06T20:32:01.331Z,11.87
2023-11-06T20:34:35.043Z,11.86
2023-11-06T20:37:08.354Z,11.85
2023-11-06T20:53:24.086Z,11.84
2023-11-06T20:55:57.400Z,11.82
2023-11-06T20:58:31.061Z,11.83
2023-11-06T21:01:05.114Z,11.81
2023-11-06T21:03:38.168Z,11.80
2023-11-06T21:06:11.333Z,11.78
2023-11-06T21:08:47.110Z,11.78
2023-11-06T21:18:32.104Z,11.77
2023-11-06T21:21:13.058Z,11.76
2023-11-06T21:23:48.277Z,11.75
2023-11-06T21:26:22.071Z,11.75
2023-11-06T21:28:55.444Z,11.75
2023-11-06T21:31:29.051Z,11.74
2023-11-06T21:34:02.528Z,11.73
2023-11-06T21:46:53.011Z,11.71
2023-11-06T21:49:33.100Z,11.72
2023-11-06T21:52:06.644Z,11.70
2023-11-06T21:54:51.064Z,11.70
2023-11-06T21:57:28.275Z,11.69
2023-11-06T22:13:44.051Z,11.69
2023-11-06T22:16:17.353Z,11.68
2023-11-06T22:18:51.332Z,11.67
2023-11-06T22:21:25.317Z,11.67
2023-11-06T22:23:59.116Z,11.65
2023-11-06T22:26:32.306Z,11.66
2023-11-06T22:29:08.068Z,11.66
2023-11-06T22:38:53.075Z,11.64
2023-11-06T22:41:33.086Z,11.63
2023-11-06T22:44:08.310Z,11.63
2023-11-06T22:46:43.034Z,11.61
2023-11-06T22:49:16.316Z,11.62
2023-11-06T22:51:50.122Z,11.62
2023-11-06T22:54:23.823Z,11.62
2023-11-06T23:07:14.006Z,11.59
2023-11-06T23:09:54.068Z,11.58
2023-11-06T23:12:27.303Z,11.58
2023-11-06T23:15:01.155Z,11.57
2023-11-06T23:17:34.332Z,11.59
2023-11-06T23:33:50.136Z,11.60
2023-11-06T23:36:23.282Z,11.58
2023-11-06T23:38:57.082Z,11.58
2023-11-06T23:41:39.891Z,11.57
2023-11-06T23:44:23.026Z,11.58
2023-11-06T23:46:56.278Z,11.58
2023-11-06T23:59:02.046Z,11.56
