createdAt,value
2022-12-17T00:01:20.725Z,100.00
2022-12-17T00:04:07.465Z,100.00
2022-12-17T00:06:53.771Z,100.00
2022-12-17T00:09:48.608Z,100.00
2022-12-17T00:12:36.373Z,100.00
2022-12-17T00:15:22.856Z,100.00
2022-12-17T00:18:09.360Z,100.00
2022-12-17T00:20:56.219Z,100.00
2022-12-17T00:23:42.840Z,100.00
2022-12-17T00:26:29.071Z,100.00
2022-12-17T00:29:15.382Z,100.00
2022-12-17T00:32:02.049Z,100.00
2022-12-17T00:34:48.301Z,100.00
2022-12-17T00:37:34.585Z,100.00
2022-12-17T00:40:21.227Z,100.00
2022-12-17T00:43:07.624Z,100.00
2022-12-17T00:45:53.933Z,100.00
2022-12-17T00:48:40.462Z,100.00
2022-12-17T00:51:27.143Z,100.00
2022-12-17T00:54:13.698Z,100.00
2022-12-17T00:57:00.389Z,100.00
2022-12-17T00:59:47.074Z,100.00
2022-12-17T01:02:33.449Z,100.00
2022-12-17T01:05:19.780Z,100.00
2022-12-17T01:08:06.336Z,100.00
2022-12-17T01:10:52.805Z,100.00
2022-12-17T01:13:39.522Z,100.00
2022-12-17T01:16:27.878Z,100.00
2022-12-17T01:19:14.747Z,100.00
2022-12-17T01:22:01.511Z,100.00
2022-12-17T01:24:47.784Z,100.00
2022-12-17T01:27:34.065Z,100.00
2022-12-17T01:30:22.176Z,100.00
2022-12-17T01:33:08.908Z,100.00
2022-12-17T01:35:55.076Z,100.00
2022-12-17T01:38:43.036Z,100.00
2022-12-17T01:41:29.595Z,100.00
2022-12-17T01:44:15.828Z,100.00
2022-12-17T01:47:07.014Z,100.00
2022-12-17T01:49:53.279Z,100.00
2022-12-17T01:52:39.563Z,100.00
2022-12-17T01:55:26.229Z,100.00
2022-12-17T01:58:12.349Z,100.00
2022-12-17T02:00:59.097Z,100.00
2022-12-17T02:03:45.370Z,100.00
2022-12-17T02:06:43.220Z,100.00
2022-12-17T02:09:40.723Z,100.00
2022-12-17T02:12:27.052Z,99.11
2022-12-17T02:15:17.542Z,99.60
2022-12-17T02:18:11.143Z,100.00
2022-12-17T02:21:12.772Z,100.00
2022-12-17T02:24:22.305Z,100.00
2022-12-17T02:27:11.369Z,100.00
2022-12-17T02:30:06.670Z,100.00
2022-12-17T02:32:53.365Z,100.00
2022-12-17T02:35:43.795Z,100.00
2022-12-17T02:38:56.799Z,100.00
2022-12-17T02:41:48.772Z,100.00
2022-12-17T02:44:37.492Z,100.00
2022-12-17T02:47:25.365Z,100.00
2022-12-17T02:50:11.629Z,100.00
2022-12-17T02:53:00.012Z,100.00
2022-12-17T02:55:46.202Z,100.00
2022-12-17T02:58:32.651Z,100.00
2022-12-17T03:01:19.042Z,100.00
2022-12-17T03:04:05.402Z,100.00
2022-12-17T03:06:52.103Z,100.00
2022-12-17T03:09:38.481Z,100.00
2022-12-17T03:12:24.808Z,100.00
2022-12-17T03:15:11.158Z,100.00
2022-12-17T03:17:57.350Z,100.00
2022-12-17T03:20:43.883Z,100.00
2022-12-17T03:23:30.272Z,100.00
2022-12-17T03:26:21.139Z,100.00
2022-12-17T03:29:07.516Z,100.00
2022-12-17T03:31:53.871Z,100.00
2022-12-17T03:34:40.186Z,100.00
2022-12-17T03:37:26.704Z,100.00
2022-12-17T03:40:13.094Z,100.00
2022-12-17T03:42:59.191Z,100.00
2022-12-17T03:45:45.748Z,100.00
2022-12-17T03:48:33.115Z,100.00
2022-12-17T03:51:19.349Z,100.00
2022-12-17T03:54:05.741Z,100.00
2022-12-17T03:56:52.247Z,100.00
2022-12-17T03:59:38.558Z,100.00
2022-12-17T04:02:24.935Z,100.00
2022-12-17T04:05:16.589Z,100.00
2022-12-17T04:08:06.409Z,100.00
2022-12-17T04:10:52.778Z,100.00
2022-12-17T04:13:41.380Z,100.00
2022-12-17T04:16:28.658Z,100.00
2022-12-17T04:19:15.255Z,100.00
2022-12-17T04:22:01.712Z,100.00
2022-12-17T04:24:48.158Z,100.00
2022-12-17T04:27:34.455Z,100.00
2022-12-17T04:30:20.664Z,100.00
2022-12-17T04:33:07.055Z,100.00
2022-12-17T04:35:53.363Z,100.00
2022-12-17T04:38:39.805Z,100.00
2022-12-17T04:41:26.114Z,100.00
2022-12-17T04:44:12.274Z,100.00
2022-12-17T04:46:58.826Z,100.00
2022-12-17T04:49:45.173Z,100.00
2022-12-17T04:52:31.355Z,100.00
2022-12-17T04:55:18.021Z,100.00
2022-12-17T04:58:04.213Z,100.00
2022-12-17T05:00:50.625Z,100.00
2022-12-17T05:03:37.345Z,100.00
2022-12-17T05:06:24.027Z,100.00
2022-12-17T05:09:10.468Z,100.00
2022-12-17T05:11:56.868Z,100.00
2022-12-17T05:14:43.531Z,100.00
2022-12-17T05:17:29.852Z,100.00
2022-12-17T05:20:16.450Z,100.00
2022-12-17T05:23:02.701Z,100.00
2022-12-17T05:25:48.962Z,100.00
2022-12-17T05:28:35.360Z,100.00
2022-12-17T05:31:21.753Z,100.00
2022-12-17T05:34:08.067Z,100.00
2022-12-17T05:36:54.583Z,100.00
2022-12-17T05:39:41.071Z,100.00
2022-12-17T05:42:27.284Z,100.00
2022-12-17T05:45:13.499Z,100.00
2022-12-17T05:47:59.675Z,100.00
2022-12-17T05:50:46.353Z,100.00
2022-12-17T05:53:32.663Z,100.00
2022-12-17T05:56:19.235Z,100.00
2022-12-17T05:59:05.870Z,100.00
2022-12-17T06:01:52.563Z,100.00
2022-12-17T06:04:38.754Z,100.00
2022-12-17T06:07:25.032Z,100.00
2022-12-17T06:10:11.633Z,100.00
2022-12-17T06:12:57.920Z,100.00
2022-12-17T06:15:44.596Z,100.00
2022-12-17T06:18:31.065Z,100.00
2022-12-17T06:21:17.582Z,100.00
2022-12-17T06:24:04.368Z,100.00
2022-12-17T06:26:50.598Z,100.00
2022-12-17T06:29:37.176Z,100.00
2022-12-17T06:32:23.762Z,100.00
2022-12-17T06:35:09.989Z,100.00
2022-12-17T06:37:56.333Z,100.00
2022-12-17T06:40:42.705Z,100.00
2022-12-17T06:43:29.177Z,100.00
2022-12-17T06:46:15.939Z,100.00
2022-12-17T06:49:02.515Z,100.00
2022-12-17T06:51:49.003Z,100.00
2022-12-17T06:54:35.447Z,100.00
2022-12-17T06:57:21.798Z,100.00
2022-12-17T07:00:08.001Z,100.00
2022-12-17T07:02:54.690Z,100.00
2022-12-17T07:05:41.165Z,100.00
2022-12-17T07:08:27.592Z,100.00
2022-12-17T07:11:14.020Z,100.00
2022-12-17T07:14:00.573Z,100.00
2022-12-17T07:16:46.948Z,100.00
2022-12-17T07:19:33.134Z,100.00
2022-12-17T07:22:19.917Z,100.00
2022-12-17T07:25:06.080Z,100.00
2022-12-17T07:27:52.419Z,100.00
2022-12-17T07:30:38.911Z,100.00
2022-12-17T07:33:26.162Z,100.00
2022-12-17T07:36:13.260Z,100.00
2022-12-17T07:39:00.173Z,100.00
2022-12-17T07:41:46.459Z,100.00
2022-12-17T07:44:33.103Z,100.00
2022-12-17T07:47:19.440Z,100.00
2022-12-17T07:50:05.682Z,100.00
2022-12-17T07:53:02.539Z,100.00
2022-12-17T07:55:49.057Z,100.00
2022-12-17T07:58:35.293Z,100.00
2022-12-17T08:01:21.676Z,100.00
2022-12-17T08:04:12.435Z,100.00
2022-12-17T08:07:04.133Z,100.00
2022-12-17T08:09:53.659Z,100.00
2022-12-17T08:12:39.919Z,100.00
2022-12-17T08:15:26.740Z,100.00
2022-12-17T08:18:24.359Z,100.00
2022-12-17T08:21:12.583Z,100.00
2022-12-17T08:23:58.907Z,100.00
2022-12-17T08:26:48.065Z,100.00
2022-12-17T08:29:34.668Z,99.84
2022-12-17T08:32:20.926Z,100.00
2022-12-17T08:35:07.318Z,100.00
2022-12-17T08:37:53.561Z,100.00
2022-12-17T08:40:40.074Z,100.00
2022-12-17T08:43:27.356Z,100.00
2022-12-17T08:46:27.622Z,100.00
2022-12-17T08:49:13.947Z,100.00
2022-12-17T08:52:00.289Z,100.00
2022-12-17T08:54:46.527Z,100.00
2022-12-17T08:57:32.812Z,100.00
2022-12-17T09:00:19.387Z,100.00
2022-12-17T09:03:05.801Z,99.91
2022-12-17T09:05:52.108Z,100.00
2022-12-17T09:08:38.374Z,99.53
2022-12-17T09:11:24.952Z,99.85
2022-12-17T09:14:11.127Z,99.55
2022-12-17T09:20:44.350Z,100.00
2022-12-17T09:23:30.678Z,100.00
2022-12-17T09:26:17.616Z,100.00
2022-12-17T09:29:03.913Z,100.00
2022-12-17T09:31:51.324Z,100.00
2022-12-17T09:34:37.661Z,100.00
2022-12-17T09:37:23.991Z,100.00
2022-12-17T09:40:10.243Z,93.70
2022-12-17T09:43:16.643Z,93.97
2022-12-17T09:46:06.871Z,92.67
2022-12-17T09:49:00.510Z,94.24
2022-12-17T09:51:48.099Z,95.01
2022-12-17T09:54:41.159Z,94.57
2022-12-17T09:57:28.997Z,92.60
2022-12-17T10:00:15.416Z,94.04
2022-12-17T10:03:02.764Z,94.48
2022-12-17T10:05:51.015Z,93.68
2022-12-17T10:08:39.265Z,94.34
2022-12-17T10:11:44.066Z,95.19
2022-12-17T10:14:48.384Z,95.92
2022-12-17T10:17:36.634Z,94.52
2022-12-17T10:20:23.693Z,93.81
2022-12-17T10:23:10.493Z,94.79
2022-12-17T10:25:57.269Z,95.49
2022-12-17T10:28:44.652Z,97.05
2022-12-17T10:31:35.494Z,96.55
2022-12-17T10:34:21.751Z,97.30
2022-12-17T10:37:09.843Z,95.85
2022-12-17T10:39:56.241Z,97.20
2022-12-17T10:42:50.741Z,96.34
2022-12-17T10:45:59.773Z,95.38
2022-12-17T10:48:47.586Z,97.46
2022-12-17T10:51:45.138Z,96.60
2022-12-17T10:54:50.828Z,96.66
2022-12-17T10:57:52.562Z,97.92
2022-12-17T11:00:56.370Z,97.76
2022-12-17T11:03:44.066Z,94.68
2022-12-17T11:06:36.164Z,94.60
2022-12-17T11:09:25.290Z,93.50
2022-12-17T11:12:11.786Z,96.13
2022-12-17T11:15:03.345Z,95.44
2022-12-17T11:17:50.448Z,94.85
2022-12-17T11:20:45.488Z,92.84
2022-12-17T11:23:38.815Z,93.12
2022-12-17T11:26:34.116Z,92.97
2022-12-17T11:29:20.591Z,90.63
2022-12-17T11:32:27.693Z,91.98
2022-12-17T11:35:36.247Z,91.56
2022-12-17T11:38:44.828Z,92.32
2022-12-17T11:41:34.244Z,89.75
2022-12-17T11:44:59.367Z,89.84
2022-12-17T11:47:58.998Z,88.41
2022-12-17T11:50:57.898Z,84.97
2022-12-17T11:53:53.543Z,86.33
2022-12-17T11:57:10.116Z,83.54
2022-12-17T12:00:04.115Z,82.45
2022-12-17T12:03:19.176Z,82.21
2022-12-17T12:06:19.102Z,81.87
2022-12-17T12:09:31.645Z,81.19
2022-12-17T12:12:21.492Z,79.53
2022-12-17T12:15:27.741Z,82.24
2022-12-17T12:18:24.830Z,79.99
2022-12-17T12:21:37.103Z,79.33
2022-12-17T12:24:42.494Z,78.38
2022-12-17T12:27:44.248Z,81.25
2022-12-17T12:30:33.688Z,80.17
2022-12-17T12:33:35.221Z,79.35
2022-12-17T12:36:23.140Z,80.68
2022-12-17T12:39:15.812Z,79.34
2022-12-17T12:42:16.740Z,80.38
2022-12-17T12:45:15.541Z,80.39
2022-12-17T12:48:16.893Z,82.40
2022-12-17T12:51:19.396Z,80.96
2022-12-17T12:54:19.547Z,82.37
2022-12-17T12:57:06.108Z,82.79
2022-12-17T12:59:54.052Z,83.04
2022-12-17T13:02:40.667Z,82.59
2022-12-17T13:05:35.857Z,84.80
2022-12-17T13:08:10.140Z,86.65
2022-12-17T13:10:38.643Z,87.39
2022-12-17T13:13:32.042Z,88.55
2022-12-17T13:16:29.594Z,89.58
2022-12-17T13:19:05.650Z,89.54
2022-12-17T13:21:33.645Z,90.10
2022-12-17T13:24:11.988Z,89.52
2022-12-17T13:26:42.700Z,90.64
2022-12-17T13:29:25.567Z,91.33
2022-12-17T13:32:06.546Z,91.80
2022-12-17T13:35:08.454Z,90.21
2022-12-17T13:37:44.094Z,90.13
2022-12-17T13:40:35.437Z,89.92
2022-12-17T13:43:03.685Z,90.28
2022-12-17T13:45:31.751Z,91.70
2022-12-17T13:48:00.157Z,92.76
2022-12-17T13:50:35.171Z,93.22
2022-12-17T13:53:11.820Z,93.36
2022-12-17T13:55:39.856Z,92.15
2022-12-17T13:58:07.999Z,92.69
2022-12-17T14:00:36.358Z,93.67
2022-12-17T14:03:12.090Z,94.22
2022-12-17T14:05:43.769Z,93.28
2022-12-17T14:08:15.534Z,94.10
2022-12-17T14:10:53.208Z,94.07
2022-12-17T14:13:21.329Z,95.16
2022-12-17T14:15:50.544Z,95.96
2022-12-17T14:18:20.418Z,95.35
2022-12-17T14:20:48.456Z,95.76
2022-12-17T14:23:29.391Z,95.03
2022-12-17T14:25:57.375Z,97.45
2022-12-17T14:28:36.670Z,96.68
2022-12-17T14:34:08.605Z,97.02
2022-12-17T14:36:38.100Z,99.14
2022-12-17T14:39:30.133Z,99.09
2022-12-17T14:42:18.532Z,98.20
2022-12-17T14:45:00.920Z,98.05
2022-12-17T14:47:36.011Z,98.29
2022-12-17T14:50:08.766Z,99.01
2022-12-17T14:52:57.451Z,99.08
2022-12-17T14:55:32.048Z,98.07
2022-12-17T14:58:15.409Z,98.79
2022-12-17T15:00:48.909Z,98.51
2022-12-17T15:03:22.756Z,100.00
2022-12-17T15:05:56.699Z,100.00
2022-12-17T15:08:24.662Z,100.00
2022-12-17T15:10:52.765Z,99.92
2022-12-17T15:13:20.793Z,100.00
2022-12-17T15:15:49.054Z,100.00
2022-12-17T15:18:16.936Z,100.00
2022-12-17T15:20:44.936Z,100.00
2022-12-17T15:23:22.775Z,100.00
2022-12-17T15:25:52.084Z,100.00
2022-12-17T15:28:20.736Z,100.00
2022-12-17T15:30:49.004Z,100.00
2022-12-17T15:33:17.279Z,100.00
2022-12-17T15:35:45.370Z,100.00
2022-12-17T15:38:13.485Z,100.00
2022-12-17T15:40:41.854Z,100.00
2022-12-17T15:43:13.014Z,100.00
2022-12-17T15:45:46.523Z,100.00
2022-12-17T15:48:16.204Z,100.00
2022-12-17T15:50:44.425Z,100.00
2022-12-17T15:53:12.448Z,100.00
2022-12-17T15:55:40.364Z,100.00
2022-12-17T15:58:08.669Z,100.00
2022-12-17T16:00:36.698Z,100.00
2022-12-17T16:03:04.869Z,100.00
2022-12-17T16:05:33.008Z,100.00
2022-12-17T16:08:05.453Z,100.00
2022-12-17T16:10:33.764Z,100.00
2022-12-17T16:13:01.783Z,100.00
2022-12-17T16:15:29.806Z,100.00
2022-12-17T16:17:58.111Z,100.00
2022-12-17T16:20:27.757Z,100.00
2022-12-17T16:22:55.805Z,100.00
2022-12-17T16:25:24.020Z,100.00
2022-12-17T16:27:52.517Z,100.00
2022-12-17T16:30:20.534Z,100.00
2022-12-17T16:32:48.557Z,100.00
2022-12-17T16:35:17.206Z,100.00
2022-12-17T16:37:45.262Z,100.00
2022-12-17T16:40:13.485Z,100.00
2022-12-17T16:42:41.563Z,100.00
2022-12-17T16:45:10.212Z,100.00
2022-12-17T16:47:38.322Z,100.00
2022-12-17T16:50:06.630Z,100.00
2022-12-17T16:52:36.900Z,100.00
2022-12-17T16:55:05.197Z,100.00
2022-12-17T16:57:33.149Z,100.00
2022-12-17T17:00:01.557Z,100.00
2022-12-17T17:02:29.679Z,100.00
2022-12-17T17:04:57.764Z,100.00
2022-12-17T17:07:25.853Z,100.00
2022-12-17T17:09:53.898Z,100.00
2022-12-17T17:12:22.204Z,100.00
2022-12-17T17:14:53.073Z,100.00
2022-12-17T17:17:54.761Z,100.00
2022-12-17T17:20:09.252Z,100.00
2022-12-17T17:22:37.470Z,100.00
2022-12-17T17:25:06.345Z,100.00
2022-12-17T17:27:34.410Z,100.00
2022-12-17T17:30:04.170Z,100.00
2022-12-17T17:32:32.685Z,100.00
2022-12-17T17:35:00.803Z,100.00
2022-12-17T17:37:29.494Z,100.00
2022-12-17T17:39:57.652Z,100.00
2022-12-17T17:42:25.695Z,100.00
2022-12-17T17:44:55.165Z,100.00
2022-12-17T17:47:23.272Z,100.00
2022-12-17T17:49:51.285Z,100.00
2022-12-17T17:52:19.521Z,100.00
2022-12-17T17:54:48.361Z,100.00
2022-12-17T17:57:16.294Z,100.00
2022-12-17T17:59:44.379Z,100.00
2022-12-17T18:02:12.570Z,100.00
2022-12-17T18:04:41.345Z,100.00
2022-12-17T18:07:24.671Z,100.00
2022-12-17T18:09:53.429Z,100.00
2022-12-17T18:12:39.893Z,100.00
2022-12-17T18:15:17.246Z,100.00
2022-12-17T18:17:46.692Z,100.00
2022-12-17T18:20:15.329Z,100.00
2022-12-17T18:22:47.957Z,100.00
2022-12-17T18:25:17.308Z,100.00
2022-12-17T18:27:45.771Z,100.00
2022-12-17T18:30:14.598Z,100.00
2022-12-17T18:32:42.771Z,100.00
2022-12-17T18:35:11.145Z,100.00
2022-12-17T18:37:39.326Z,100.00
2022-12-17T18:40:07.941Z,100.00
2022-12-17T18:42:55.071Z,100.00
2022-12-17T18:45:23.337Z,100.00
2022-12-17T18:47:52.395Z,100.00
2022-12-17T18:50:20.477Z,100.00
2022-12-17T18:52:48.695Z,100.00
2022-12-17T18:55:17.639Z,100.00
2022-12-17T18:57:45.716Z,100.00
2022-12-17T19:00:13.982Z,100.00
2022-12-17T19:02:42.264Z,100.00
2022-12-17T19:05:10.630Z,100.00
2022-12-17T19:07:38.525Z,100.00
2022-12-17T19:10:07.003Z,100.00
2022-12-17T19:12:35.184Z,100.00
2022-12-17T19:15:03.174Z,100.00
2022-12-17T19:17:31.113Z,100.00
2022-12-17T19:19:59.112Z,100.00
2022-12-17T19:22:27.039Z,100.00
2022-12-17T19:24:55.213Z,100.00
2022-12-17T19:27:23.222Z,100.00
2022-12-17T19:29:51.281Z,100.00
2022-12-17T19:32:19.248Z,100.00
2022-12-17T19:34:47.318Z,100.00
2022-12-17T19:37:15.433Z,100.00
2022-12-17T19:39:43.449Z,100.00
2022-12-17T19:42:25.705Z,100.00
2022-12-17T19:44:56.977Z,100.00
2022-12-17T19:47:25.005Z,100.00
2022-12-17T19:49:53.175Z,100.00
2022-12-17T19:52:21.612Z,100.00
2022-12-17T19:54:50.132Z,100.00
2022-12-17T19:57:18.198Z,100.00
2022-12-17T19:59:46.244Z,100.00
2022-12-17T20:02:14.472Z,100.00
2022-12-17T20:04:42.558Z,100.00
2022-12-17T20:07:10.662Z,100.00
2022-12-17T20:09:38.696Z,100.00
2022-12-17T20:12:06.918Z,100.00
2022-12-17T20:14:36.738Z,100.00
2022-12-17T20:17:06.403Z,100.00
2022-12-17T20:19:36.203Z,100.00
2022-12-17T20:22:05.709Z,100.00
2022-12-17T20:24:33.703Z,100.00
2022-12-17T20:27:02.177Z,100.00
2022-12-17T20:29:30.451Z,100.00
2022-12-17T20:32:02.515Z,99.93
2022-12-17T20:34:30.754Z,99.80
2022-12-17T20:36:58.716Z,100.00
2022-12-17T20:39:28.383Z,99.40
2022-12-17T20:41:57.388Z,99.60
2022-12-17T20:44:28.576Z,99.23
2022-12-17T20:46:56.659Z,99.05
2022-12-17T20:49:24.563Z,99.56
2022-12-17T20:51:52.471Z,99.90
2022-12-17T20:54:21.763Z,99.34
2022-12-17T20:56:49.812Z,98.78
2022-12-17T20:59:18.856Z,98.95
2022-12-17T21:01:51.507Z,99.51
2022-12-17T21:04:22.575Z,98.93
2022-12-17T21:06:50.602Z,98.58
2022-12-17T21:09:21.274Z,97.84
2022-12-17T21:11:49.301Z,98.00
2022-12-17T21:14:18.377Z,97.62
2022-12-17T21:16:46.620Z,97.87
2022-12-17T21:19:21.939Z,98.28
2022-12-17T21:21:50.518Z,98.03
2022-12-17T21:24:19.583Z,99.52
2022-12-17T21:26:48.380Z,98.62
2022-12-17T21:29:16.911Z,97.76
2022-12-17T21:31:50.255Z,98.65
2022-12-17T21:34:22.879Z,98.46
2022-12-17T21:36:51.510Z,98.16
2022-12-17T21:39:19.893Z,98.07
2022-12-17T21:42:07.941Z,97.92
2022-12-17T21:44:36.842Z,98.64
2022-12-17T21:47:04.971Z,98.88
2022-12-17T21:49:33.522Z,99.65
2022-12-17T21:52:08.040Z,98.56
2022-12-17T21:54:39.002Z,98.02
2022-12-17T21:57:07.230Z,98.40
2022-12-17T21:59:35.238Z,98.79
2022-12-17T22:02:03.399Z,99.82
2022-12-17T22:04:31.966Z,99.63
2022-12-17T22:07:02.726Z,99.90
2022-12-17T22:10:19.396Z,99.93
2022-12-17T22:12:50.645Z,99.48
2022-12-17T22:15:18.866Z,99.84
2022-12-17T22:17:47.623Z,98.70
2022-12-17T22:20:17.592Z,99.19
2022-12-17T22:22:47.282Z,99.54
2022-12-17T22:25:15.869Z,100.00
2022-12-17T22:27:44.234Z,99.58
2022-12-17T22:30:33.568Z,99.90
2022-12-17T22:33:01.800Z,100.00
2022-12-17T22:38:52.845Z,100.00
2022-12-17T22:43:14.483Z,99.29
2022-12-17T22:44:35.376Z,99.27
2022-12-17T22:44:42.469Z,100.00
2022-12-17T22:47:12.836Z,99.00
2022-12-17T22:49:41.210Z,99.72
2022-12-17T22:52:11.917Z,99.48
2022-12-17T22:54:39.937Z,99.10
2022-12-17T22:57:30.681Z,98.69
2022-12-17T22:59:56.090Z,99.01
2022-12-17T23:02:24.600Z,99.37
2022-12-17T23:04:52.530Z,99.20
2022-12-17T23:07:20.311Z,99.56
2022-12-17T23:09:48.392Z,99.39
2022-12-17T23:12:34.769Z,99.36
2022-12-17T23:15:02.554Z,99.94
2022-12-17T23:17:30.414Z,100.00
2022-12-17T23:19:58.281Z,100.00
2022-12-17T23:22:26.266Z,100.00
2022-12-17T23:24:54.098Z,100.00
2022-12-17T23:27:21.980Z,100.00
2022-12-17T23:29:49.848Z,100.00
2022-12-17T23:32:17.860Z,100.00
2022-12-17T23:34:45.726Z,100.00
2022-12-17T23:37:13.660Z,100.00
2022-12-17T23:39:41.554Z,100.00
2022-12-17T23:42:09.357Z,100.00
2022-12-17T23:44:37.260Z,100.00
2022-12-17T23:47:05.270Z,100.00
2022-12-17T23:49:33.100Z,100.00
2022-12-17T23:52:00.878Z,100.00
2022-12-17T23:54:28.957Z,100.00
2022-12-17T23:56:56.875Z,100.00
2022-12-17T23:59:24.668Z,100.00
