createdAt,value
2023-02-23T00:01:25.576Z,66.3
2023-02-23T00:03:31.877Z,67.2
2023-02-23T00:05:40.853Z,65.4
2023-02-23T00:07:47.123Z,59.3
2023-02-23T00:11:59.618Z,57.7
2023-02-23T00:14:05.853Z,57.9
2023-02-23T00:16:12.154Z,59.8
2023-02-23T00:18:18.429Z,62.1
2023-02-23T00:20:27.413Z,69.3
2023-02-23T00:22:33.632Z,64.3
2023-02-23T00:24:39.877Z,60.8
2023-02-23T00:27:50.656Z,63.6
2023-02-23T00:29:56.922Z,65.8
2023-02-23T00:34:12.206Z,65.7
2023-02-23T00:36:18.453Z,61.6
2023-02-23T00:38:24.708Z,67.7
2023-02-23T00:40:30.941Z,66.3
2023-02-23T00:42:37.190Z,62.5
2023-02-23T00:44:43.457Z,59.4
2023-02-23T00:46:49.708Z,60.6
2023-02-23T00:48:58.758Z,60.9
2023-02-23T00:51:04.992Z,60.8
2023-02-23T00:55:17.514Z,58.5
2023-02-23T00:59:29.974Z,61.3
2023-02-23T01:01:36.376Z,58.7
2023-02-23T01:03:45.305Z,61.2
2023-02-23T01:05:51.537Z,57.7
2023-02-23T01:07:57.766Z,54.2
2023-02-23T01:12:10.253Z,57.2
2023-02-23T01:14:16.525Z,56.3
2023-02-23T01:16:22.766Z,56.6
2023-02-23T01:18:31.808Z,60.2
2023-02-23T01:20:38.038Z,58.7
2023-02-23T01:22:44.285Z,57.2
2023-02-23T01:23:48.806Z,56.4
2023-02-23T01:28:01.320Z,54.7
2023-02-23T01:30:07.544Z,57.3
2023-02-23T01:32:16.717Z,60
2023-02-23T01:34:22.849Z,58.8
2023-02-23T01:36:29.162Z,57.8
2023-02-23T01:38:35.341Z,53
2023-02-23T01:40:41.582Z,55.9
2023-02-23T01:42:47.831Z,54.4
2023-02-23T01:47:03.113Z,52.5
2023-02-23T01:49:09.346Z,55
2023-02-23T01:53:21.872Z,55.2
2023-02-23T01:55:28.101Z,52.4
2023-02-23T01:59:40.589Z,54.7
2023-02-23T02:01:49.696Z,59.3
2023-02-23T02:06:02.115Z,53.4
2023-02-23T02:14:27.119Z,49.3
2023-02-23T02:20:48.645Z,50.8
2023-02-23T02:33:48.323Z,45.3
2023-02-23T02:38:00.816Z,45.6
2023-02-23T02:40:07.065Z,44.3
2023-02-23T02:42:13.317Z,45.1
2023-02-23T02:44:22.350Z,49.8
2023-02-23T02:46:28.648Z,45.6
2023-02-23T02:48:34.843Z,44.6
2023-02-23T02:52:47.328Z,45.1
2023-02-23T02:56:59.822Z,44.4
2023-02-23T02:59:08.896Z,45.8
2023-02-23T03:01:15.169Z,47.1
2023-02-23T03:03:21.387Z,44.2
2023-02-23T03:05:27.684Z,49.3
2023-02-23T03:07:33.863Z,45.8
2023-02-23T03:09:40.100Z,44.3
2023-02-23T03:11:46.333Z,46.8
2023-02-23T03:13:55.385Z,46.5
2023-02-23T03:16:01.654Z,45.9
2023-02-23T03:18:07.875Z,47.9
2023-02-23T03:19:12.411Z,46.6
2023-02-23T03:21:18.944Z,44.6
2023-02-23T03:23:24.867Z,44
2023-02-23T03:25:31.128Z,48.2
2023-02-23T03:27:40.153Z,48.3
2023-02-23T03:31:52.721Z,51.5
2023-02-23T03:33:58.874Z,47.1
2023-02-23T03:38:11.363Z,49.5
2023-02-23T03:40:17.604Z,48.5
2023-02-23T03:42:26.665Z,48.8
2023-02-23T03:57:13.164Z,52.4
2023-02-23T03:59:19.395Z,51.9
2023-02-23T04:01:25.641Z,51.6
2023-02-23T04:05:38.124Z,50.8
2023-02-23T04:07:44.372Z,52.7
2023-02-23T04:09:50.606Z,49.8
2023-02-23T04:11:59.661Z,58.1
2023-02-23T04:14:05.896Z,54.9
2023-02-23T04:16:12.200Z,52.3
2023-02-23T04:17:16.677Z,56.5
2023-02-23T04:19:22.904Z,54.1
2023-02-23T04:21:29.124Z,51.9
2023-02-23T04:25:44.435Z,57.2
2023-02-23T04:29:56.899Z,54.4
2023-02-23T04:32:03.257Z,55.1
2023-02-23T04:34:09.375Z,50.6
2023-02-23T04:36:15.618Z,54
2023-02-23T04:42:37.111Z,57
2023-02-23T04:44:43.358Z,59
2023-02-23T04:46:49.591Z,58.2
2023-02-23T04:48:57.399Z,61.7
2023-02-23T04:51:03.587Z,56.3
2023-02-23T04:53:09.814Z,59.4
2023-02-23T04:55:18.870Z,59.4
2023-02-23T04:57:25.089Z,58.2
2023-02-23T04:59:31.299Z,62.4
2023-02-23T05:01:37.609Z,58.6
2023-02-23T05:03:43.761Z,63.5
2023-02-23T05:05:50.000Z,59.4
2023-02-23T05:10:05.274Z,64.2
2023-02-23T05:12:11.499Z,66.5
2023-02-23T05:14:17.738Z,63.4
2023-02-23T05:15:22.240Z,65.1
2023-02-23T05:17:28.475Z,63.3
2023-02-23T05:21:40.924Z,61.1
2023-02-23T05:23:49.946Z,67.3
2023-02-23T05:25:56.169Z,71.3
2023-02-23T05:28:02.416Z,62.2
2023-02-23T05:30:08.643Z,66.5
2023-02-23T05:32:14.993Z,68.9
2023-02-23T05:34:21.104Z,68
2023-02-23T05:36:27.326Z,65
2023-02-23T05:38:36.358Z,70.4
2023-02-23T05:42:48.816Z,73.6
2023-02-23T05:49:07.519Z,66
2023-02-23T05:51:13.714Z,68.4
2023-02-23T05:53:22.750Z,75.8
2023-02-23T05:55:28.990Z,67.8
2023-02-23T05:57:35.200Z,71.5
2023-02-23T05:59:41.422Z,65.9
2023-02-23T06:01:47.669Z,66.2
2023-02-23T06:03:53.906Z,68.8
2023-02-23T06:06:00.192Z,69.3
2023-02-23T06:14:47.542Z,74.2
2023-02-23T06:16:53.779Z,67.6
2023-02-23T06:19:00.086Z,70.7
2023-02-23T06:21:09.067Z,72.5
2023-02-23T06:23:15.285Z,69.2
2023-02-23T06:25:21.523Z,69.1
2023-02-23T06:27:27.756Z,62.1
2023-02-23T06:29:33.986Z,66
2023-02-23T06:31:40.298Z,68.4
2023-02-23T06:33:46.442Z,68.2
2023-02-23T06:38:01.698Z,67.5
2023-02-23T06:40:07.937Z,66.9
2023-02-23T06:42:14.170Z,68.5
2023-02-23T06:44:20.396Z,63.9
2023-02-23T06:46:26.705Z,62.8
2023-02-23T06:48:32.852Z,60.4
2023-02-23T06:52:48.098Z,65.7
2023-02-23T06:57:00.550Z,57.1
2023-02-23T06:59:06.786Z,60.5
2023-02-23T07:01:13.040Z,59.3
2023-02-23T07:03:19.281Z,63.4
2023-02-23T07:05:28.253Z,66.6
2023-02-23T07:07:34.501Z,63.5
2023-02-23T07:09:40.706Z,63.5
2023-02-23T07:10:45.220Z,61.4
2023-02-23T07:12:51.460Z,56.5
2023-02-23T07:21:19.571Z,55.8
2023-02-23T07:25:31.648Z,53
2023-02-23T07:27:37.870Z,53.3
2023-02-23T07:29:44.080Z,50.4
2023-02-23T07:31:50.420Z,55.2
2023-02-23T07:33:59.361Z,64.6
2023-02-23T07:36:05.600Z,60.1
2023-02-23T07:40:18.042Z,59.5
2023-02-23T07:44:30.490Z,61.5
2023-02-23T07:46:36.713Z,58.1
2023-02-23T07:48:45.747Z,52.7
2023-02-23T07:50:51.970Z,57.8
2023-02-23T07:52:58.195Z,54.6
2023-02-23T07:55:04.468Z,54.8
2023-02-23T07:57:10.660Z,60.3
2023-02-23T07:59:16.887Z,54
2023-02-23T08:01:23.173Z,55.7
2023-02-23T08:03:32.151Z,59.7
2023-02-23T08:05:38.391Z,58.8
2023-02-23T08:07:44.593Z,55.2
2023-02-23T08:08:49.201Z,59.3
2023-02-23T08:10:55.332Z,56
2023-02-23T08:15:07.801Z,51.4
2023-02-23T08:17:16.854Z,59.4
2023-02-23T08:19:23.146Z,55
2023-02-23T08:21:29.389Z,50.7
2023-02-23T08:27:48.034Z,53.3
2023-02-23T08:29:54.260Z,51.8
2023-02-23T08:32:03.356Z,54.3
2023-02-23T08:34:09.495Z,49.8
2023-02-23T08:36:15.738Z,53.2
2023-02-23T08:38:21.967Z,49.5
2023-02-23T08:44:40.684Z,49.3
2023-02-23T08:46:49.728Z,51.9
2023-02-23T08:48:55.961Z,50.6
2023-02-23T08:53:08.434Z,54.9
2023-02-23T08:57:20.888Z,51.8
2023-02-23T08:59:27.174Z,49.3
2023-02-23T09:01:36.209Z,55.5
2023-02-23T09:03:42.427Z,54.5
2023-02-23T09:05:48.733Z,48
2023-02-23T09:08:59.417Z,49.1
2023-02-23T09:11:05.674Z,52.1
2023-02-23T09:15:20.961Z,50
2023-02-23T09:17:27.199Z,51.8
2023-02-23T09:21:39.683Z,47.8
2023-02-23T09:23:45.939Z,48.4
2023-02-23T09:27:58.462Z,49
2023-02-23T09:30:07.469Z,50.1
2023-02-23T09:32:13.820Z,47.2
2023-02-23T09:34:19.955Z,47.3
2023-02-23T09:40:38.682Z,47.7
2023-02-23T09:47:00.236Z,45.4
2023-02-23T09:53:18.969Z,42.7
2023-02-23T09:55:25.207Z,46.4
2023-02-23T09:57:31.462Z,45.2
2023-02-23T09:59:40.525Z,46.3
2023-02-23T10:01:46.822Z,42.8
2023-02-23T10:03:53.031Z,44.8
2023-02-23T10:06:18.388Z,46.3
2023-02-23T10:08:24.669Z,43.8
2023-02-23T10:10:30.940Z,46.1
2023-02-23T10:12:39.959Z,45.8
2023-02-23T10:14:46.211Z,47
2023-02-23T10:16:52.463Z,44.1
2023-02-23T10:18:58.721Z,43.5
2023-02-23T10:21:04.961Z,45.6
2023-02-23T10:23:11.207Z,41.9
2023-02-23T10:25:17.465Z,41.5
2023-02-23T10:29:32.826Z,41.4
2023-02-23T10:31:39.294Z,40.4
2023-02-23T10:33:45.312Z,38.9
2023-02-23T10:35:54.042Z,41.5
2023-02-23T10:37:57.797Z,35.3
2023-02-23T10:44:19.396Z,36.5
2023-02-23T10:46:25.672Z,38.6
2023-02-23T10:48:32.043Z,35.8
2023-02-23T10:50:38.155Z,35.4
2023-02-23T10:54:52.198Z,36.8
2023-02-23T10:57:01.259Z,37.6
2023-02-23T11:01:13.790Z,34.7
2023-02-23T11:04:25.143Z,36.6
2023-02-23T11:06:30.850Z,35.1
2023-02-23T11:08:37.141Z,35.5
2023-02-23T11:10:46.177Z,36.7
2023-02-23T11:12:52.473Z,34.1
2023-02-23T11:19:11.225Z,37.8
2023-02-23T11:23:23.717Z,35.3
2023-02-23T11:25:32.802Z,36.1
2023-02-23T11:29:45.316Z,32.7
2023-02-23T11:31:51.667Z,32.4
2023-02-23T11:33:57.852Z,36
2023-02-23T11:36:04.071Z,34.1
2023-02-23T11:38:10.328Z,32.5
2023-02-23T11:44:33.739Z,38.5
2023-02-23T11:46:38.310Z,36.4
2023-02-23T11:48:44.453Z,36.6
2023-02-23T11:50:50.646Z,40.1
2023-02-23T11:52:56.916Z,33.4
2023-02-23T11:57:12.260Z,25.6
2023-02-23T11:59:18.521Z,28.6
2023-02-23T12:00:23.072Z,29.1
2023-02-23T12:02:29.296Z,29
2023-02-23T12:04:35.604Z,29.8
2023-02-23T12:06:41.956Z,28.7
2023-02-23T12:08:50.842Z,30.7
2023-02-23T12:13:03.326Z,31.5
2023-02-23T12:17:15.857Z,30.6
2023-02-23T12:19:22.085Z,30.4
2023-02-23T12:21:28.323Z,30.3
2023-02-23T12:23:37.218Z,29.2
2023-02-23T12:25:43.468Z,24.2
2023-02-23T12:27:49.720Z,27.6
2023-02-23T12:29:55.973Z,31.4
2023-02-23T12:32:02.356Z,29.3
2023-02-23T12:34:08.482Z,31
2023-02-23T12:36:14.776Z,34
2023-02-23T12:38:23.776Z,34.3
2023-02-23T12:42:36.283Z,31.8
2023-02-23T12:44:42.566Z,28.6
2023-02-23T12:46:48.780Z,29.5
2023-02-23T12:48:55.025Z,31.6
2023-02-23T12:51:01.279Z,33.9
2023-02-23T12:55:16.620Z,27.8
2023-02-23T12:57:22.846Z,29.4
2023-02-23T13:00:33.626Z,27.9
2023-02-23T13:04:46.114Z,26.3
2023-02-23T13:06:55.169Z,29.2
2023-02-23T13:09:01.420Z,28.1
2023-02-23T13:15:20.147Z,25.5
2023-02-23T13:19:32.640Z,25.5
2023-02-23T13:21:41.730Z,23.6
2023-02-23T13:25:54.203Z,24.8
2023-02-23T13:28:00.458Z,25.9
2023-02-23T13:30:06.741Z,25.4
2023-02-23T13:32:13.142Z,23.7
2023-02-23T13:34:19.232Z,24.4
2023-02-23T13:36:28.298Z,24.4
2023-02-23T13:38:34.539Z,23.2
2023-02-23T13:40:40.869Z,21.9
2023-02-23T13:46:59.581Z,24.5
2023-02-23T13:49:05.817Z,22.1
2023-02-23T13:51:14.876Z,23.2
2023-02-23T13:53:21.154Z,23.7
2023-02-23T13:55:30.905Z,24
2023-02-23T13:57:53.338Z,25.2
2023-02-23T14:00:00.096Z,22
2023-02-23T14:02:05.971Z,23.4
2023-02-23T14:04:14.914Z,24.4
2023-02-23T14:06:21.165Z,21.6
2023-02-23T14:08:27.445Z,19.7
2023-02-23T14:10:33.707Z,23
2023-02-23T14:12:39.956Z,20.7
2023-02-23T14:14:46.233Z,19.8
2023-02-23T14:16:52.486Z,20.7
2023-02-23T14:21:07.817Z,17.7
2023-02-23T14:23:14.088Z,16.8
2023-02-23T14:25:20.373Z,19
2023-02-23T14:27:40.460Z,18.7
2023-02-23T14:29:32.897Z,19.6
2023-02-23T14:31:39.357Z,18.7
2023-02-23T14:33:48.202Z,18.3
2023-02-23T14:42:13.240Z,20.4
2023-02-23T14:44:29.683Z,19
2023-02-23T14:46:25.808Z,16.9
2023-02-23T14:48:34.843Z,19.6
2023-02-23T14:50:41.099Z,17.1
2023-02-23T14:52:47.362Z,18.1
2023-02-23T14:53:51.885Z,18.8
2023-02-23T14:55:58.145Z,17.5
2023-02-23T14:58:04.408Z,18.8
2023-02-23T15:00:10.720Z,19
2023-02-23T15:02:19.740Z,20.2
2023-02-23T15:06:32.276Z,17.5
2023-02-23T15:08:38.516Z,18.1
2023-02-23T15:14:57.267Z,20.6
2023-02-23T15:17:06.338Z,22.8
2023-02-23T15:19:12.590Z,19.8
2023-02-23T15:21:19.277Z,20.3
2023-02-23T15:23:25.190Z,21
2023-02-23T15:25:31.364Z,20.6
2023-02-23T15:27:37.609Z,22.8
2023-02-23T15:29:43.862Z,21.7
2023-02-23T15:31:53.212Z,24.2
2023-02-23T15:33:59.202Z,22.1
2023-02-23T15:36:05.451Z,17.8
2023-02-23T15:38:18.214Z,20.3
2023-02-23T15:40:17.961Z,21.4
2023-02-23T15:42:24.223Z,22.1
2023-02-23T15:44:42.405Z,23.5
2023-02-23T15:46:39.521Z,24.8
2023-02-23T15:48:45.820Z,25.4
2023-02-23T15:50:52.023Z,24.4
2023-02-23T15:51:56.580Z,26
2023-02-23T15:54:02.789Z,25.2
2023-02-23T15:56:09.069Z,28.2
2023-02-23T16:00:24.371Z,27
2023-02-23T16:02:30.634Z,28.8
2023-02-23T16:04:36.948Z,28.4
2023-02-23T16:08:49.382Z,27.9
2023-02-23T16:10:55.623Z,30
2023-02-23T16:13:01.875Z,13.6
2023-02-23T16:15:10.968Z,15.4
2023-02-23T16:17:17.357Z,9.2
2023-02-23T16:19:23.442Z,7.1
2023-02-23T16:21:29.703Z,6.3
2023-02-23T16:23:35.920Z,2.5
2023-02-23T16:25:42.188Z,6.5
2023-02-23T16:27:48.496Z,4.5
2023-02-23T16:29:57.484Z,6.5
2023-02-23T16:32:04.007Z,4.6
2023-02-23T16:34:09.946Z,7.9
2023-02-23T16:36:16.212Z,6.2
2023-02-23T16:38:22.435Z,5.7
2023-02-23T16:40:28.666Z,7.3
2023-02-23T16:42:34.904Z,5.7
2023-02-23T16:44:44.112Z,6.8
2023-02-23T16:46:50.136Z,7
2023-02-23T16:48:56.357Z,5.8
2023-02-23T16:50:13.651Z,3.9
2023-02-23T16:52:07.143Z,6.5
2023-02-23T16:54:13.337Z,4.8
2023-02-23T16:56:21.464Z,5.8
2023-02-23T16:58:30.114Z,5.9
2023-02-23T17:00:36.322Z,6.3
2023-02-23T17:02:42.671Z,4.8
2023-02-23T17:04:48.834Z,7
2023-02-23T17:11:07.422Z,5.5
2023-02-23T17:13:16.514Z,6.9
2023-02-23T17:15:22.689Z,4.7
2023-02-23T17:19:35.092Z,4.8
2023-02-23T17:21:41.373Z,7.6
2023-02-23T17:23:47.576Z,5.4
2023-02-23T17:25:53.747Z,5.7
2023-02-23T17:28:02.779Z,6.7
2023-02-23T17:34:21.441Z,10
2023-02-23T17:36:27.655Z,9.1
2023-02-23T17:38:33.862Z,8
2023-02-23T17:40:40.086Z,7.4
2023-02-23T17:42:49.132Z,7.8
2023-02-23T17:44:55.343Z,7.4
2023-02-23T17:47:01.573Z,8.8
2023-02-23T17:49:27.313Z,9.5
2023-02-23T17:51:33.526Z,8.3
2023-02-23T17:53:39.739Z,8.6
2023-02-23T17:55:49.190Z,9.3
2023-02-23T17:57:55.410Z,7.1
2023-02-23T18:00:01.628Z,9.2
2023-02-23T18:02:07.896Z,8.6
2023-02-23T18:04:14.082Z,10.5
2023-02-23T18:06:20.261Z,8.9
2023-02-23T18:14:47.976Z,6
2023-02-23T18:21:06.611Z,5.4
2023-02-23T18:27:28.028Z,6.3
2023-02-23T18:29:34.240Z,5.9
2023-02-23T18:33:46.655Z,4.6
2023-02-23T18:40:07.825Z,5.8
2023-02-23T18:44:20.225Z,5.7
2023-02-23T18:49:37.154Z,4.8
2023-02-23T18:51:43.561Z,6.4
2023-02-23T18:53:52.342Z,5.1
2023-02-23T18:58:04.744Z,6.1
2023-02-23T19:00:10.966Z,9.8
2023-02-23T19:02:17.151Z,5.5
2023-02-23T19:06:29.545Z,6.8
2023-02-23T19:08:38.549Z,8.1
2023-02-23T19:10:44.721Z,6.9
2023-02-23T19:14:57.124Z,8.2
2023-02-23T19:19:09.496Z,7.4
2023-02-23T19:21:15.668Z,7.7
2023-02-23T19:27:36.997Z,8.2
2023-02-23T19:38:10.784Z,8.2
2023-02-23T19:40:17.066Z,9.3
2023-02-23T19:42:23.241Z,9.8
2023-02-23T19:43:27.722Z,13.7
2023-02-23T19:45:33.917Z,10
2023-02-23T19:47:40.161Z,11.5
2023-02-23T19:49:46.308Z,10.2
2023-02-23T19:51:55.293Z,10.4
2023-02-23T19:54:01.441Z,8.5
2023-02-23T19:56:07.623Z,9.9
2023-02-23T19:58:13.855Z,7.3
2023-02-23T20:04:32.541Z,8
2023-02-23T20:06:41.697Z,6.5
2023-02-23T20:08:47.955Z,6.5
2023-02-23T20:13:00.457Z,6.7
2023-02-23T20:17:12.852Z,8.3
2023-02-23T20:19:19.105Z,6.6
2023-02-23T20:21:28.316Z,8
2023-02-23T20:23:34.538Z,6.7
2023-02-23T20:25:40.895Z,8.3
2023-02-23T20:27:47.018Z,8.8
2023-02-23T20:29:53.257Z,7.8
2023-02-23T20:36:14.890Z,9.1
2023-02-23T20:40:27.410Z,7.5
2023-02-23T20:43:38.207Z,6.2
2023-02-23T20:45:44.467Z,6.8
2023-02-23T20:47:50.675Z,6.8
2023-02-23T20:49:59.796Z,5.7
2023-02-23T20:52:06.024Z,7.3
2023-02-23T20:54:12.274Z,5.7
2023-02-23T20:58:24.716Z,6.8
2023-02-23T21:00:30.941Z,6.6
2023-02-23T21:06:52.533Z,6.9
2023-02-23T21:08:58.723Z,5.8
2023-02-23T21:11:04.943Z,6.7
2023-02-23T21:17:23.607Z,8.2
2023-02-23T21:25:51.350Z,7.7
2023-02-23T21:30:05.518Z,5.7
2023-02-23T21:32:10.107Z,7.5
2023-02-23T21:34:19.071Z,8.1
2023-02-23T21:36:25.325Z,7.8
2023-02-23T21:40:57.361Z,6.3
2023-02-23T21:43:03.570Z,6.6
2023-02-23T21:45:09.747Z,7.4
2023-02-23T21:47:18.916Z,6.5
2023-02-23T21:49:25.080Z,6.3
2023-02-23T21:51:31.239Z,8
2023-02-23T21:53:37.517Z,6.2
2023-02-23T21:59:56.047Z,11.7
2023-02-23T22:04:11.366Z,9.8
2023-02-23T22:06:17.541Z,9.9
2023-02-23T22:08:23.737Z,9.7
2023-02-23T22:10:29.959Z,9.2
2023-02-23T22:14:42.331Z,7.7
2023-02-23T22:16:51.463Z,6.6
2023-02-23T22:18:57.648Z,5.7
2023-02-23T22:21:03.835Z,5.8
2023-02-23T22:23:10.030Z,6.4
2023-02-23T22:27:22.373Z,6
2023-02-23T22:31:37.976Z,6.3
2023-02-23T22:36:54.572Z,5.1
2023-02-23T22:39:00.816Z,4.4
2023-02-23T22:45:22.242Z,5.8
2023-02-23T22:47:28.496Z,5.2
2023-02-23T22:49:34.621Z,5.5
2023-02-23T22:53:47.010Z,7
2023-02-23T22:55:53.162Z,6.4
2023-02-23T22:57:59.334Z,6.3
2023-02-23T23:02:16.130Z,6.6
2023-02-23T23:04:22.412Z,6.3
2023-02-23T23:06:28.455Z,5.7
2023-02-23T23:08:34.637Z,7
2023-02-23T23:12:46.986Z,5.8
2023-02-23T23:25:29.111Z,5.4
2023-02-23T23:29:42.081Z,6
2023-02-23T23:31:48.348Z,7.1
2023-02-23T23:33:54.367Z,6.6
2023-02-23T23:34:58.918Z,5
2023-02-23T23:39:11.211Z,5.9
2023-02-23T23:41:17.654Z,5.8
2023-02-23T23:43:26.438Z,6
2023-02-23T23:45:32.836Z,4.7
2023-02-23T23:47:38.750Z,5.7
2023-02-23T23:51:51.099Z,5.2
2023-02-23T23:53:57.253Z,7.6
2023-02-23T23:56:03.705Z,4.9
2023-02-23T23:58:12.781Z,6.5
