createdAt,value
2023-03-30T00:03:45.384Z,62.66
2023-03-30T00:08:59.053Z,62.82
2023-03-30T00:14:04.619Z,62.96
2023-03-30T00:19:10.182Z,62.93
2023-03-30T00:24:16.004Z,62.87
2023-03-30T00:29:21.774Z,63.13
2023-03-30T00:34:27.427Z,63.19
2023-03-30T00:39:33.985Z,63.21
2023-03-30T00:45:08.405Z,63.42
2023-03-30T00:50:16.957Z,63.32
2023-03-30T00:55:25.658Z,63.38
2023-03-30T01:00:32.875Z,63.43
2023-03-30T01:05:40.392Z,63.18
2023-03-30T01:10:47.128Z,63.65
2023-03-30T01:15:58.953Z,63.84
2023-03-30T01:21:10.982Z,64.08
2023-03-30T01:26:38.227Z,63.68
2023-03-30T01:32:00.784Z,63.85
2023-03-30T01:37:33.769Z,63.96
2023-03-30T01:42:43.833Z,64.24
2023-03-30T01:48:09.359Z,64.22
2023-03-30T01:53:19.187Z,64.47
2023-03-30T01:58:28.354Z,64.58
2023-03-30T02:03:36.424Z,64.73
2023-03-30T02:08:44.382Z,65.00
2023-03-30T02:13:52.839Z,65.08
2023-03-30T02:18:58.862Z,65.21
2023-03-30T02:24:08.855Z,65.42
2023-03-30T02:29:16.182Z,65.52
2023-03-30T02:34:34.237Z,65.77
2023-03-30T02:39:58.011Z,66.30
2023-03-30T02:45:30.854Z,66.67
2023-03-30T02:50:46.542Z,67.02
2023-03-30T02:56:04.301Z,67.23
2023-03-30T03:01:20.650Z,67.52
2023-03-30T03:06:32.390Z,67.42
2023-03-30T03:11:38.600Z,67.76
2023-03-30T03:16:44.351Z,68.07
2023-03-30T03:21:54.230Z,67.88
2023-03-30T03:26:59.925Z,68.24
2023-03-30T03:32:07.289Z,68.35
2023-03-30T03:37:14.666Z,68.77
2023-03-30T03:42:22.288Z,68.88
2023-03-30T03:47:29.585Z,69.11
2023-03-30T03:52:35.646Z,69.24
2023-03-30T03:57:41.819Z,69.36
2023-03-30T04:02:47.671Z,69.54
2023-03-30T04:07:55.051Z,69.75
2023-03-30T04:13:02.477Z,69.96
2023-03-30T04:18:24.860Z,70.31
2023-03-30T04:23:49.193Z,70.34
2023-03-30T04:29:00.381Z,70.68
2023-03-30T04:34:24.270Z,70.81
2023-03-30T04:39:44.205Z,71.25
2023-03-30T04:45:08.557Z,71.32
2023-03-30T04:50:16.395Z,71.71
2023-03-30T04:55:38.904Z,71.88
2023-03-30T05:00:50.292Z,72.25
2023-03-30T05:06:16.129Z,72.38
2023-03-30T05:11:32.743Z,72.88
2023-03-30T05:16:57.013Z,72.90
2023-03-30T05:22:04.335Z,73.10
2023-03-30T05:27:15.003Z,73.29
2023-03-30T05:32:22.732Z,73.42
2023-03-30T05:37:36.566Z,73.52
2023-03-30T05:42:46.552Z,73.83
2023-03-30T05:47:55.383Z,73.84
2023-03-30T05:53:14.919Z,73.97
2023-03-30T05:58:22.368Z,74.05
2023-03-30T06:03:29.783Z,74.27
2023-03-30T06:08:36.118Z,74.38
2023-03-30T06:13:42.831Z,74.09
2023-03-30T06:18:48.558Z,74.30
2023-03-30T06:23:54.499Z,74.64
2023-03-30T06:29:02.514Z,74.71
2023-03-30T06:34:09.263Z,74.70
2023-03-30T06:39:16.063Z,74.89
2023-03-30T06:44:22.041Z,75.31
2023-03-30T06:49:29.070Z,75.94
2023-03-30T06:54:51.778Z,75.84
2023-03-30T06:59:57.921Z,76.42
2023-03-30T07:05:22.444Z,76.16
2023-03-30T07:10:32.952Z,76.36
2023-03-30T07:15:40.286Z,76.36
2023-03-30T07:20:47.276Z,76.46
2023-03-30T07:25:57.494Z,76.58
2023-03-30T07:31:10.133Z,77.01
2023-03-30T07:36:17.408Z,76.64
2023-03-30T07:41:23.481Z,77.10
2023-03-30T07:46:31.365Z,77.08
2023-03-30T07:51:39.771Z,76.88
2023-03-30T07:56:56.012Z,76.79
2023-03-30T08:02:01.848Z,76.41
2023-03-30T08:07:18.332Z,75.41
2023-03-30T08:12:25.746Z,75.80
2023-03-30T08:17:31.892Z,75.36
2023-03-30T08:22:37.449Z,74.90
2023-03-30T08:27:42.968Z,75.67
2023-03-30T08:32:48.569Z,75.50
2023-03-30T08:37:54.712Z,74.74
2023-03-30T08:43:20.217Z,73.29
2023-03-30T08:48:29.064Z,73.86
2023-03-30T08:53:38.547Z,73.38
2023-03-30T08:59:02.195Z,73.65
2023-03-30T09:04:33.223Z,74.65
2023-03-30T09:09:49.455Z,73.60
2023-03-30T09:14:58.094Z,72.82
2023-03-30T09:20:27.814Z,71.96
2023-03-30T09:25:36.538Z,71.97
2023-03-30T09:30:45.096Z,70.10
2023-03-30T09:36:07.303Z,69.98
2023-03-30T09:41:22.115Z,70.30
2023-03-30T09:46:27.731Z,69.44
2023-03-30T09:51:33.583Z,69.26
2023-03-30T09:56:45.913Z,68.40
2023-03-30T10:01:51.801Z,68.55
2023-03-30T10:07:02.222Z,68.42
2023-03-30T10:12:05.033Z,68.00
2023-03-30T10:17:13.685Z,67.46
2023-03-30T10:22:23.103Z,66.30
2023-03-30T10:27:37.506Z,67.38
2023-03-30T10:32:47.225Z,67.96
2023-03-30T10:37:55.914Z,68.31
2023-03-30T10:43:03.861Z,67.87
2023-03-30T10:48:24.559Z,67.50
2023-03-30T10:53:36.236Z,67.21
2023-03-30T10:59:07.379Z,67.07
2023-03-30T11:04:23.788Z,66.91
2023-03-30T11:09:31.435Z,66.97
2023-03-30T11:14:52.058Z,66.86
2023-03-30T11:20:01.933Z,67.24
2023-03-30T11:25:10.671Z,67.47
2023-03-30T11:30:23.444Z,67.59
2023-03-30T11:35:44.274Z,67.83
2023-03-30T11:40:52.857Z,68.05
2023-03-30T11:46:13.668Z,68.83
2023-03-30T11:51:31.085Z,68.82
2023-03-30T11:56:47.051Z,68.74
2023-03-30T12:01:55.589Z,68.81
2023-03-30T12:07:02.808Z,68.58
2023-03-30T12:12:15.952Z,68.71
2023-03-30T12:17:42.512Z,69.58
2023-03-30T12:22:57.088Z,69.12
2023-03-30T12:28:08.637Z,69.55
2023-03-30T12:33:32.418Z,69.69
2023-03-30T12:38:41.101Z,70.49
2023-03-30T12:43:55.656Z,68.53
2023-03-30T12:49:33.448Z,68.22
2023-03-30T12:54:41.931Z,67.36
2023-03-30T12:59:56.317Z,65.53
2023-03-30T13:05:02.467Z,65.37
2023-03-30T13:10:35.360Z,65.62
2023-03-30T13:15:54.609Z,64.96
2023-03-30T13:21:06.234Z,63.00
2023-03-30T13:26:33.951Z,63.66
2023-03-30T13:32:05.076Z,63.34
2023-03-30T13:37:25.570Z,63.04
2023-03-30T13:42:53.404Z,62.92
2023-03-30T13:48:23.433Z,61.87
2023-03-30T13:53:31.982Z,61.79
2023-03-30T13:58:38.801Z,61.85
2023-03-30T14:03:53.289Z,61.19
2023-03-30T14:09:11.198Z,60.50
2023-03-30T14:14:20.683Z,59.68
2023-03-30T14:19:32.091Z,59.16
2023-03-30T14:24:37.750Z,59.09
2023-03-30T14:29:52.130Z,58.84
2023-03-30T14:34:57.692Z,58.74
2023-03-30T14:40:05.145Z,60.23
2023-03-30T14:45:13.133Z,62.46
2023-03-30T14:50:19.178Z,63.82
2023-03-30T14:55:26.882Z,65.09
2023-03-30T15:00:34.477Z,65.91
2023-03-30T15:05:42.832Z,67.00
2023-03-30T15:10:58.436Z,67.71
2023-03-30T15:16:06.700Z,67.76
2023-03-30T15:21:14.619Z,68.68
2023-03-30T15:26:21.432Z,69.41
2023-03-30T15:31:29.226Z,70.87
2023-03-30T15:36:42.041Z,72.29
2023-03-30T15:42:04.427Z,72.77
2023-03-30T15:47:15.920Z,73.07
2023-03-30T15:52:38.753Z,73.60
2023-03-30T15:57:47.431Z,74.29
2023-03-30T16:02:58.738Z,74.59
2023-03-30T16:08:05.589Z,75.01
2023-03-30T16:13:13.308Z,75.25
2023-03-30T16:18:20.572Z,75.58
2023-03-30T16:23:26.238Z,76.62
2023-03-30T16:28:32.164Z,76.96
2023-03-30T16:33:37.735Z,77.50
2023-03-30T16:38:44.153Z,78.43
2023-03-30T16:43:50.583Z,78.66
2023-03-30T16:48:56.360Z,79.20
2023-03-30T16:54:02.293Z,79.97
2023-03-30T16:59:10.305Z,80.39
2023-03-30T17:04:16.120Z,80.77
2023-03-30T17:09:22.109Z,81.29
2023-03-30T17:14:28.344Z,81.44
2023-03-30T17:19:34.170Z,81.91
2023-03-30T17:24:39.736Z,82.12
2023-03-30T17:29:45.429Z,81.83
2023-03-30T17:34:50.930Z,81.75
2023-03-30T17:39:56.447Z,81.49
2023-03-30T17:45:02.158Z,81.26
2023-03-30T17:50:16.990Z,81.07
2023-03-30T17:55:25.918Z,81.12
2023-03-30T18:00:34.621Z,80.57
2023-03-30T18:05:40.336Z,80.33
2023-03-30T18:10:51.708Z,80.27
2023-03-30T18:15:59.239Z,80.46
2023-03-30T18:21:06.904Z,80.74
2023-03-30T18:26:14.440Z,80.25
2023-03-30T18:31:21.114Z,80.50
2023-03-30T18:36:26.806Z,80.59
2023-03-30T18:41:32.506Z,80.83
2023-03-30T18:46:38.390Z,81.01
2023-03-30T18:51:44.097Z,80.82
2023-03-30T18:56:50.032Z,80.54
2023-03-30T19:01:55.711Z,80.40
2023-03-30T19:07:01.648Z,80.22
2023-03-30T19:12:07.962Z,80.05
2023-03-30T19:17:15.241Z,80.10
2023-03-30T19:22:20.802Z,80.57
2023-03-30T19:27:26.551Z,80.45
2023-03-30T19:32:32.365Z,80.92
2023-03-30T19:37:40.747Z,81.24
2023-03-30T19:42:47.620Z,81.17
2023-03-30T19:47:53.820Z,81.19
2023-03-30T19:52:59.810Z,81.64
2023-03-30T19:58:05.423Z,82.26
2023-03-30T20:03:12.953Z,83.42
2023-03-30T20:08:24.235Z,82.97
2023-03-30T20:13:27.507Z,83.43
2023-03-30T20:18:34.817Z,83.39
2023-03-30T20:23:41.146Z,83.89
2023-03-30T20:28:50.057Z,84.17
2023-03-30T20:33:57.147Z,84.66
2023-03-30T20:39:03.039Z,84.88
2023-03-30T20:44:13.498Z,85.16
2023-03-30T20:49:19.457Z,85.73
2023-03-30T20:54:25.494Z,85.70
2023-03-30T20:59:31.107Z,86.08
2023-03-30T21:04:36.849Z,85.79
2023-03-30T21:09:42.352Z,85.47
2023-03-30T21:14:48.023Z,85.16
2023-03-30T21:19:53.533Z,84.68
2023-03-30T21:24:59.137Z,84.64
2023-03-30T21:30:06.515Z,85.08
2023-03-30T21:35:12.005Z,84.56
2023-03-30T21:40:17.679Z,84.49
2023-03-30T21:45:24.770Z,84.33
2023-03-30T21:50:30.522Z,84.25
2023-03-30T21:55:36.045Z,84.17
2023-03-30T22:00:41.545Z,83.97
2023-03-30T22:05:48.129Z,83.61
2023-03-30T22:11:02.830Z,83.36
2023-03-30T22:16:14.337Z,83.36
2023-03-30T22:21:25.291Z,83.31
2023-03-30T22:26:31.101Z,83.11
2023-03-30T22:31:36.795Z,82.98
2023-03-30T22:36:43.653Z,83.03
2023-03-30T22:41:50.522Z,82.99
2023-03-30T22:46:56.424Z,82.98
2023-03-30T22:52:04.221Z,83.02
2023-03-30T22:57:10.005Z,83.04
2023-03-30T23:02:16.133Z,83.17
2023-03-30T23:07:21.814Z,83.17
2023-03-30T23:12:27.251Z,83.50
2023-03-30T23:17:32.723Z,83.83
2023-03-30T23:22:39.486Z,83.67
2023-03-30T23:27:45.025Z,83.80
2023-03-30T23:32:51.204Z,84.33
2023-03-30T23:37:56.674Z,84.71
2023-03-30T23:43:02.108Z,84.87
2023-03-30T23:48:08.267Z,85.12
2023-03-30T23:53:13.954Z,84.97
2023-03-30T23:58:20.359Z,84.86
