createdAt,value
2023-04-10T00:00:17.351Z,1025.374925
2023-04-10T00:05:17.426Z,1025.349389
2023-04-10T00:10:17.394Z,1025.306324
2023-04-10T00:15:17.284Z,1025.328831
2023-04-10T00:20:17.278Z,1025.312916
2023-04-10T00:25:17.420Z,1025.332751
2023-04-10T00:30:17.414Z,1025.323618
2023-04-10T00:35:17.417Z,1025.279909
2023-04-10T00:40:17.333Z,1025.243678
2023-04-10T00:45:17.233Z,1025.187724
2023-04-10T00:50:17.416Z,1025.169591
2023-04-10T00:55:17.266Z,1025.116919
2023-04-10T01:00:17.441Z,1025.111523
2023-04-10T01:05:17.403Z,1025.075792
2023-04-10T01:10:17.647Z,1025.105797
2023-04-10T01:15:17.523Z,1025.097137
2023-04-10T01:20:17.770Z,1025.082590
2023-04-10T01:25:17.609Z,1025.085594
2023-04-10T01:30:17.396Z,1025.051285
2023-04-10T01:35:17.226Z,1025.038971
2023-04-10T01:40:17.209Z,1025.002464
2023-04-10T01:45:17.404Z,1025.040722
2023-04-10T01:50:17.545Z,1025.052026
2023-04-10T01:55:17.341Z,1025.014971
2023-04-10T02:00:17.593Z,1025.001894
2023-04-10T02:05:17.542Z,1024.990314
2023-04-10T02:10:17.336Z,1024.937164
2023-04-10T02:15:17.405Z,1024.899361
2023-04-10T02:20:17.581Z,1024.852163
2023-04-10T02:25:17.426Z,1024.871095
2023-04-10T02:30:17.408Z,1024.875976
2023-04-10T02:35:17.349Z,1024.919077
2023-04-10T02:40:17.643Z,1024.942244
2023-04-10T02:45:17.250Z,1024.970606
2023-04-10T02:50:17.388Z,1024.943637
2023-04-10T02:55:17.233Z,1024.947638
2023-04-10T03:00:17.266Z,1024.977922
2023-04-10T03:05:17.496Z,1024.922204
2023-04-10T03:10:17.912Z,1024.924122
2023-04-10T03:15:17.236Z,1024.890497
2023-04-10T03:20:17.297Z,1024.857430
2023-04-10T03:25:17.248Z,1024.891390
2023-04-10T03:30:17.269Z,1024.899803
2023-04-10T03:35:17.264Z,1024.802827
2023-04-10T03:40:17.468Z,1024.815970
2023-04-10T03:45:17.198Z,1024.883326
2023-04-10T03:50:17.291Z,1024.962911
2023-04-10T03:55:17.366Z,1024.981573
2023-04-10T04:00:17.442Z,1024.958483
2023-04-10T04:05:17.360Z,1025.031595
2023-04-10T04:10:17.326Z,1025.112036
2023-04-10T04:15:17.332Z,1025.125079
2023-04-10T04:20:17.413Z,1025.146072
2023-04-10T04:25:17.246Z,1025.191510
2023-04-10T04:30:17.170Z,1025.137820
2023-04-10T04:35:17.199Z,1025.144866
2023-04-10T04:40:17.208Z,1025.210993
2023-04-10T04:45:17.346Z,1025.238837
2023-04-10T04:50:17.207Z,1025.302213
2023-04-10T04:55:17.368Z,1025.307769
2023-04-10T05:00:17.271Z,1025.346890
2023-04-10T05:05:17.396Z,1025.352290
2023-04-10T05:10:17.200Z,1025.382114
2023-04-10T05:15:17.526Z,1025.326984
2023-04-10T05:20:17.279Z,1025.306711
2023-04-10T05:25:17.637Z,1025.302886
2023-04-10T05:30:17.184Z,1025.357472
2023-04-10T05:35:17.544Z,1025.322148
2023-04-10T05:40:17.171Z,1025.321178
2023-04-10T05:45:17.365Z,1025.291155
2023-04-10T05:50:17.228Z,1025.298426
2023-04-10T05:55:17.286Z,1025.236578
2023-04-10T06:00:17.315Z,1025.176849
2023-04-10T06:05:17.674Z,1025.101264
2023-04-10T06:10:17.175Z,1025.022103
2023-04-10T06:15:17.206Z,1024.920670
2023-04-10T06:20:17.191Z,1024.882914
2023-04-10T06:25:17.321Z,1024.826962
2023-04-10T06:30:17.204Z,1024.853861
2023-04-10T06:35:17.203Z,1024.786739
2023-04-10T06:40:17.258Z,1024.715926
2023-04-10T06:45:17.643Z,1024.677501
2023-04-10T06:50:17.301Z,1024.598096
2023-04-10T06:55:17.364Z,1024.485286
2023-04-10T07:00:17.095Z,1024.485612
2023-04-10T07:05:17.196Z,1024.491631
2023-04-10T07:10:17.298Z,1024.465838
2023-04-10T07:15:17.583Z,1024.463657
2023-04-10T07:20:17.288Z,1024.427557
2023-04-10T07:25:17.379Z,1024.339381
2023-04-10T07:30:17.367Z,1024.279075
2023-04-10T07:35:17.357Z,1024.242838
2023-04-10T07:40:17.558Z,1024.159109
2023-04-10T07:45:17.283Z,1024.104479
2023-04-10T07:50:17.270Z,1024.063936
2023-04-10T07:55:17.121Z,1024.034241
2023-04-10T08:00:17.206Z,1023.922890
2023-04-10T08:05:17.224Z,1023.915534
2023-04-10T08:10:17.497Z,1023.837996
2023-04-10T08:15:17.223Z,1023.841532
2023-04-10T08:20:17.093Z,1023.777706
2023-04-10T08:25:17.191Z,1023.699269
2023-04-10T08:30:17.411Z,1023.644274
2023-04-10T08:35:17.316Z,1023.596886
2023-04-10T08:40:17.122Z,1023.612928
2023-04-10T08:45:17.172Z,1023.471508
2023-04-10T08:50:17.388Z,1023.367016
2023-04-10T08:55:17.112Z,1023.316107
2023-04-10T09:00:48.647Z,1023.259340
2023-04-10T09:05:17.136Z,1023.240293
2023-04-10T09:10:17.113Z,1023.172418
2023-04-10T09:15:17.082Z,1023.111105
2023-04-10T09:20:17.111Z,1022.996470
2023-04-10T09:25:17.110Z,1022.925230
2023-04-10T09:30:17.262Z,1022.871629
2023-04-10T09:35:17.120Z,1022.831523
2023-04-10T09:40:17.050Z,1022.805808
2023-04-10T09:45:17.456Z,1022.692776
2023-04-10T09:50:17.217Z,1022.588848
2023-04-10T09:55:17.373Z,1022.457501
2023-04-10T10:00:17.537Z,1022.297205
2023-04-10T10:05:17.256Z,1022.240486
2023-04-10T10:10:17.293Z,1022.181604
2023-04-10T10:15:17.132Z,1022.138336
2023-04-10T10:20:17.118Z,1022.108532
2023-04-10T10:25:17.346Z,1022.067959
2023-04-10T10:30:28.793Z,1021.967477
2023-04-10T10:35:17.062Z,1021.816300
2023-04-10T10:40:17.485Z,1021.781894
2023-04-10T10:45:17.034Z,1021.665288
2023-04-10T10:50:17.185Z,1021.559879
2023-04-10T10:55:17.053Z,1021.484940
2023-04-10T11:00:17.108Z,1021.480436
2023-04-10T11:05:17.334Z,1021.341671
2023-04-10T11:10:17.118Z,1021.269698
2023-04-10T11:15:17.134Z,1021.227674
2023-04-10T11:20:17.258Z,1021.121445
2023-04-10T11:25:17.189Z,1020.971994
2023-04-10T11:30:17.390Z,1020.929407
2023-04-10T11:35:17.130Z,1020.875607
2023-04-10T11:40:17.106Z,1020.773821
2023-04-10T11:45:17.241Z,1020.743493
2023-04-10T11:50:17.052Z,1020.729220
2023-04-10T11:55:17.088Z,1020.689499
2023-04-10T12:00:17.112Z,1020.546459
2023-04-10T12:05:17.184Z,1020.418855
2023-04-10T12:10:17.461Z,1020.313205
2023-04-10T12:15:17.149Z,1020.223706
2023-04-10T12:20:17.097Z,1020.191317
2023-04-10T12:25:17.061Z,1020.142682
2023-04-10T12:30:17.086Z,1020.035804
2023-04-10T12:35:17.168Z,1019.971756
2023-04-10T12:40:17.443Z,1019.988124
2023-04-10T12:45:17.373Z,1019.894879
2023-04-10T12:50:17.624Z,1019.820225
2023-04-10T12:55:17.328Z,1019.838469
2023-04-10T13:00:17.142Z,1019.700928
2023-04-10T13:05:17.178Z,1019.613688
2023-04-10T13:10:17.090Z,1019.484058
2023-04-10T13:15:17.112Z,1019.443816
2023-04-10T13:20:17.449Z,1019.335811
2023-04-10T13:25:17.121Z,1019.182274
2023-04-10T13:30:17.144Z,1019.097017
2023-04-10T13:35:17.354Z,1019.031798
2023-04-10T13:40:16.979Z,1018.927517
2023-04-10T13:45:17.312Z,1018.889874
2023-04-10T13:50:17.060Z,1018.769341
2023-04-10T13:55:17.057Z,1018.650947
2023-04-10T14:00:16.988Z,1018.612614
2023-04-10T14:05:16.978Z,1018.529268
2023-04-10T14:10:17.337Z,1018.486540
2023-04-10T14:15:17.091Z,1018.459175
2023-04-10T14:20:17.042Z,1018.347878
2023-04-10T14:25:17.141Z,1018.272977
2023-04-10T14:30:17.190Z,1018.163626
2023-04-10T14:35:17.163Z,1018.088624
2023-04-10T14:40:17.175Z,1018.006236
2023-04-10T14:45:17.080Z,1018.003775
2023-04-10T14:50:17.119Z,1017.913952
2023-04-10T14:55:17.019Z,1017.808560
2023-04-10T15:00:16.980Z,1017.765154
2023-04-10T15:05:17.282Z,1017.789677
2023-04-10T15:10:17.081Z,1017.670410
2023-04-10T15:15:17.302Z,1017.546780
2023-04-10T15:20:17.174Z,1017.579631
2023-04-10T15:25:17.306Z,1017.526922
2023-04-10T15:30:17.225Z,1017.492264
2023-04-10T15:35:17.068Z,1017.429745
2023-04-10T15:40:17.047Z,1017.389112
2023-04-10T15:45:17.029Z,1017.275976
2023-04-10T15:50:17.242Z,1017.284898
2023-04-10T15:55:17.032Z,1017.286066
2023-04-10T16:00:17.088Z,1017.252355
2023-04-10T16:05:17.190Z,1017.080437
2023-04-10T16:10:17.068Z,1016.929296
2023-04-10T16:15:17.017Z,1016.927245
2023-04-10T16:20:17.108Z,1016.844074
2023-04-10T16:25:18.073Z,1016.787319
2023-04-10T16:30:17.168Z,1016.736974
2023-04-10T16:35:17.241Z,1016.704277
2023-04-10T16:40:17.124Z,1016.642289
2023-04-10T16:45:17.054Z,1016.616968
2023-04-10T16:50:17.116Z,1016.567397
2023-04-10T16:55:16.955Z,1016.520762
2023-04-10T17:00:16.996Z,1016.465780
2023-04-10T17:05:16.948Z,1016.391929
2023-04-10T17:10:17.245Z,1016.342346
2023-04-10T17:15:21.346Z,1016.301363
2023-04-10T17:20:17.211Z,1016.248301
2023-04-10T17:25:16.932Z,1016.257896
2023-04-10T17:30:17.081Z,1016.254292
2023-04-10T17:35:17.089Z,1016.212899
2023-04-10T17:40:17.066Z,1016.173478
2023-04-10T17:45:17.114Z,1016.147387
2023-04-10T17:50:17.301Z,1016.115055
2023-04-10T17:55:17.269Z,1016.085108
2023-04-10T18:00:18.120Z,1016.061624
2023-04-10T18:05:17.361Z,1016.049827
2023-04-10T18:10:16.980Z,1016.018733
2023-04-10T18:15:16.952Z,1015.964768
2023-04-10T18:20:16.955Z,1015.973573
2023-04-10T18:25:17.234Z,1016.003571
2023-04-10T18:30:16.850Z,1016.009602
2023-04-10T18:35:17.214Z,1015.995471
2023-04-10T18:40:17.232Z,1015.891916
2023-04-10T18:45:17.012Z,1015.821338
2023-04-10T18:50:17.092Z,1015.779744
2023-04-10T18:55:17.015Z,1015.793056
2023-04-10T19:00:16.958Z,1015.758414
2023-04-10T19:05:16.939Z,1015.689746
2023-04-10T19:10:16.941Z,1015.651402
2023-04-10T19:15:17.118Z,1015.670494
2023-04-10T19:20:16.963Z,1015.651196
2023-04-10T19:25:17.004Z,1015.668480
2023-04-10T19:30:17.401Z,1015.663493
2023-04-10T19:35:17.031Z,1015.686596
2023-04-10T19:40:17.129Z,1015.615829
2023-04-10T19:45:17.033Z,1015.507174
2023-04-10T19:50:17.081Z,1015.477495
2023-04-10T19:55:18.766Z,1015.355218
2023-04-10T20:00:16.914Z,1015.127735
2023-04-10T20:05:17.105Z,1015.015461
2023-04-10T20:10:17.054Z,1015.057593
2023-04-10T20:15:17.126Z,1014.963839
2023-04-10T20:20:17.002Z,1014.768894
2023-04-10T20:25:17.130Z,1014.639172
2023-04-10T20:30:16.968Z,1014.569692
2023-04-10T20:35:17.020Z,1014.604175
2023-04-10T20:40:17.096Z,1014.610221
2023-04-10T20:45:17.381Z,1014.588410
2023-04-10T20:50:16.887Z,1014.554677
2023-04-10T20:55:16.891Z,1014.470845
2023-04-10T21:00:17.228Z,1014.502838
2023-04-10T21:05:16.917Z,1014.445996
2023-04-10T21:10:17.117Z,1014.412112
2023-04-10T21:15:17.104Z,1014.362271
2023-04-10T21:20:16.923Z,1014.328705
2023-04-10T21:25:17.108Z,1014.346372
2023-04-10T21:30:17.101Z,1014.254141
2023-04-10T21:35:16.923Z,1014.237678
2023-04-10T21:40:16.906Z,1014.234410
2023-04-10T21:45:17.522Z,1014.220230
2023-04-10T21:50:16.880Z,1014.292080
2023-04-10T21:55:17.020Z,1014.375249
2023-04-10T22:00:17.050Z,1014.249689
2023-04-10T22:05:17.087Z,1014.097853
2023-04-10T22:10:16.906Z,1013.854835
2023-04-10T22:15:17.181Z,1013.644928
2023-04-10T22:20:17.038Z,1013.421447
2023-04-10T22:25:16.843Z,1013.334962
2023-04-10T22:30:17.022Z,1013.324309
2023-04-10T22:35:16.918Z,1013.242613
2023-04-10T22:40:17.209Z,1013.092519
2023-04-10T22:45:16.930Z,1013.051067
2023-04-10T22:50:16.993Z,1013.056874
2023-04-10T22:55:17.432Z,1012.986561
2023-04-10T23:00:16.917Z,1012.820987
2023-04-10T23:05:17.225Z,1012.635687
2023-04-10T23:10:16.815Z,1012.467693
2023-04-10T23:15:16.834Z,1012.378345
2023-04-10T23:20:16.863Z,1012.212664
2023-04-10T23:25:16.810Z,1012.088421
2023-04-10T23:30:16.903Z,1012.030774
2023-04-10T23:35:16.970Z,1011.897917
2023-04-10T23:40:16.950Z,1011.820318
2023-04-10T23:45:17.088Z,1011.651671
2023-04-10T23:50:17.278Z,1011.447674
2023-04-10T23:55:16.831Z,1011.304642
